#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
95,2.845000170104e+08,2.845008159781e+08,7.989677647948e+02,48396,48377,45090,19,19,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.410001e+00,36329200095,0,0,0
96,2.845008190100e+08,2.845016139897e+08,7.949796957970e+02,48399,48382,45112,17,17,0,2,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.272615e+00,36329200096,0,0,0
97,2.845016170029e+08,2.845024089880e+08,7.919851136804e+02,48387,48369,45050,18,18,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.325347e+00,36329200097,0,0,0
98,2.845024130000e+08,2.845032079978e+08,7.949977627993e+02,48390,48374,44954,16,16,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.143220e+00,36329200098,0,0,0
99,2.845032110143e+08,2.845040079586e+08,7.969442895651e+02,48377,48358,45060,19,19,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.585213e+00,36329200099,0,0,0
100,2.845040120008e+08,2.845048059967e+08,7.939959288836e+02,48376,48358,45156,18,18,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.762259e+00,36329200100,0,0,0
101,2.845048100088e+08,2.845056079870e+08,7.979781638384e+02,48368,48353,45167,15,15,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.010012e+00,36329200101,0,0,0
102,2.845056120019e+08,2.845064089887e+08,7.969868577719e+02,48388,48368,45090,20,20,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.874685e+00,36329200102,0,0,0
103,2.845064130017e+08,2.845072049965e+08,7.919948773384e+02,48363,48346,45161,17,17,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.605299e+00,36329200103,0,0,0
104,2.845072090369e+08,2.845079999944e+08,7.909574969411e+02,48383,48367,45140,16,16,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.363633e+00,36329200104,0,0,0
105,2.845080040081e+08,2.845088019640e+08,7.979559239745e+02,48369,48353,45125,16,16,0,2,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.647061e+00,36329200105,0,0,0
106,2.845088060398e+08,2.845096029848e+08,7.969449646473e+02,48369,48356,45172,13,13,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.838340e+00,36329200106,0,0,0
107,2.845096070007e+08,2.845104039995e+08,7.969988466501e+02,48385,48362,45043,23,23,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.224311e+00,36329200107,0,0,0
108,2.845104080109e+08,2.845112019579e+08,7.939470542073e+02,48365,48346,45157,19,19,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.280502e+00,36329200108,0,0,0
109,2.845112060511e+08,2.845120019817e+08,7.959305961132e+02,48361,48343,45161,18,18,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.481808e+00,36329200109,0,0,0
