#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400736160000e+08,3.400736770000e+08,3.342623e+01,7.402506e-01,2.085246e+01,5.846739e-01,6.238352e-01,1.072792e-02,1.780000e+01,0.000000e+00,9.710000e+02,16393600011
3.400736770000e+08,3.400737380000e+08,3.332787e+01,7.391607e-01,2.057377e+01,5.807537e-01,6.173143e-01,1.077967e-02,1.780000e+01,0.000000e+00,9.710000e+02,16393600011
3.400737380000e+08,3.400737990000e+08,3.347541e+01,7.407950e-01,2.044262e+01,5.788997e-01,6.106758e-01,1.079029e-02,1.780000e+01,0.000000e+00,9.710000e+02,16393600011
3.400737990000e+08,3.400738600000e+08,3.352459e+01,7.413390e-01,2.062295e+01,5.814475e-01,6.151589e-01,1.075939e-02,1.780000e+01,0.000000e+00,9.710000e+02,16393600011
3.400738600000e+08,3.400739210000e+08,3.300000e+01,7.355159e-01,2.006557e+01,5.735362e-01,6.080477e-01,1.088087e-02,1.780000e+01,0.000000e+00,9.710000e+02,16393600011
3.400739210000e+08,3.400739820000e+08,3.332787e+01,7.391607e-01,2.008197e+01,5.737705e-01,6.025578e-01,1.085345e-02,1.780000e+01,0.000000e+00,9.710000e+02,16393600011
3.400739820000e+08,3.400740430000e+08,3.419672e+01,7.487336e-01,1.998361e+01,5.723636e-01,5.843720e-01,1.079046e-02,1.780000e+01,0.000000e+00,9.710000e+02,16393600011
3.400740430000e+08,3.400741040000e+08,3.232787e+01,7.279870e-01,2.016393e+01,5.749403e-01,6.237323e-01,1.090923e-02,1.780000e+01,0.000000e+00,9.710000e+02,16393600011
3.400741040000e+08,3.400741650000e+08,3.377049e+01,7.440528e-01,2.104918e+01,5.874254e-01,6.233010e-01,1.067610e-02,1.780000e+01,0.000000e+00,9.710000e+02,16393600011
3.400741650000e+08,3.400742260000e+08,3.273771e+01,7.325870e-01,1.980328e+01,5.697753e-01,6.049073e-01,1.093969e-02,1.780000e+01,0.000000e+00,9.710000e+02,16393600011
3.400742480000e+08,3.400743090000e+08,3.263934e+01,7.314857e-01,1.960656e+01,5.669382e-01,6.007032e-01,1.097595e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600012
3.400743090000e+08,3.400743700000e+08,3.403279e+01,7.469368e-01,2.068852e+01,5.823711e-01,6.078998e-01,1.071521e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600012
3.400743700000e+08,3.400744310000e+08,3.213115e+01,7.257687e-01,1.954098e+01,5.659894e-01,6.081632e-01,1.102642e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600012
3.400744310000e+08,3.400744920000e+08,3.472131e+01,7.544546e-01,2.100000e+01,5.867387e-01,6.048158e-01,1.062303e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600012
3.400744920000e+08,3.400745530000e+08,3.340984e+01,7.400691e-01,1.957377e+01,5.664640e-01,5.858685e-01,1.091106e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600012
3.400745530000e+08,3.400746140000e+08,3.300000e+01,7.355159e-01,1.962295e+01,5.671752e-01,5.946349e-01,1.094275e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600012
3.400746140000e+08,3.400746750000e+08,3.393443e+01,7.458566e-01,2.091803e+01,5.855925e-01,6.164251e-01,1.068760e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600012
3.400746750000e+08,3.400747360000e+08,3.337705e+01,7.397058e-01,2.009836e+01,5.740047e-01,6.021611e-01,1.084729e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600012
3.400747360000e+08,3.400747970000e+08,3.204918e+01,7.248423e-01,1.932787e+01,5.628946e-01,6.030691e-01,1.106541e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600012
3.400747970000e+08,3.400748580000e+08,3.321312e+01,7.378870e-01,1.977049e+01,5.693035e-01,5.952616e-01,1.090489e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600012
3.400748580000e+08,3.400749190000e+08,3.262295e+01,7.313019e-01,2.006557e+01,5.735362e-01,6.150753e-01,1.090751e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600012
3.400749190000e+08,3.400749800000e+08,3.347541e+01,7.407950e-01,2.073771e+01,5.830629e-01,6.194907e-01,1.074415e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600012
3.400749800000e+08,3.400750410000e+08,3.232787e+01,7.279870e-01,1.888525e+01,5.564119e-01,5.841785e-01,1.109872e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600012
3.400750410000e+08,3.400751020000e+08,3.236066e+01,7.283560e-01,2.040984e+01,5.784354e-01,6.306991e-01,1.086245e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600012
3.400751020000e+08,3.400751630000e+08,3.419672e+01,7.487336e-01,2.134426e+01,5.915285e-01,6.241611e-01,1.060455e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600012
3.400751630000e+08,3.400752240000e+08,3.293443e+01,7.347847e-01,2.029508e+01,5.768069e-01,6.162270e-01,1.084970e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600012
3.400752240000e+08,3.400752850000e+08,3.255738e+01,7.305666e-01,1.954098e+01,5.659894e-01,6.002014e-01,1.099207e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600012
3.400752850000e+08,3.400753460000e+08,3.375410e+01,7.438722e-01,2.059016e+01,5.809851e-01,6.100048e-01,1.074900e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600012
3.400753460000e+08,3.400754070000e+08,3.303279e+01,7.358812e-01,1.990164e+01,5.711886e-01,6.024814e-01,1.090217e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600012
3.400754380000e+08,3.400754990000e+08,3.191803e+01,7.233578e-01,1.952459e+01,5.657519e-01,6.117103e-01,1.104505e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600013
3.400754990000e+08,3.400755600000e+08,3.193443e+01,7.235435e-01,1.988525e+01,5.709532e-01,6.226900e-01,1.098223e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600013
3.400755600000e+08,3.400756210000e+08,3.296721e+01,7.351504e-01,2.047541e+01,5.793638e-01,6.210840e-01,1.081784e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600013
3.400756210000e+08,3.400756820000e+08,3.293443e+01,7.347847e-01,1.906557e+01,5.590621e-01,5.788950e-01,1.101552e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600013
3.400756820000e+08,3.400757430000e+08,3.396721e+01,7.462168e-01,2.134426e+01,5.915285e-01,6.283784e-01,1.061613e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600013
3.400757430000e+08,3.400758040000e+08,3.477049e+01,7.549888e-01,2.085246e+01,5.846739e-01,5.997171e-01,1.063865e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600013
3.400758040000e+08,3.400758650000e+08,3.255738e+01,7.305666e-01,1.977049e+01,5.693035e-01,6.072508e-01,1.095852e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600013
3.400758650000e+08,3.400759260000e+08,3.309836e+01,7.366112e-01,1.983607e+01,5.702468e-01,5.993066e-01,1.090592e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600013
3.400759260000e+08,3.400759870000e+08,3.375410e+01,7.438722e-01,2.157377e+01,5.947002e-01,6.391452e-01,1.058371e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600013
3.400759870000e+08,3.400760480000e+08,3.393443e+01,7.458566e-01,2.073771e+01,5.830629e-01,6.111111e-01,1.071489e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600013
3.400760480000e+08,3.400761090000e+08,3.237705e+01,7.285405e-01,1.957377e+01,5.664640e-01,6.045570e-01,1.100214e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600013
3.400761090000e+08,3.400761700000e+08,3.434426e+01,7.503471e-01,2.157377e+01,5.947002e-01,6.281623e-01,1.055895e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600013
3.400761700000e+08,3.400762310000e+08,3.232787e+01,7.279870e-01,2.006557e+01,5.735362e-01,6.206896e-01,1.092650e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600013
3.400762310000e+08,3.400762920000e+08,3.186885e+01,7.228003e-01,1.904918e+01,5.588216e-01,5.977366e-01,1.112147e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600013
3.400762920000e+08,3.400763530000e+08,3.388525e+01,7.453159e-01,2.090164e+01,5.853630e-01,6.168360e-01,1.069318e-02,1.760000e+01,0.000000e+00,9.710000e+02,16393600013
3.400764070000e+08,3.400764680000e+08,3.226229e+01,7.272483e-01,1.944262e+01,5.645632e-01,6.026423e-01,1.103083e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600014
3.400764680000e+08,3.400765290000e+08,3.336066e+01,7.395241e-01,2.037705e+01,5.779706e-01,6.108108e-01,1.080815e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600014
3.400765290000e+08,3.400765900000e+08,3.334426e+01,7.393425e-01,2.001639e+01,5.728329e-01,6.002950e-01,1.086117e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600014
3.400765900000e+08,3.400766510000e+08,3.236066e+01,7.283560e-01,1.959016e+01,5.667012e-01,6.053698e-01,1.100099e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600014
3.400766510000e+08,3.400767120000e+08,3.309836e+01,7.366112e-01,2.018033e+01,5.751739e-01,6.097078e-01,1.085645e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600014
3.400767120000e+08,3.400767730000e+08,3.347541e+01,7.407950e-01,2.075410e+01,5.832934e-01,6.199804e-01,1.074148e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600014
3.400767730000e+08,3.400768340000e+08,3.401639e+01,7.467569e-01,2.070492e+01,5.826018e-01,6.086747e-01,1.071402e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600014
3.400768340000e+08,3.400768950000e+08,3.404918e+01,7.471166e-01,2.149180e+01,5.935694e-01,6.311988e-01,1.058671e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600014
3.400768950000e+08,3.400769560000e+08,3.163935e+01,7.201929e-01,1.865574e+01,5.530206e-01,5.896373e-01,1.119690e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600014
3.400769560000e+08,3.400770170000e+08,3.381967e+01,7.445945e-01,2.073771e+01,5.830629e-01,6.131847e-01,1.072254e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600014
3.400775970000e+08,3.400776580000e+08,3.163935e+01,7.201929e-01,1.847541e+01,5.503413e-01,5.839378e-01,1.121977e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600015
3.400776580000e+08,3.400777190000e+08,3.321312e+01,7.378870e-01,1.957377e+01,5.664640e-01,5.893386e-01,1.092961e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600015
3.400777190000e+08,3.400777800000e+08,3.272131e+01,7.324036e-01,1.936065e+01,5.633718e-01,5.916834e-01,1.100178e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600015
3.400777800000e+08,3.400778410000e+08,3.281967e+01,7.335035e-01,1.914754e+01,5.602625e-01,5.834166e-01,1.101814e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600015
3.400778410000e+08,3.400779020000e+08,3.386885e+01,7.451357e-01,1.980328e+01,5.697753e-01,5.847048e-01,1.084131e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600015
3.400779020000e+08,3.400779630000e+08,3.314754e+01,7.371583e-01,1.968852e+01,5.681220e-01,5.939664e-01,1.092122e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600015
3.400780270000e+08,3.400780880000e+08,3.290164e+01,7.344189e-01,2.019672e+01,5.754075e-01,6.138515e-01,1.086764e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600016
3.400780880000e+08,3.400781490000e+08,3.372131e+01,7.435108e-01,1.985246e+01,5.704824e-01,5.887215e-01,1.084940e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600016
3.400781490000e+08,3.400782100000e+08,3.139344e+01,7.173887e-01,1.914754e+01,5.602625e-01,6.099217e-01,1.114624e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600016
3.400782100000e+08,3.400782710000e+08,3.370492e+01,7.433301e-01,1.983607e+01,5.702468e-01,5.885214e-01,1.085283e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600016
3.400782710000e+08,3.400783320000e+08,3.318033e+01,7.375227e-01,2.062295e+01,5.814475e-01,6.215415e-01,1.078050e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600016
3.400783320000e+08,3.400783930000e+08,3.327869e+01,7.386152e-01,2.000000e+01,5.725983e-01,6.009852e-01,1.086872e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600016
3.400783930000e+08,3.400784540000e+08,3.324590e+01,7.382511e-01,1.977049e+01,5.693035e-01,5.946745e-01,1.090204e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600016
3.400784540000e+08,3.400785150000e+08,3.486885e+01,7.560560e-01,2.093443e+01,5.858219e-01,6.003761e-01,1.062071e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600016
3.400785150000e+08,3.400785760000e+08,3.250820e+01,7.300146e-01,1.940984e+01,5.640869e-01,5.970752e-01,1.101451e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600016
3.400785760000e+08,3.400786370000e+08,3.218033e+01,7.263238e-01,1.995082e+01,5.718939e-01,6.199694e-01,1.095555e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600016
3.400786370000e+08,3.400786980000e+08,3.332787e+01,7.391607e-01,1.985246e+01,5.704824e-01,5.956714e-01,1.088434e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600016
3.400786980000e+08,3.400787590000e+08,3.340984e+01,7.400691e-01,2.003279e+01,5.730675e-01,5.996075e-01,1.085361e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600016
3.400787590000e+08,3.400788200000e+08,3.275410e+01,7.327704e-01,1.980328e+01,5.697753e-01,6.046046e-01,1.093840e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600016
3.400788200000e+08,3.400788810000e+08,3.175410e+01,7.214978e-01,1.922951e+01,5.614604e-01,6.055756e-01,1.110456e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600016
3.400788810000e+08,3.400789420000e+08,3.108197e+01,7.138211e-01,1.840984e+01,5.493638e-01,5.922996e-01,1.128553e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600016
3.400789420000e+08,3.400790030000e+08,3.232787e+01,7.279870e-01,1.993443e+01,5.716589e-01,6.166329e-01,1.094882e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600016
3.400790030000e+08,3.400790640000e+08,3.262295e+01,7.313019e-01,1.995082e+01,5.718939e-01,6.115578e-01,1.092585e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600016
3.400790640000e+08,3.400791250000e+08,3.222951e+01,7.268787e-01,1.914754e+01,5.602625e-01,5.940997e-01,1.107510e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600016
3.400791250000e+08,3.400791860000e+08,3.283607e+01,7.336867e-01,2.001639e+01,5.728329e-01,6.095856e-01,1.090033e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600016
3.400792260000e+08,3.400792870000e+08,3.354099e+01,7.415202e-01,2.003279e+01,5.730675e-01,5.972630e-01,1.084278e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600017
3.400792870000e+08,3.400793480000e+08,3.308197e+01,7.364287e-01,1.998361e+01,5.723636e-01,6.040635e-01,1.088663e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600017
3.400793480000e+08,3.400794090000e+08,3.272131e+01,7.324036e-01,1.973771e+01,5.688312e-01,6.032064e-01,1.095053e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600017
3.400794090000e+08,3.400794700000e+08,3.332787e+01,7.391607e-01,2.003279e+01,5.730675e-01,6.010821e-01,1.086025e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600017
3.400794700000e+08,3.400795310000e+08,3.326229e+01,7.384331e-01,1.995082e+01,5.718939e-01,5.998029e-01,1.087678e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600017
3.400795310000e+08,3.400795920000e+08,3.413115e+01,7.480153e-01,2.098361e+01,5.865096e-01,6.147935e-01,1.066525e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600017
3.400795920000e+08,3.400796530000e+08,3.236066e+01,7.283560e-01,1.936065e+01,5.633718e-01,5.982776e-01,1.103420e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600017
3.400796530000e+08,3.400797140000e+08,3.321312e+01,7.378870e-01,2.018033e+01,5.751739e-01,6.076012e-01,1.084809e-02,1.750000e+01,0.000000e+00,9.710000e+02,16393600017
3.400797770000e+08,3.400798380000e+08,3.283607e+01,7.336867e-01,2.070492e+01,5.826018e-01,6.305541e-01,1.078440e-02,1.740000e+01,0.000000e+00,9.710000e+02,16393600018
3.400798380000e+08,3.400798990000e+08,3.300000e+01,7.355159e-01,2.040984e+01,5.784354e-01,6.184799e-01,1.082679e-02,1.740000e+01,0.000000e+00,9.710000e+02,16393600018
3.400798990000e+08,3.400799600000e+08,3.232787e+01,7.279870e-01,2.014754e+01,5.747065e-01,6.232252e-01,1.091214e-02,1.740000e+01,0.000000e+00,9.710000e+02,16393600018
3.400799600000e+08,3.400800210000e+08,3.322951e+01,7.380691e-01,2.044262e+01,5.788997e-01,6.151949e-01,1.080687e-02,1.740000e+01,0.000000e+00,9.710000e+02,16393600018
3.400800210000e+08,3.400800820000e+08,3.391803e+01,7.456765e-01,2.018033e+01,5.751739e-01,5.949734e-01,1.079221e-02,1.740000e+01,0.000000e+00,9.710000e+02,16393600018
3.400800820000e+08,3.400801430000e+08,3.352459e+01,7.413390e-01,2.078688e+01,5.837539e-01,6.200489e-01,1.073322e-02,1.740000e+01,0.000000e+00,9.710000e+02,16393600018
3.400801430000e+08,3.400802040000e+08,3.288525e+01,7.342359e-01,2.022951e+01,5.758744e-01,6.151546e-01,1.086350e-02,1.740000e+01,0.000000e+00,9.710000e+02,16393600018
3.400802040000e+08,3.400802650000e+08,3.385246e+01,7.449553e-01,2.086885e+01,5.849037e-01,6.164649e-01,1.070032e-02,1.740000e+01,0.000000e+00,9.710000e+02,16393600018
3.400802650000e+08,3.400803260000e+08,3.352459e+01,7.413390e-01,2.044262e+01,5.788997e-01,6.097800e-01,1.078685e-02,1.740000e+01,0.000000e+00,9.710000e+02,16393600018
3.400803260000e+08,3.400803870000e+08,3.327869e+01,7.386152e-01,2.047541e+01,5.793638e-01,6.152709e-01,1.079848e-02,1.740000e+01,0.000000e+00,9.710000e+02,16393600018
3.400803870000e+08,3.400804480000e+08,3.285246e+01,7.338699e-01,1.911475e+01,5.597827e-01,5.818363e-01,1.101856e-02,1.740000e+01,0.000000e+00,9.710000e+02,16393600018
3.400804480000e+08,3.400805090000e+08,3.268853e+01,7.320365e-01,2.024590e+01,5.761076e-01,6.193581e-01,1.087343e-02,1.740000e+01,0.000000e+00,9.710000e+02,16393600018
3.400805090000e+08,3.400805700000e+08,3.390164e+01,7.454962e-01,2.090164e+01,5.853630e-01,6.165377e-01,1.069217e-02,1.740000e+01,0.000000e+00,9.710000e+02,16393600018
3.400805700000e+08,3.400806310000e+08,3.137705e+01,7.172014e-01,1.909836e+01,5.595425e-01,6.086729e-01,1.115555e-02,1.740000e+01,0.000000e+00,9.710000e+02,16393600018
3.400806310000e+08,3.400806920000e+08,3.334426e+01,7.393425e-01,2.083607e+01,5.844441e-01,6.248771e-01,1.073516e-02,1.740000e+01,0.000000e+00,9.710000e+02,16393600018
3.400806920000e+08,3.400807530000e+08,3.342623e+01,7.402506e-01,2.006557e+01,5.735362e-01,6.002942e-01,1.084785e-02,1.740000e+01,0.000000e+00,9.710000e+02,16393600018
3.400807530000e+08,3.400808140000e+08,3.337705e+01,7.397058e-01,2.024590e+01,5.761076e-01,6.065815e-01,1.082638e-02,1.740000e+01,0.000000e+00,9.710000e+02,16393600018
3.400808390000e+08,3.400809000000e+08,3.332787e+01,7.391607e-01,2.022951e+01,5.758744e-01,6.069847e-01,1.083241e-02,1.730000e+01,0.000000e+00,9.710000e+02,16393600019
3.400809000000e+08,3.400809610000e+08,3.263934e+01,7.314857e-01,1.937705e+01,5.636103e-01,5.936715e-01,1.100718e-02,1.730000e+01,0.000000e+00,9.710000e+02,16393600019
3.400809610000e+08,3.400810220000e+08,3.209836e+01,7.253982e-01,1.940984e+01,5.640869e-01,6.046987e-01,1.104911e-02,1.730000e+01,0.000000e+00,9.710000e+02,16393600019
3.400810220000e+08,3.400810830000e+08,3.321312e+01,7.378870e-01,2.065574e+01,5.819095e-01,6.219151e-01,1.077310e-02,1.730000e+01,0.000000e+00,9.710000e+02,16393600019
3.400810830000e+08,3.400811440000e+08,3.316393e+01,7.373405e-01,1.981967e+01,5.700111e-01,5.976273e-01,1.090264e-02,1.730000e+01,0.000000e+00,9.710000e+02,16393600019
3.400811440000e+08,3.400812050000e+08,3.236066e+01,7.283560e-01,1.970492e+01,5.683585e-01,6.089159e-01,1.098348e-02,1.730000e+01,0.000000e+00,9.710000e+02,16393600019
3.400812050000e+08,3.400812660000e+08,3.214754e+01,7.259538e-01,1.977049e+01,5.693035e-01,6.149924e-01,1.098831e-02,1.730000e+01,0.000000e+00,9.710000e+02,16393600019
3.400812660000e+08,3.400813270000e+08,3.159016e+01,7.196329e-01,1.809836e+01,5.446966e-01,5.729113e-01,1.126839e-02,1.730000e+01,0.000000e+00,9.710000e+02,16393600019
3.400813270000e+08,3.400813880000e+08,3.218033e+01,7.263238e-01,1.927869e+01,5.621780e-01,5.990830e-01,1.106141e-02,1.730000e+01,0.000000e+00,9.710000e+02,16393600019
3.400813880000e+08,3.400814490000e+08,3.344262e+01,7.404321e-01,2.070492e+01,5.826018e-01,6.191176e-01,1.075145e-02,1.730000e+01,0.000000e+00,9.710000e+02,16393600019
3.400814490000e+08,3.400815100000e+08,3.247541e+01,7.296463e-01,1.886885e+01,5.561703e-01,5.810197e-01,1.108536e-02,1.730000e+01,0.000000e+00,9.710000e+02,16393600019
3.400815100000e+08,3.400815710000e+08,3.316393e+01,7.373405e-01,2.011475e+01,5.742387e-01,6.065249e-01,1.086138e-02,1.730000e+01,0.000000e+00,9.710000e+02,16393600019
3.400815710000e+08,3.400816320000e+08,3.365574e+01,7.427876e-01,2.075410e+01,5.832934e-01,6.166586e-01,1.073052e-02,1.730000e+01,0.000000e+00,9.710000e+02,16393600019
3.400816320000e+08,3.400816930000e+08,3.168852e+01,7.207524e-01,1.868852e+01,5.535063e-01,5.897568e-01,1.118771e-02,1.730000e+01,0.000000e+00,9.710000e+02,16393600019
3.400816930000e+08,3.400817540000e+08,3.242623e+01,7.290937e-01,1.972131e+01,5.685949e-01,6.081901e-01,1.097600e-02,1.730000e+01,0.000000e+00,9.710000e+02,16393600019
3.400817540000e+08,3.400818150000e+08,3.391803e+01,7.456765e-01,2.103279e+01,5.871965e-01,6.201063e-01,1.067048e-02,1.730000e+01,0.000000e+00,9.710000e+02,16393600019
3.400818150000e+08,3.400818760000e+08,3.242623e+01,7.290937e-01,1.963935e+01,5.674121e-01,6.056623e-01,1.098845e-02,1.730000e+01,0.000000e+00,9.710000e+02,16393600019
3.400818760000e+08,3.400819370000e+08,3.357377e+01,7.418825e-01,2.018033e+01,5.751739e-01,6.010742e-01,1.082044e-02,1.730000e+01,0.000000e+00,9.710000e+02,16393600019
3.400819370000e+08,3.400819980000e+08,3.249180e+01,7.298304e-01,1.962295e+01,5.671752e-01,6.039354e-01,1.098567e-02,1.730000e+01,0.000000e+00,9.710000e+02,16393600019
3.400820400000e+08,3.400821010000e+08,3.181967e+01,7.222423e-01,1.683607e+01,5.253580e-01,5.291087e-01,1.132974e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393600020
3.400821010000e+08,3.400821620000e+08,3.191803e+01,7.233578e-01,1.754098e+01,5.362435e-01,5.495634e-01,1.127568e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393600020
3.400821770000e+08,3.400822380000e+08,3.350820e+01,7.411577e-01,2.019672e+01,5.754075e-01,6.027398e-01,1.082336e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393600021
3.400822380000e+08,3.400822990000e+08,3.326229e+01,7.384331e-01,1.996721e+01,5.721288e-01,6.002957e-01,1.087454e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393600021
3.400822990000e+08,3.400823600000e+08,3.308197e+01,7.364287e-01,1.967213e+01,5.678855e-01,5.946482e-01,1.092913e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393600021
3.400823600000e+08,3.400824210000e+08,3.365574e+01,7.427876e-01,2.036065e+01,5.777380e-01,6.049683e-01,1.078916e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393600021
3.400824210000e+08,3.400824820000e+08,3.263934e+01,7.314857e-01,1.986885e+01,5.707179e-01,6.087393e-01,1.093738e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393600021
3.400824820000e+08,3.400825430000e+08,3.270492e+01,7.322201e-01,1.975410e+01,5.690674e-01,6.040100e-01,1.094946e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393600021
3.400825430000e+08,3.400826040000e+08,3.142623e+01,7.177632e-01,1.940984e+01,5.640869e-01,6.176317e-01,1.109928e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393600021
3.400826040000e+08,3.400826650000e+08,3.414754e+01,7.481951e-01,2.080328e+01,5.839841e-01,6.092175e-01,1.069077e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393600021
3.400826650000e+08,3.400827260000e+08,3.254099e+01,7.303826e-01,2.047541e+01,5.793638e-01,6.292191e-01,1.084125e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393600021
3.400827260000e+08,3.400827870000e+08,3.404918e+01,7.471166e-01,2.052459e+01,5.800592e-01,6.027925e-01,1.073679e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393600021
3.400827870000e+08,3.400828480000e+08,3.316393e+01,7.373405e-01,1.985246e+01,5.704824e-01,5.986159e-01,1.089824e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393600021
3.400828480000e+08,3.400829090000e+08,3.206557e+01,7.250277e-01,1.981967e+01,5.700111e-01,6.180981e-01,1.098551e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393600021
3.400829090000e+08,3.400829700000e+08,3.239344e+01,7.287250e-01,1.932787e+01,5.628946e-01,5.966599e-01,1.103585e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393600021
3.400829700000e+08,3.400830310000e+08,3.295082e+01,7.349676e-01,2.085246e+01,5.846739e-01,6.328358e-01,1.075171e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393600021
3.400830310000e+08,3.400830920000e+08,3.344262e+01,7.404321e-01,1.983607e+01,5.702468e-01,5.931373e-01,1.087643e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393600021
3.400830920000e+08,3.400831530000e+08,3.363934e+01,7.426067e-01,2.090164e+01,5.853630e-01,6.213450e-01,1.070778e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393600021
3.400831530000e+08,3.400832140000e+08,3.218033e+01,7.263238e-01,1.947541e+01,5.650390e-01,6.051961e-01,1.103262e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393600021
3.400832140000e+08,3.400832750000e+08,3.260656e+01,7.311181e-01,1.916393e+01,5.605024e-01,5.877326e-01,1.103728e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393600021
