#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
75,3.109800330011e+08,3.109802479820e+08,2.149809550047e+02,8719,7340,2464,1379,1379,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.435185e+00,12359900075,0,0,0
76,3.109802580231e+08,3.109803749707e+08,1.169476618767e+02,4578,3863,1165,715,715,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.144067e+00,12359900076,0,0,0
77,3.109803840212e+08,3.109805078942e+08,1.238729844093e+02,5089,4264,1280,825,825,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.584000e+00,12359900077,0,0,0
78,3.109805170198e+08,3.109808199989e+08,3.029790311456e+02,12188,10216,3653,1972,1972,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.266448e+00,12359900078,0,0,0
79,3.109808300846e+08,3.109820119960e+08,1.181911401749e+03,47629,39934,14406,7695,7695,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.597635e+00,12359900079,0,0,0
80,3.109820150816e+08,3.109821149469e+08,9.986535418034e+01,4042,3380,1046,662,662,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900080,0,0,0
81,3.109821250063e+08,3.109824309551e+08,3.059487963319e+02,12309,10343,3645,1966,1966,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900081,0,0,0
82,3.109824410092e+08,3.109836289876e+08,1.187978394985e+03,47619,39958,14326,7661,7661,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992431e+00,12359900082,0,0,0
83,3.109836320073e+08,3.109840919565e+08,4.599491761923e+02,18423,15409,5395,3014,3014,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.388289e+00,12359900083,0,0,0
84,3.109841020315e+08,3.109843159865e+08,2.139549416900e+02,8437,7050,2669,1387,1387,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.306975e+00,12359900084,0,0,0
85,3.109843260819e+08,3.109846839636e+08,3.578817105293e+02,14302,12064,4451,2238,2238,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.317547e+00,12359900085,0,0,0
86,3.109846930237e+08,3.109858859381e+08,1.192914399028e+03,47585,39894,14005,7691,7691,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900086,0,0,0
87,3.109858890174e+08,3.109867999679e+08,9.109505426884e+02,36018,30028,11225,5990,5990,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900087,0,0,0
88,3.109868100223e+08,3.109869339985e+08,1.239761434197e+02,4874,4080,1329,794,794,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900088,0,0,0
89,3.109869440145e+08,3.109871619731e+08,2.179585999250e+02,8617,7181,2403,1436,1436,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900089,0,0,0
90,3.109871720527e+08,3.109873069823e+08,1.349295851588e+02,5406,4561,1625,845,845,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900090,0,0,0
91,3.109873160175e+08,3.109874429059e+08,1.268883380294e+02,5072,4296,1363,776,776,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900091,0,0,0
92,3.109874531121e+08,3.109881599489e+08,7.068368015885e+02,28000,23477,9023,4523,4523,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900092,0,0,0
93,3.109881700971e+08,3.109884299875e+08,2.598904386759e+02,10243,8588,2997,1655,1655,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.973180e+00,12359900093,0,0,0
94,3.109884390021e+08,3.109887269868e+08,2.879846437573e+02,11389,9619,3393,1770,1770,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900094,0,0,0
95,3.109887370311e+08,3.109896379981e+08,9.009670023918e+02,35247,29508,11081,5739,5739,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900095,0,0,0
96,3.109896470114e+08,3.109897309986e+08,8.398715752363e+01,3298,2821,1017,477,477,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900096,0,0,0
97,3.109897410030e+08,3.109898639589e+08,1.229559032321e+02,4906,4095,1165,811,811,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900097,0,0,0
98,3.109898730134e+08,3.109911019984e+08,1.228985031664e+03,47496,39895,15006,7601,7601,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900098,0,0,0
99,3.109911050411e+08,3.109919119171e+08,8.068760766387e+02,31531,26600,10419,4931,4931,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900099,0,0,0
100,3.109919210283e+08,3.109927089811e+08,7.879528140426e+02,31044,26125,9748,4919,4919,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900100,0,0,0
101,3.109927190197e+08,3.109928199524e+08,1.009327433705e+02,4003,3362,1196,641,641,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900101,0,0,0
102,3.109928290122e+08,3.109930189850e+08,1.899727912545e+02,7453,6279,1982,1174,1174,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900102,0,0,0
103,3.109930290063e+08,3.109942339618e+08,1.204955497563e+03,47581,39964,14880,7617,7617,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994197e+00,12359900103,0,0,0
104,3.109942370011e+08,3.109949819784e+08,7.449772579074e+02,29345,24607,8903,4738,4738,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981232e+00,12359900104,0,0,0
105,3.109949920131e+08,3.109953929477e+08,4.009345623255e+02,15767,13236,4761,2531,2531,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900105,0,0,0
106,3.109954030213e+08,3.109954959561e+08,9.293480145931e+01,3612,3052,989,560,560,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900106,0,0,0
107,3.109955060541e+08,3.109958489660e+08,3.429118575454e+02,13316,11180,4011,2136,2136,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900107,0,0,0
108,3.109958580729e+08,3.109960209862e+08,1.629132227302e+02,6231,5191,1901,1040,1040,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900108,0,0,0
109,3.109960310532e+08,3.109972419561e+08,1.210902853668e+03,47560,39922,14981,7638,7638,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994226e+00,12359900109,0,0,0
110,3.109972450040e+08,3.109973689881e+08,1.239841178656e+02,4919,4134,1323,785,785,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900110,0,0,0
111,3.109973790011e+08,3.109976629989e+08,2.839978225231e+02,11419,9610,3780,1809,1809,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900111,0,0,0
112,3.109976720112e+08,3.109979119962e+08,2.399849653244e+02,9462,7935,2547,1527,1527,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900112,0,0,0
113,3.109979220227e+08,3.109982799826e+08,3.579598971009e+02,14041,11811,4448,2230,2230,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900113,0,0,0
114,3.109982900217e+08,3.109987380000e+08,4.479782679677e+02,17504,14695,5398,2809,2809,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900114,0,0,0
115,3.109987480082e+08,3.109988849954e+08,1.369871851802e+02,5477,4614,1494,863,863,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900115,0,0,0
116,3.109988950143e+08,3.109992289925e+08,3.339782413244e+02,13231,11127,4076,2104,2104,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900116,0,0,0
117,3.109992390722e+08,3.109999359853e+08,6.969131233692e+02,27606,23202,8327,4404,4404,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900117,0,0,0
118,3.109999460375e+08,3.110000859443e+08,1.399068145156e+02,5636,4743,1495,893,893,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900118,0,0,0
119,3.110000960053e+08,3.110002469446e+08,1.509393365979e+02,5998,5022,1849,976,976,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900119,0,0,0
120,3.110002570018e+08,3.110004379985e+08,1.809967341423e+02,7277,6108,2122,1169,1169,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900120,0,0,0
121,3.110004470368e+08,3.110007519797e+08,3.049428863525e+02,12021,10173,3618,1848,1848,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900121,0,0,0
122,3.110007620185e+08,3.110009159122e+08,1.538937188983e+02,6126,5137,1704,989,989,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900122,0,0,0
123,3.110009260107e+08,3.110019319507e+08,1.005939994574e+03,39491,33173,11929,6318,6318,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993048e+00,12359900123,0,0,0
124,3.110019410230e+08,3.110022199947e+08,2.789717402458e+02,10994,9176,3334,1818,1818,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900124,0,0,0
125,3.110022300376e+08,3.110027459953e+08,5.159576921463e+02,20393,17085,6205,3308,3308,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900125,0,0,0
126,3.110027560150e+08,3.110035309515e+08,7.749365624189e+02,31082,26056,9318,5026,5026,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900126,0,0,0
127,3.110035410094e+08,3.110037859861e+08,2.449767102599e+02,9680,8095,2746,1585,1585,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900127,0,0,0
129,3.110038490312e+08,3.110050339324e+08,1.184901194155e+03,46876,39353,14238,7523,7523,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900129,0,0,0
130,3.110050430012e+08,3.110054809921e+08,4.379909681082e+02,17411,14660,5208,2751,2751,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900130,0,0,0
131,3.110054900068e+08,3.110059919482e+08,5.019414100647e+02,20035,16823,6064,3212,3212,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900131,0,0,0
132,3.110060010835e+08,3.110065689974e+08,5.679138577580e+02,22306,18695,6745,3611,3611,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900132,0,0,0
133,3.110065790589e+08,3.110068319919e+08,2.529330317378e+02,10285,8652,2995,1633,1633,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900133,0,0,0
136,3.110069450021e+08,3.110071869732e+08,2.419710295796e+02,9517,8000,2804,1517,1517,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900136,0,0,0
138,3.110072560412e+08,3.110076309670e+08,3.749258372784e+02,14771,12415,4486,2356,2356,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900138,0,0,0
139,3.110076400072e+08,3.110082889864e+08,6.489791764021e+02,25691,21565,7878,4126,4126,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900139,0,0,0
140,3.110082991089e+08,3.110086159854e+08,3.168764955401e+02,12626,10601,3761,2025,2025,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900140,0,0,0
142,3.110086580038e+08,3.110098549890e+08,1.196985153973e+03,47589,39894,14960,7695,7695,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994159e+00,12359900142,0,0,0
143,3.110098580034e+08,3.110099869680e+08,1.289646056890e+02,5251,4405,1509,846,846,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900143,0,0,0
144,3.110099960531e+08,3.110104319798e+08,4.359266740680e+02,17380,14630,5267,2750,2750,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900144,0,0,0
145,3.110104420315e+08,3.110105879471e+08,1.459155104160e+02,5788,4862,1546,926,926,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900145,0,0,0
146,3.110105980268e+08,3.110112979861e+08,6.999592524171e+02,27575,23107,8573,4468,4468,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900146,0,0,0
147,3.110113080260e+08,3.110114099957e+08,1.019696614146e+02,4112,3441,1131,671,671,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900147,0,0,0
148,3.110114200208e+08,3.110119499907e+08,5.299698448181e+02,21548,18114,6418,3434,3434,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900148,0,0,0
149,3.110119600104e+08,3.110122169724e+08,2.569620029330e+02,10347,8659,2900,1688,1688,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900149,0,0,0
150,3.110122260179e+08,3.110123789835e+08,1.529655779600e+02,6148,5145,1581,1003,1003,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900150,0,0,0
151,3.110123890527e+08,3.110126309791e+08,2.419263361096e+02,9614,8040,3049,1574,1574,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900151,0,0,0
152,3.110126410231e+08,3.110130389922e+08,3.979691288471e+02,15890,13372,4903,2518,2518,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900152,0,0,0
154,3.110131110036e+08,3.110132159723e+08,1.049686856866e+02,4170,3517,1131,653,653,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.933962e+00,12359900154,0,0,0
155,3.110132260015e+08,3.110134809713e+08,2.549698586464e+02,10143,8471,3032,1672,1672,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900155,0,0,0
156,3.110134900003e+08,3.110146329347e+08,1.142934363484e+03,45528,38157,14107,7371,7371,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900156,0,0,0
157,3.110146430244e+08,3.110147619738e+08,1.189494013786e+02,4769,3981,1338,788,788,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900157,0,0,0
159,3.110148200331e+08,3.110150749909e+08,2.549577931762e+02,10073,8391,3152,1682,1682,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900159,0,0,0
160,3.110150840526e+08,3.110158339960e+08,7.499434463978e+02,29422,24591,9204,4831,4831,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900160,0,0,0
161,3.110158440408e+08,3.110160329896e+08,1.889487552643e+02,7243,6049,2195,1194,1194,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900161,0,0,0
162,3.110160430091e+08,3.110167639930e+08,7.209838865399e+02,28683,24067,9143,4616,4616,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900162,0,0,0
163,3.110167740040e+08,3.110172369476e+08,4.629435451627e+02,18045,15115,5676,2930,2930,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900163,0,0,0
164,3.110172460259e+08,3.110184519570e+08,1.205931017160e+03,47568,39897,15022,7671,7671,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900164,0,0,0
166,3.110185430300e+08,3.110191669897e+08,6.239596478939e+02,24715,20730,7667,3985,3985,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900166,0,0,0
167,3.110191770203e+08,3.110195669700e+08,3.899497146606e+02,15455,13021,4842,2434,2434,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900167,0,0,0
168,3.110195770769e+08,3.110205619934e+08,9.849165120721e+02,38814,32513,12263,6301,6301,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900168,0,0,0
169,3.110205720600e+08,3.110209259391e+08,3.538791951537e+02,14086,11708,4431,2378,2378,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900169,0,0,0
170,3.110209350222e+08,3.110221349293e+08,1.199907087624e+03,47585,39971,14419,7614,7614,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900170,0,0,0
171,3.110221381041e+08,3.110225309996e+08,3.928955144286e+02,15810,13298,4740,2512,2512,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900171,0,0,0
172,3.110225410022e+08,3.110227649990e+08,2.239968075156e+02,8656,7282,2590,1374,1374,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900172,0,0,0
174,3.110228280127e+08,3.110235909757e+08,7.629630059004e+02,30196,25425,9749,4771,4771,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900174,0,0,0
175,3.110236010145e+08,3.110241179768e+08,5.169622587562e+02,20244,16957,6112,3287,3287,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900175,0,0,0
176,3.110241280403e+08,3.110242139678e+08,8.592741733789e+01,3345,2795,1067,550,550,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900176,0,0,0
177,3.110242230331e+08,3.110251089676e+08,8.859345103502e+02,34649,28954,10758,5695,5695,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.863585e+00,12359900177,0,0,0
178,3.110251190102e+08,3.110252959918e+08,1.769816590548e+02,6900,5784,1975,1116,1116,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.522475e+00,12359900178,0,0,0
179,3.110253060408e+08,3.110259459958e+08,6.399550080895e+02,25085,21009,8407,4076,4076,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.748828e+00,12359900179,0,0,0
180,3.110259560078e+08,3.110268179916e+08,8.619837805033e+02,33749,28347,10474,5402,5402,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.659326e+00,12359900180,0,0,0
181,3.110268280088e+08,3.110271519804e+08,3.239715831280e+02,12761,10745,4138,2016,2016,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900181,0,0,0
182,3.110271620287e+08,3.110278389719e+08,6.769431205988e+02,26866,22335,8534,4531,4531,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900182,0,0,0
183,3.110278490372e+08,3.110281669892e+08,3.179519845843e+02,12474,10490,3857,1984,1984,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900183,0,0,0
184,3.110281770362e+08,3.110291689964e+08,9.919602688551e+02,39258,32927,12526,6331,6331,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900184,0,0,0
