#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
58,5.221552288955e+08,5.221560639628e+08,8.350672498345e+02,48327,46222,7440,2105,2105,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.221560656464e+08,5.221568999690e+08,8.343225317001e+02,48331,46165,7158,2166,2166,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.221569015990e+08,5.221577379946e+08,8.363956001401e+02,48318,46195,6936,2123,2123,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988066e+00,15604300060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.221577396970e+08,5.221585729827e+08,8.332857574224e+02,48296,46170,7437,2126,2126,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984430e+00,15604300061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.221585751329e+08,5.221593939760e+08,8.188431165814e+02,48312,46168,7324,2144,2144,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998781e+00,15604300062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.221593963810e+08,5.221602259975e+08,8.296164638996e+02,48334,46259,7494,2075,2075,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998797e+00,15604300063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.221602276412e+08,5.221609089608e+08,6.813196116090e+02,40163,38366,5317,1797,1797,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998537e+00,15604300064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.221609196869e+08,5.221617359976e+08,8.163107328415e+02,48314,46183,6961,2131,2131,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.221617384913e+08,5.221625579871e+08,8.194958001971e+02,48326,46287,6443,2039,2039,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.221625600817e+08,5.221633779852e+08,8.179035033584e+02,48315,46261,6046,2054,2054,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.221633804467e+08,5.221642009756e+08,8.205288756490e+02,48312,46301,5781,2011,2011,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.221642032664e+08,5.221650109986e+08,8.077322109938e+02,48362,46310,6569,2052,2052,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.221650130562e+08,5.221658309504e+08,8.178942271471e+02,48313,46232,6670,2081,2081,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.221658335226e+08,5.221660219836e+08,1.884609762430e+02,11391,10886,1545,505,505,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.221660324261e+08,5.221668359505e+08,8.035243348479e+02,48358,46309,6480,2049,2049,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.221668385131e+08,5.221676429844e+08,8.044712840915e+02,48357,46310,6335,2047,2047,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998760e+00,15604300073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.221676451592e+08,5.221684489862e+08,8.038269851804e+02,48383,46281,6763,2102,2102,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.221684507809e+08,5.221692509964e+08,8.002154407501e+02,48386,46383,6318,2003,2003,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982543e+00,15604300075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.221692529272e+08,5.221700549972e+08,8.020699585676e+02,48333,46262,5831,2071,2071,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.221700577012e+08,5.221708539838e+08,7.962826085091e+02,48379,46353,6539,2026,2026,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.858395e+00,15604300077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.221708561465e+08,5.221716489980e+08,7.928515520096e+02,48370,46318,6180,2052,2052,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998741e+00,15604300078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.221716513025e+08,5.221724429853e+08,7.916828303337e+02,48392,46374,6525,2018,2018,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.221724454964e+08,5.221732369955e+08,7.914991126060e+02,48385,46293,6112,2092,2092,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994955e+00,15604300080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.221732392575e+08,5.221740239770e+08,7.847195078135e+02,48420,46438,5510,1982,1982,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.965648e+00,15604300081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.221740257996e+08,5.221748029947e+08,7.771951041222e+02,48423,46340,5759,2083,2083,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.221748051673e+08,5.221755829586e+08,7.777912952900e+02,48426,46343,6102,2083,2083,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.221755852692e+08,5.221763579923e+08,7.727231191993e+02,48395,46379,5720,2016,2016,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.221763605520e+08,5.221771339196e+08,7.733675287366e+02,48422,46366,5067,2056,2056,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.221771360984e+08,5.221779099748e+08,7.738764756918e+02,48447,46233,6041,2214,2214,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.221779121278e+08,5.221786789674e+08,7.668395990133e+02,48405,46307,6165,2098,2098,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998699e+00,15604300087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.221786816287e+08,5.221794529755e+08,7.713467898369e+02,48432,46373,5303,2059,2059,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.221794550838e+08,5.221802249965e+08,7.699126692414e+02,48431,46413,6240,2018,2018,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.221802272093e+08,5.221809959873e+08,7.687779815793e+02,48447,46425,5822,2022,2022,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998701e+00,15604300090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.221809978555e+08,5.221817679987e+08,7.701432486176e+02,48401,46358,5666,2043,2043,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.976684e+00,15604300091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.221817704535e+08,5.221825399777e+08,7.695242176652e+02,48455,46340,5121,2115,2115,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988326e+00,15604300092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.221825417893e+08,5.221833039834e+08,7.621940832138e+02,48468,46347,5262,2121,2121,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.221833057610e+08,5.221840669547e+08,7.611936613321e+02,48441,46429,4993,2012,2012,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989514e+00,15604300094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.221840692494e+08,5.221848309936e+08,7.617442379594e+02,48437,46428,5804,2009,2009,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.985582e+00,15604300095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.221848333995e+08,5.221855929894e+08,7.595899204016e+02,48437,46388,5613,2049,2049,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.221863651254e+08,5.221871259903e+08,7.608649007082e+02,48477,46413,5807,2064,2064,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990813e+00,15604300098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.221871280441e+08,5.221878879820e+08,7.599379152656e+02,48461,46414,5708,2047,2047,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990801e+00,15604300099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
100,5.221878899584e+08,5.221886529945e+08,7.630360243320e+02,48469,46372,5030,2097,2097,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972549e+00,15604300100,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
