#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.503591250000e+08,3.503591860000e+08,1.981967e+01,5.700111e-01,1.613115e+01,5.142422e-01,8.138958e-01,1.119307e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503591860000e+08,3.503592470000e+08,1.949180e+01,5.652767e-01,1.632787e+01,5.173683e-01,8.376787e-01,1.069389e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503592470000e+08,3.503593080000e+08,1.834426e+01,5.483845e-01,1.521311e+01,4.993950e-01,8.293119e-01,1.124723e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503593080000e+08,3.503593690000e+08,1.940984e+01,5.640869e-01,1.604918e+01,5.129340e-01,8.268581e-01,1.099615e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503593690000e+08,3.503594300000e+08,1.880328e+01,5.552031e-01,1.580328e+01,5.089893e-01,8.404534e-01,1.081232e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503594300000e+08,3.503594910000e+08,1.788525e+01,5.414801e-01,1.483607e+01,4.931675e-01,8.295142e-01,1.138528e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503594910000e+08,3.503595520000e+08,1.895082e+01,5.573770e-01,1.559016e+01,5.055457e-01,8.226644e-01,1.123390e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503595520000e+08,3.503596130000e+08,1.911475e+01,5.597827e-01,1.598361e+01,5.118851e-01,8.361921e-01,1.083855e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503596130000e+08,3.503596740000e+08,1.880328e+01,5.552031e-01,1.603279e+01,5.126720e-01,8.526591e-01,1.046569e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503596740000e+08,3.503597350000e+08,1.901639e+01,5.583405e-01,1.603279e+01,5.126720e-01,8.431035e-01,1.067869e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503597350000e+08,3.503597960000e+08,1.863935e+01,5.527775e-01,1.557377e+01,5.052798e-01,8.355321e-01,1.099365e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503597960000e+08,3.503598570000e+08,1.863935e+01,5.527775e-01,1.557377e+01,5.052798e-01,8.355321e-01,1.099365e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503598570000e+08,3.503599180000e+08,1.883607e+01,5.556870e-01,1.596721e+01,5.116225e-01,8.476936e-01,1.060031e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503599180000e+08,3.503599790000e+08,1.804918e+01,5.439560e-01,1.516393e+01,4.985871e-01,8.401453e-01,1.104450e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503599790000e+08,3.503600400000e+08,1.773771e+01,5.392421e-01,1.485246e+01,4.934399e-01,8.373383e-01,1.121966e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503600400000e+08,3.503601010000e+08,1.857377e+01,5.518044e-01,1.536066e+01,5.018108e-01,8.270079e-01,1.123707e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503601010000e+08,3.503601620000e+08,1.914754e+01,5.602625e-01,1.600000e+01,5.121475e-01,8.356164e-01,1.084454e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503601620000e+08,3.503602230000e+08,1.800000e+01,5.432144e-01,1.518033e+01,4.988565e-01,8.433515e-01,1.096898e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503602230000e+08,3.503602840000e+08,1.855738e+01,5.515608e-01,1.532787e+01,5.012749e-01,8.259717e-01,1.126858e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503602840000e+08,3.503603450000e+08,1.832787e+01,5.481395e-01,1.529508e+01,5.007385e-01,8.345259e-01,1.111384e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503603450000e+08,3.503604060000e+08,1.993443e+01,5.716589e-01,1.690164e+01,5.263801e-01,8.478618e-01,1.029947e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503604060000e+08,3.503604670000e+08,1.908197e+01,5.593023e-01,1.591803e+01,5.108340e-01,8.341925e-01,1.090081e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503604670000e+08,3.503605280000e+08,1.916393e+01,5.605024e-01,1.583607e+01,5.095171e-01,8.263473e-01,1.107936e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503605280000e+08,3.503605890000e+08,1.886885e+01,5.561703e-01,1.554098e+01,5.047477e-01,8.236316e-01,1.123412e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503605890000e+08,3.503606500000e+08,1.860656e+01,5.522912e-01,1.557377e+01,5.052798e-01,8.370044e-01,1.096362e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503606500000e+08,3.503607110000e+08,1.860656e+01,5.522912e-01,1.552459e+01,5.044814e-01,8.343613e-01,1.103469e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503607110000e+08,3.503607720000e+08,1.934426e+01,5.631332e-01,1.627869e+01,5.165886e-01,8.415254e-01,1.063096e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503607720000e+08,3.503608330000e+08,2.021312e+01,5.756410e-01,1.693443e+01,5.268904e-01,8.377940e-01,1.049834e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503608330000e+08,3.503608940000e+08,1.847541e+01,5.503413e-01,1.588525e+01,5.103076e-01,8.598048e-01,1.034200e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503608940000e+08,3.503609550000e+08,1.900000e+01,5.580999e-01,1.532787e+01,5.012749e-01,8.067299e-01,1.159858e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503609550000e+08,3.503610160000e+08,1.968852e+01,5.681220e-01,1.636065e+01,5.178875e-01,8.309742e-01,1.081431e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503610160000e+08,3.503610770000e+08,1.991803e+01,5.714238e-01,1.649180e+01,5.199590e-01,8.279836e-01,1.082699e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503610770000e+08,3.503611380000e+08,1.904918e+01,5.588216e-01,1.565574e+01,5.066078e-01,8.218589e-01,1.122478e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503611380000e+08,3.503611990000e+08,1.909836e+01,5.595425e-01,1.567213e+01,5.068730e-01,8.206009e-01,1.124121e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503611990000e+08,3.503612600000e+08,2.019672e+01,5.754075e-01,1.700000e+01,5.279096e-01,8.417208e-01,1.039898e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503612600000e+08,3.503613210000e+08,1.855738e+01,5.515608e-01,1.526229e+01,5.002015e-01,8.224382e-01,1.135804e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503613500000e+08,3.503614110000e+08,1.713115e+01,5.299419e-01,1.429508e+01,4.840926e-01,8.344498e-01,1.149759e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503614110000e+08,3.503614720000e+08,1.836065e+01,5.486295e-01,1.542623e+01,5.028807e-01,8.401785e-01,1.094950e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503614720000e+08,3.503615330000e+08,1.860656e+01,5.522912e-01,1.486885e+01,4.937121e-01,7.991189e-01,1.189261e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503615330000e+08,3.503615940000e+08,1.893443e+01,5.571359e-01,1.600000e+01,5.121475e-01,8.450217e-01,1.064825e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503615940000e+08,3.503616550000e+08,1.891803e+01,5.568947e-01,1.581967e+01,5.092533e-01,8.362218e-01,1.089396e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503616550000e+08,3.503617160000e+08,1.800000e+01,5.432144e-01,1.501639e+01,4.961556e-01,8.342441e-01,1.122225e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503617160000e+08,3.503617770000e+08,1.924590e+01,5.616997e-01,1.609836e+01,5.137193e-01,8.364565e-01,1.079454e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503617770000e+08,3.503618380000e+08,1.832787e+01,5.481395e-01,1.526229e+01,5.002015e-01,8.327370e-01,1.116177e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503618380000e+08,3.503618990000e+08,1.813115e+01,5.451898e-01,1.498361e+01,4.956137e-01,8.264015e-01,1.138914e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503618990000e+08,3.503619600000e+08,1.829508e+01,5.476490e-01,1.491803e+01,4.945280e-01,8.154122e-01,1.161336e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503619600000e+08,3.503620210000e+08,1.852459e+01,5.510733e-01,1.516393e+01,4.985871e-01,8.185841e-01,1.146384e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503620210000e+08,3.503620820000e+08,1.836065e+01,5.486295e-01,1.498361e+01,4.956137e-01,8.160715e-01,1.157656e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503620820000e+08,3.503621430000e+08,1.898361e+01,5.578590e-01,1.573771e+01,5.079322e-01,8.290156e-01,1.106383e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503621430000e+08,3.503622040000e+08,1.847541e+01,5.503413e-01,1.542623e+01,5.028807e-01,8.349600e-01,1.105772e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503622040000e+08,3.503622650000e+08,1.967213e+01,5.678855e-01,1.624590e+01,5.160680e-01,8.258333e-01,1.094808e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503622650000e+08,3.503623260000e+08,1.834426e+01,5.483845e-01,1.522951e+01,4.996639e-01,8.302056e-01,1.122379e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503623260000e+08,3.503623870000e+08,1.980328e+01,5.697753e-01,1.640984e+01,5.186653e-01,8.286424e-01,1.084181e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503623870000e+08,3.503624480000e+08,1.818033e+01,5.459287e-01,1.529508e+01,5.007385e-01,8.412985e-01,1.097236e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503624480000e+08,3.503625090000e+08,1.949180e+01,5.652767e-01,1.632787e+01,5.173683e-01,8.376787e-01,1.069389e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503625090000e+08,3.503625700000e+08,1.990164e+01,5.711886e-01,1.642623e+01,5.189243e-01,8.253707e-01,1.089617e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503625700000e+08,3.503626310000e+08,1.947541e+01,5.650390e-01,1.636065e+01,5.178875e-01,8.400673e-01,1.063451e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503626310000e+08,3.503626920000e+08,1.824590e+01,5.469124e-01,1.518033e+01,4.988565e-01,8.319857e-01,1.120685e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503626920000e+08,3.503627530000e+08,1.867213e+01,5.532635e-01,1.614754e+01,5.145034e-01,8.647937e-01,1.013195e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503627530000e+08,3.503628140000e+08,1.829508e+01,5.476490e-01,1.545902e+01,5.034149e-01,8.449821e-01,1.083384e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503628140000e+08,3.503628750000e+08,1.962295e+01,5.671752e-01,1.644262e+01,5.191832e-01,8.379282e-01,1.065148e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503628750000e+08,3.503629360000e+08,1.821312e+01,5.464208e-01,1.532787e+01,5.012749e-01,8.415841e-01,1.095446e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503629360000e+08,3.503629970000e+08,1.962295e+01,5.671752e-01,1.634426e+01,5.176280e-01,8.329156e-01,1.078255e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503629970000e+08,3.503630580000e+08,1.886885e+01,5.561703e-01,1.568852e+01,5.071380e-01,8.314509e-01,1.103428e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503630580000e+08,3.503631190000e+08,1.890164e+01,5.566533e-01,1.557377e+01,5.052798e-01,8.239375e-01,1.121672e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503631190000e+08,3.503631800000e+08,1.903279e+01,5.585811e-01,1.563934e+01,5.063425e-01,8.217054e-01,1.123340e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503631800000e+08,3.503632410000e+08,1.890164e+01,5.566533e-01,1.567213e+01,5.068730e-01,8.291414e-01,1.108455e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503632410000e+08,3.503633020000e+08,1.867213e+01,5.532635e-01,1.554098e+01,5.047477e-01,8.323091e-01,1.106968e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503633020000e+08,3.503633630000e+08,1.855738e+01,5.515608e-01,1.493443e+01,4.947996e-01,8.047703e-01,1.178110e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503633630000e+08,3.503634240000e+08,1.857377e+01,5.518044e-01,1.552459e+01,5.044814e-01,8.358341e-01,1.100491e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503634240000e+08,3.503634850000e+08,1.909836e+01,5.595425e-01,1.604918e+01,5.129340e-01,8.403434e-01,1.073146e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503634850000e+08,3.503635460000e+08,1.947541e+01,5.650390e-01,1.645902e+01,5.194420e-01,8.451179e-01,1.049666e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503635460000e+08,3.503636070000e+08,1.903279e+01,5.585811e-01,1.577049e+01,5.084611e-01,8.285961e-01,1.106027e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503636070000e+08,3.503636680000e+08,2.001639e+01,5.728329e-01,1.622951e+01,5.158076e-01,8.108108e-01,1.120857e-02,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503637120000e+08,3.503637730000e+08,1.850820e+01,5.508294e-01,1.581967e+01,5.092533e-01,8.547387e-01,1.048684e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503637730000e+08,3.503638340000e+08,1.872131e+01,5.539917e-01,1.560656e+01,5.058115e-01,8.336252e-01,1.102037e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503638340000e+08,3.503638950000e+08,1.911475e+01,5.597827e-01,1.598361e+01,5.118851e-01,8.361921e-01,1.083855e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503638950000e+08,3.503639560000e+08,1.911475e+01,5.597827e-01,1.581967e+01,5.092533e-01,8.276158e-01,1.106150e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503639560000e+08,3.503640170000e+08,1.822951e+01,5.466666e-01,1.532787e+01,5.012749e-01,8.408273e-01,1.097072e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503640170000e+08,3.503640780000e+08,1.988525e+01,5.709532e-01,1.667213e+01,5.227941e-01,8.384172e-01,1.056811e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503640780000e+08,3.503641390000e+08,1.942623e+01,5.643250e-01,1.613115e+01,5.142422e-01,8.303797e-01,1.090230e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503641390000e+08,3.503642000000e+08,1.845902e+01,5.500971e-01,1.536066e+01,5.018108e-01,8.321492e-01,1.113764e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503642000000e+08,3.503642610000e+08,1.808197e+01,5.444499e-01,1.524590e+01,4.999328e-01,8.431550e-01,1.094968e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503642610000e+08,3.503643220000e+08,1.873771e+01,5.542341e-01,1.575410e+01,5.081967e-01,8.407699e-01,1.082251e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503643220000e+08,3.503643830000e+08,1.865574e+01,5.530206e-01,1.555738e+01,5.050138e-01,8.339192e-01,1.103191e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503643830000e+08,3.503644440000e+08,1.824590e+01,5.469124e-01,1.506557e+01,4.969674e-01,8.256963e-01,1.137145e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503644440000e+08,3.503645050000e+08,1.952459e+01,5.657519e-01,1.619672e+01,5.152863e-01,8.295550e-01,1.089579e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503645050000e+08,3.503645660000e+08,1.898361e+01,5.578590e-01,1.595082e+01,5.113598e-01,8.402418e-01,1.076662e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503645660000e+08,3.503646270000e+08,1.883607e+01,5.556870e-01,1.611475e+01,5.139808e-01,8.555266e-01,1.037172e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503646270000e+08,3.503646880000e+08,1.865574e+01,5.530206e-01,1.555738e+01,5.050138e-01,8.339192e-01,1.103191e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503646880000e+08,3.503647490000e+08,2.009836e+01,5.740047e-01,1.654098e+01,5.207338e-01,8.230016e-01,1.090033e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503647490000e+08,3.503648100000e+08,1.849180e+01,5.505854e-01,1.557377e+01,5.052798e-01,8.421986e-01,1.085446e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503648100000e+08,3.503648710000e+08,1.959016e+01,5.667012e-01,1.655738e+01,5.209917e-01,8.451883e-01,1.046393e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503648710000e+08,3.503649320000e+08,1.908197e+01,5.593023e-01,1.608197e+01,5.134577e-01,8.427835e-01,1.066917e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503649320000e+08,3.503649930000e+08,1.991803e+01,5.714238e-01,1.663935e+01,5.222797e-01,8.353909e-01,1.063858e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503649930000e+08,3.503650540000e+08,1.840984e+01,5.493638e-01,1.493443e+01,4.947996e-01,8.112199e-01,1.167770e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503650540000e+08,3.503651150000e+08,1.926229e+01,5.619389e-01,1.583607e+01,5.095171e-01,8.221276e-01,1.115591e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503651150000e+08,3.503651760000e+08,1.936065e+01,5.633718e-01,1.613115e+01,5.142422e-01,8.331922e-01,1.084815e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503651760000e+08,3.503652370000e+08,1.918033e+01,5.607420e-01,1.572131e+01,5.076677e-01,8.196581e-01,1.124014e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503652370000e+08,3.503652980000e+08,1.850820e+01,5.508294e-01,1.568852e+01,5.071380e-01,8.476528e-01,1.069496e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503652980000e+08,3.503653590000e+08,1.781967e+01,5.404866e-01,1.467213e+01,4.904352e-01,8.233671e-01,1.156692e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503653590000e+08,3.503654200000e+08,1.942623e+01,5.643250e-01,1.600000e+01,5.121475e-01,8.236287e-01,1.107186e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503654200000e+08,3.503654810000e+08,1.945902e+01,5.648011e-01,1.632787e+01,5.173683e-01,8.390902e-01,1.066523e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503654810000e+08,3.503655420000e+08,1.873771e+01,5.542341e-01,1.572131e+01,5.076677e-01,8.390201e-01,1.087048e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503655420000e+08,3.503656030000e+08,1.850820e+01,5.508294e-01,1.521311e+01,4.993950e-01,8.219664e-01,1.138495e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503656030000e+08,3.503656640000e+08,1.916393e+01,5.605024e-01,1.578689e+01,5.087253e-01,8.237810e-01,1.114359e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503656640000e+08,3.503657250000e+08,1.834426e+01,5.483845e-01,1.563934e+01,5.063425e-01,8.525469e-01,1.059915e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503657250000e+08,3.503657860000e+08,1.904918e+01,5.588216e-01,1.573771e+01,5.079322e-01,8.261618e-01,1.111737e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503657860000e+08,3.503658470000e+08,1.855738e+01,5.515608e-01,1.552459e+01,5.044814e-01,8.365724e-01,1.098984e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503658470000e+08,3.503659080000e+08,1.891803e+01,5.568947e-01,1.570492e+01,5.074028e-01,8.301560e-01,1.105356e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503659080000e+08,3.503659690000e+08,2.004918e+01,5.733019e-01,1.681967e+01,5.251022e-01,8.389207e-01,1.051156e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503659690000e+08,3.503660300000e+08,1.973771e+01,5.688312e-01,1.649180e+01,5.199590e-01,8.355482e-01,1.068297e-02,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503660590000e+08,3.503661200000e+08,1.811475e+01,5.449433e-01,1.527869e+01,5.004701e-01,8.434389e-01,1.093170e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503661200000e+08,3.503661810000e+08,1.847541e+01,5.503413e-01,1.516393e+01,4.985871e-01,8.207631e-01,1.142512e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503661810000e+08,3.503662420000e+08,1.829508e+01,5.476490e-01,1.536066e+01,5.018108e-01,8.396057e-01,1.098500e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503662420000e+08,3.503663030000e+08,1.854098e+01,5.513171e-01,1.539344e+01,5.023460e-01,8.302387e-01,1.116322e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503663030000e+08,3.503663640000e+08,1.880328e+01,5.552031e-01,1.581967e+01,5.092533e-01,8.413252e-01,1.078833e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503663640000e+08,3.503664250000e+08,1.880328e+01,5.552031e-01,1.544262e+01,5.031478e-01,8.212729e-01,1.131246e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503664250000e+08,3.503664860000e+08,2.011475e+01,5.742387e-01,1.681967e+01,5.251022e-01,8.361858e-01,1.056586e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503664860000e+08,3.503665470000e+08,1.744262e+01,5.347379e-01,1.416393e+01,4.818668e-01,8.120301e-01,1.197731e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503665470000e+08,3.503666080000e+08,1.922951e+01,5.614604e-01,1.590164e+01,5.105709e-01,8.269395e-01,1.104554e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503666080000e+08,3.503666690000e+08,1.734426e+01,5.332281e-01,1.418033e+01,4.821456e-01,8.175803e-01,1.187294e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503666690000e+08,3.503667300000e+08,1.845902e+01,5.500971e-01,1.516393e+01,4.985871e-01,8.214920e-01,1.141199e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503667300000e+08,3.503667910000e+08,2.019672e+01,5.754075e-01,1.686885e+01,5.258693e-01,8.352273e-01,1.056914e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503667910000e+08,3.503668520000e+08,1.877049e+01,5.547189e-01,1.573771e+01,5.079322e-01,8.384280e-01,1.087710e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503668520000e+08,3.503669130000e+08,1.885246e+01,5.559287e-01,1.537705e+01,5.020785e-01,8.156522e-01,1.143464e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503669130000e+08,3.503669740000e+08,1.972131e+01,5.685949e-01,1.621312e+01,5.155470e-01,8.221114e-01,1.102571e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503669740000e+08,3.503670350000e+08,1.855738e+01,5.515608e-01,1.557377e+01,5.052798e-01,8.392226e-01,1.091762e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503670350000e+08,3.503670960000e+08,1.944262e+01,5.645632e-01,1.595082e+01,5.113598e-01,8.204047e-01,1.114600e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503670960000e+08,3.503671570000e+08,1.972131e+01,5.685949e-01,1.654098e+01,5.207338e-01,8.387365e-01,1.060347e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503671570000e+08,3.503672180000e+08,1.934426e+01,5.631332e-01,1.598361e+01,5.118851e-01,8.262712e-01,1.102951e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503672180000e+08,3.503672790000e+08,1.822951e+01,5.466666e-01,1.536066e+01,5.018108e-01,8.426259e-01,1.092023e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503672790000e+08,3.503673400000e+08,1.895082e+01,5.573770e-01,1.591803e+01,5.108340e-01,8.399654e-01,1.078347e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503673400000e+08,3.503674010000e+08,1.893443e+01,5.571359e-01,1.591803e+01,5.108340e-01,8.406926e-01,1.076826e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503674010000e+08,3.503674620000e+08,1.798361e+01,5.429671e-01,1.504918e+01,4.966970e-01,8.368277e-01,1.115676e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503674620000e+08,3.503675230000e+08,1.960656e+01,5.669382e-01,1.622951e+01,5.158076e-01,8.277592e-01,1.091828e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503675230000e+08,3.503675840000e+08,2.019672e+01,5.754075e-01,1.654098e+01,5.207338e-01,8.189935e-01,1.096938e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503675840000e+08,3.503676450000e+08,2.006557e+01,5.735362e-01,1.660656e+01,5.217649e-01,8.276144e-01,1.079627e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503676450000e+08,3.503677060000e+08,1.970492e+01,5.683585e-01,1.603279e+01,5.126720e-01,8.136439e-01,1.123147e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503677060000e+08,3.503677670000e+08,1.818033e+01,5.459287e-01,1.496721e+01,4.953424e-01,8.232642e-01,1.145424e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503677670000e+08,3.503678280000e+08,1.821312e+01,5.464208e-01,1.519672e+01,4.991258e-01,8.343834e-01,1.115264e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503678280000e+08,3.503678890000e+08,1.885246e+01,5.559287e-01,1.555738e+01,5.050138e-01,8.252174e-01,1.119913e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503678890000e+08,3.503679500000e+08,1.914754e+01,5.602625e-01,1.595082e+01,5.113598e-01,8.330479e-01,1.091213e-02,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
