#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526995220000e+08,3.526995830000e+08,4.470492e+01,8.560768e-01,4.124590e+01,8.222909e-01,9.226256e-01,5.116451e-03,2.320000e+01,2.010000e+01,9.840000e+02,5408200019
3.526995830000e+08,3.526996440000e+08,4.568853e+01,8.654433e-01,4.145901e+01,8.244125e-01,9.074274e-01,5.490081e-03,2.320000e+01,2.010000e+01,9.840000e+02,5408200019
3.526996440000e+08,3.526997050000e+08,4.591803e+01,8.676143e-01,4.173771e+01,8.271788e-01,9.089611e-01,5.435377e-03,2.320000e+01,2.010000e+01,9.840000e+02,5408200019
3.526997050000e+08,3.526997660000e+08,4.549180e+01,8.635782e-01,4.209836e+01,8.307449e-01,9.254054e-01,4.987562e-03,2.320000e+01,2.010000e+01,9.840000e+02,5408200019
3.526997660000e+08,3.526998270000e+08,4.440984e+01,8.532468e-01,4.029508e+01,8.127577e-01,9.073459e-01,5.570758e-03,2.320000e+01,2.010000e+01,9.840000e+02,5408200019
3.526998270000e+08,3.526998880000e+08,4.586885e+01,8.671496e-01,4.185246e+01,8.283151e-01,9.124374e-01,5.343636e-03,2.320000e+01,2.010000e+01,9.840000e+02,5408200019
3.526998880000e+08,3.526999490000e+08,4.352459e+01,8.446999e-01,3.978688e+01,8.076162e-01,9.141243e-01,5.437578e-03,2.320000e+01,2.010000e+01,9.840000e+02,5408200019
3.526999490000e+08,3.527000100000e+08,4.486885e+01,8.576450e-01,4.096721e+01,8.195081e-01,9.130435e-01,5.385913e-03,2.320000e+01,2.010000e+01,9.840000e+02,5408200019
3.527000100000e+08,3.527000710000e+08,4.468853e+01,8.559198e-01,4.098361e+01,8.196721e-01,9.170946e-01,5.281234e-03,2.320000e+01,2.010000e+01,9.840000e+02,5408200019
3.527000710000e+08,3.527001320000e+08,4.552459e+01,8.638893e-01,4.152459e+01,8.250642e-01,9.121354e-01,5.372156e-03,2.320000e+01,2.010000e+01,9.840000e+02,5408200019
3.527001320000e+08,3.527001930000e+08,4.380328e+01,8.473998e-01,3.968853e+01,8.066174e-01,9.060629e-01,5.643903e-03,2.320000e+01,2.010000e+01,9.840000e+02,5408200019
3.527001930000e+08,3.527002540000e+08,4.559016e+01,8.645113e-01,4.172131e+01,8.270163e-01,9.151384e-01,5.284434e-03,2.320000e+01,2.010000e+01,9.840000e+02,5408200019
3.527003190000e+08,3.527003800000e+08,4.527869e+01,8.615530e-01,4.136066e+01,8.234340e-01,9.134685e-01,5.349610e-03,2.420000e+01,2.040000e+01,9.840000e+02,5408200020
3.527003800000e+08,3.527004410000e+08,4.506557e+01,8.595231e-01,4.096721e+01,8.195081e-01,9.090579e-01,5.483918e-03,2.420000e+01,2.040000e+01,9.840000e+02,5408200020
3.527004410000e+08,3.527005020000e+08,4.526229e+01,8.613970e-01,4.168853e+01,8.266912e-01,9.210431e-01,5.132179e-03,2.420000e+01,2.040000e+01,9.840000e+02,5408200020
3.527005020000e+08,3.527005630000e+08,4.922951e+01,8.983547e-01,4.254099e+01,8.351007e-01,8.641359e-01,6.252674e-03,2.420000e+01,2.040000e+01,9.840000e+02,5408200020
3.527005630000e+08,3.527006240000e+08,4.426229e+01,8.518283e-01,4.040984e+01,8.139142e-01,9.129630e-01,5.424962e-03,2.420000e+01,2.040000e+01,9.840000e+02,5408200020
3.527006240000e+08,3.527006850000e+08,4.477049e+01,8.567045e-01,4.077049e+01,8.175382e-01,9.106554e-01,5.458210e-03,2.420000e+01,2.040000e+01,9.840000e+02,5408200020
3.527006850000e+08,3.527007460000e+08,4.419672e+01,8.511971e-01,4.052459e+01,8.150690e-01,9.169139e-01,5.315798e-03,2.420000e+01,2.040000e+01,9.840000e+02,5408200020
3.527007460000e+08,3.527008070000e+08,4.527869e+01,8.615530e-01,4.147541e+01,8.245755e-01,9.160029e-01,5.277993e-03,2.420000e+01,2.040000e+01,9.840000e+02,5408200020
3.527008070000e+08,3.527008680000e+08,4.403279e+01,8.496169e-01,4.077049e+01,8.175382e-01,9.259121e-01,5.053653e-03,2.420000e+01,2.040000e+01,9.840000e+02,5408200020
3.527008680000e+08,3.527009290000e+08,4.663934e+01,8.744023e-01,4.301639e+01,8.397540e-01,9.223199e-01,5.018276e-03,2.420000e+01,2.040000e+01,9.840000e+02,5408200020
3.527009290000e+08,3.527009900000e+08,4.616393e+01,8.699344e-01,4.227869e+01,8.325222e-01,9.158381e-01,5.231797e-03,2.420000e+01,2.040000e+01,9.840000e+02,5408200020
3.527009900000e+08,3.527010510000e+08,4.495082e+01,8.584280e-01,4.144262e+01,8.242495e-01,9.219548e-01,5.122646e-03,2.420000e+01,2.040000e+01,9.840000e+02,5408200020
3.527010510000e+08,3.527011120000e+08,4.595082e+01,8.679240e-01,4.222951e+01,8.320379e-01,9.190153e-01,5.152894e-03,2.420000e+01,2.040000e+01,9.840000e+02,5408200020
3.527011120000e+08,3.527011730000e+08,4.485246e+01,8.574883e-01,4.134426e+01,8.232707e-01,9.217836e-01,5.133402e-03,2.420000e+01,2.040000e+01,9.840000e+02,5408200020
3.527011730000e+08,3.527012340000e+08,4.581967e+01,8.666846e-01,4.214754e+01,8.312300e-01,9.198569e-01,5.135731e-03,2.420000e+01,2.040000e+01,9.840000e+02,5408200020
3.527012920000e+08,3.527013530000e+08,4.613115e+01,8.696254e-01,4.303279e+01,8.399140e-01,9.328358e-01,4.718559e-03,2.370000e+01,2.060000e+01,9.840000e+02,5408200021
3.527013530000e+08,3.527014140000e+08,4.685246e+01,8.763978e-01,4.360656e+01,8.454949e-01,9.307208e-01,4.749851e-03,2.370000e+01,2.060000e+01,9.840000e+02,5408200021
3.527014140000e+08,3.527014750000e+08,4.577049e+01,8.662193e-01,4.234426e+01,8.331676e-01,9.251432e-01,4.980378e-03,2.370000e+01,2.060000e+01,9.840000e+02,5408200021
3.527014750000e+08,3.527015360000e+08,4.552459e+01,8.638893e-01,4.203279e+01,8.300976e-01,9.232985e-01,5.049925e-03,2.370000e+01,2.060000e+01,9.840000e+02,5408200021
3.527015360000e+08,3.527015970000e+08,4.522951e+01,8.610850e-01,4.198361e+01,8.296118e-01,9.282349e-01,4.913713e-03,2.370000e+01,2.060000e+01,9.840000e+02,5408200021
3.527015970000e+08,3.527016580000e+08,4.670492e+01,8.750168e-01,4.290164e+01,8.386332e-01,9.185679e-01,5.123978e-03,2.370000e+01,2.060000e+01,9.840000e+02,5408200021
3.527016580000e+08,3.527017190000e+08,4.422951e+01,8.515127e-01,4.108197e+01,8.206551e-01,9.288362e-01,4.949693e-03,2.370000e+01,2.060000e+01,9.840000e+02,5408200021
3.527017190000e+08,3.527017800000e+08,4.542623e+01,8.629556e-01,4.137705e+01,8.235971e-01,9.108625e-01,5.413004e-03,2.370000e+01,2.060000e+01,9.840000e+02,5408200021
3.527017800000e+08,3.527018410000e+08,4.629508e+01,8.711691e-01,4.283607e+01,8.379920e-01,9.252833e-01,4.947819e-03,2.370000e+01,2.060000e+01,9.840000e+02,5408200021
3.527018410000e+08,3.527019020000e+08,4.362295e+01,8.456538e-01,4.008197e+01,8.106056e-01,9.188275e-01,5.294183e-03,2.370000e+01,2.060000e+01,9.840000e+02,5408200021
3.527019020000e+08,3.527019630000e+08,4.513115e+01,8.601482e-01,4.165574e+01,8.263661e-01,9.229931e-01,5.081137e-03,2.370000e+01,2.060000e+01,9.840000e+02,5408200021
3.527019630000e+08,3.527020240000e+08,4.500000e+01,8.588974e-01,4.113115e+01,8.211462e-01,9.140255e-01,5.350481e-03,2.370000e+01,2.060000e+01,9.840000e+02,5408200021
3.527020240000e+08,3.527020850000e+08,4.493443e+01,8.582715e-01,4.149180e+01,8.247384e-01,9.233856e-01,5.080333e-03,2.370000e+01,2.060000e+01,9.840000e+02,5408200021
3.527020850000e+08,3.527021460000e+08,4.554099e+01,8.640449e-01,4.186885e+01,8.284773e-01,9.193665e-01,5.165781e-03,2.370000e+01,2.060000e+01,9.840000e+02,5408200021
3.527021460000e+08,3.527022070000e+08,4.411475e+01,8.504074e-01,4.027869e+01,8.125924e-01,9.130435e-01,5.431752e-03,2.370000e+01,2.060000e+01,9.840000e+02,5408200021
3.527022690000e+08,3.527023300000e+08,4.496721e+01,8.585845e-01,4.181967e+01,8.279905e-01,9.300036e-01,4.871550e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200022
3.527023300000e+08,3.527023910000e+08,4.527869e+01,8.615530e-01,4.188525e+01,8.286395e-01,9.250543e-01,5.010085e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200022
3.527023910000e+08,3.527024520000e+08,4.621312e+01,8.703977e-01,4.273771e+01,8.370293e-01,9.247960e-01,4.967018e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200022
3.527024520000e+08,3.527025130000e+08,4.545901e+01,8.632669e-01,4.183607e+01,8.281528e-01,9.203029e-01,5.142943e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200022
3.527025130000e+08,3.527025740000e+08,4.414754e+01,8.507233e-01,4.072131e+01,8.170450e-01,9.223914e-01,5.155779e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200022
3.527025740000e+08,3.527026350000e+08,4.481967e+01,8.571749e-01,4.170492e+01,8.268538e-01,9.305047e-01,4.863373e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200022
3.527026350000e+08,3.527026960000e+08,4.516393e+01,8.604606e-01,4.175410e+01,8.273412e-01,9.245009e-01,5.033427e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200022
3.527026960000e+08,3.527027570000e+08,4.493443e+01,8.582715e-01,4.190164e+01,8.288016e-01,9.325064e-01,4.791845e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200022
3.527027570000e+08,3.527028180000e+08,4.534426e+01,8.621766e-01,4.236066e+01,8.333288e-01,9.342010e-01,4.714154e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200022
3.527028180000e+08,3.527028790000e+08,4.352459e+01,8.446999e-01,3.973771e+01,8.071170e-01,9.129943e-01,5.469852e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200022
3.527028790000e+08,3.527029400000e+08,4.393443e+01,8.486674e-01,4.067213e+01,8.165514e-01,9.257463e-01,5.064514e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200022
3.527029400000e+08,3.527030010000e+08,4.532787e+01,8.620208e-01,4.234426e+01,8.331676e-01,9.341772e-01,4.715798e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200022
3.527030010000e+08,3.527030620000e+08,4.631147e+01,8.713235e-01,4.314754e+01,8.410331e-01,9.316814e-01,4.746724e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200022
3.527030620000e+08,3.527031230000e+08,4.595082e+01,8.679240e-01,4.265574e+01,8.362263e-01,9.282911e-01,4.873231e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200022
3.527031230000e+08,3.527031840000e+08,4.513115e+01,8.601482e-01,4.201639e+01,8.299357e-01,9.309844e-01,4.831053e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200022
3.527031840000e+08,3.527032450000e+08,4.495082e+01,8.584280e-01,4.211475e+01,8.309066e-01,9.369074e-01,4.643057e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200022
3.527032510000e+08,3.527033120000e+08,4.481967e+01,8.571749e-01,4.172131e+01,8.270163e-01,9.308705e-01,4.851511e-03,2.360000e+01,2.020000e+01,9.840000e+02,5408200023
3.527033120000e+08,3.527033730000e+08,4.422951e+01,8.515127e-01,4.095082e+01,8.193442e-01,9.258710e-01,5.043689e-03,2.360000e+01,2.020000e+01,9.840000e+02,5408200023
3.527033730000e+08,3.527034340000e+08,4.434426e+01,8.526166e-01,4.109836e+01,8.208188e-01,9.268022e-01,5.007937e-03,2.360000e+01,2.020000e+01,9.840000e+02,5408200023
3.527034340000e+08,3.527034950000e+08,4.586885e+01,8.671496e-01,4.234426e+01,8.331676e-01,9.231594e-01,5.035120e-03,2.360000e+01,2.020000e+01,9.840000e+02,5408200023
3.527034950000e+08,3.527035560000e+08,4.518033e+01,8.606167e-01,4.200000e+01,8.297738e-01,9.296081e-01,4.872723e-03,2.360000e+01,2.020000e+01,9.840000e+02,5408200023
3.527035560000e+08,3.527036170000e+08,4.495082e+01,8.584280e-01,4.175410e+01,8.273412e-01,9.288840e-01,4.908294e-03,2.360000e+01,2.020000e+01,9.840000e+02,5408200023
3.527036170000e+08,3.527036780000e+08,4.550820e+01,8.637338e-01,4.208197e+01,8.305831e-01,9.247118e-01,5.007914e-03,2.360000e+01,2.020000e+01,9.840000e+02,5408200023
3.527036780000e+08,3.527037390000e+08,4.403279e+01,8.496169e-01,4.054099e+01,8.152339e-01,9.207000e-01,5.213661e-03,2.360000e+01,2.020000e+01,9.840000e+02,5408200023
3.527037390000e+08,3.527038000000e+08,4.637705e+01,8.719401e-01,4.278688e+01,8.375108e-01,9.225875e-01,5.024500e-03,2.360000e+01,2.020000e+01,9.840000e+02,5408200023
3.527038000000e+08,3.527038610000e+08,4.467213e+01,8.557628e-01,4.101639e+01,8.199999e-01,9.181651e-01,5.251052e-03,2.360000e+01,2.020000e+01,9.840000e+02,5408200023
3.527038610000e+08,3.527039220000e+08,4.493443e+01,8.582715e-01,4.159016e+01,8.257154e-01,9.255746e-01,5.013163e-03,2.360000e+01,2.020000e+01,9.840000e+02,5408200023
3.527039220000e+08,3.527039830000e+08,4.513115e+01,8.601482e-01,4.147541e+01,8.245755e-01,9.189975e-01,5.200000e-03,2.360000e+01,2.020000e+01,9.840000e+02,5408200023
3.527039830000e+08,3.527040440000e+08,4.475410e+01,8.565475e-01,4.132787e+01,8.231075e-01,9.234432e-01,5.088803e-03,2.360000e+01,2.020000e+01,9.840000e+02,5408200023
3.527040440000e+08,3.527041050000e+08,4.559016e+01,8.645113e-01,4.208197e+01,8.305831e-01,9.230493e-01,5.053803e-03,2.360000e+01,2.020000e+01,9.840000e+02,5408200023
3.527041050000e+08,3.527041660000e+08,4.531147e+01,8.618649e-01,4.201639e+01,8.299357e-01,9.272793e-01,4.939299e-03,2.360000e+01,2.020000e+01,9.840000e+02,5408200023
3.527042300000e+08,3.527042910000e+08,4.518033e+01,8.606167e-01,4.119672e+01,8.218005e-01,9.118288e-01,5.401079e-03,2.390000e+01,2.040000e+01,9.840000e+02,5408200024
3.527042910000e+08,3.527043520000e+08,4.634426e+01,8.716318e-01,4.255738e+01,8.352616e-01,9.182879e-01,5.151926e-03,2.390000e+01,2.040000e+01,9.840000e+02,5408200024
3.527043520000e+08,3.527044130000e+08,4.557377e+01,8.643558e-01,4.198361e+01,8.296118e-01,9.212230e-01,5.109278e-03,2.390000e+01,2.040000e+01,9.840000e+02,5408200024
3.527044130000e+08,3.527044740000e+08,4.686885e+01,8.765511e-01,4.306557e+01,8.402339e-01,9.188527e-01,5.106846e-03,2.390000e+01,2.040000e+01,9.840000e+02,5408200024
3.527044740000e+08,3.527045350000e+08,4.513115e+01,8.601482e-01,4.126229e+01,8.224543e-01,9.142753e-01,5.335662e-03,2.390000e+01,2.040000e+01,9.840000e+02,5408200024
3.527045350000e+08,3.527045960000e+08,4.716393e+01,8.793061e-01,4.359016e+01,8.453359e-01,9.242266e-01,4.933755e-03,2.390000e+01,2.040000e+01,9.840000e+02,5408200024
3.527045960000e+08,3.527046570000e+08,4.375410e+01,8.469240e-01,4.013115e+01,8.111027e-01,9.171975e-01,5.334319e-03,2.390000e+01,2.040000e+01,9.840000e+02,5408200024
3.527046570000e+08,3.527047180000e+08,4.529508e+01,8.617090e-01,4.193443e+01,8.291258e-01,9.258053e-01,4.986042e-03,2.390000e+01,2.040000e+01,9.840000e+02,5408200024
3.527047180000e+08,3.527047790000e+08,4.419672e+01,8.511971e-01,4.014754e+01,8.112684e-01,9.083828e-01,5.556011e-03,2.390000e+01,2.040000e+01,9.840000e+02,5408200024
3.527047790000e+08,3.527048400000e+08,4.522951e+01,8.610850e-01,4.168853e+01,8.266912e-01,9.217108e-01,5.114138e-03,2.390000e+01,2.040000e+01,9.840000e+02,5408200024
3.527048400000e+08,3.527049010000e+08,4.526229e+01,8.613970e-01,4.180328e+01,8.278283e-01,9.235784e-01,5.056053e-03,2.390000e+01,2.040000e+01,9.840000e+02,5408200024
3.527049010000e+08,3.527049620000e+08,4.516393e+01,8.604606e-01,4.122951e+01,8.221275e-01,9.128857e-01,5.372695e-03,2.390000e+01,2.040000e+01,9.840000e+02,5408200024
3.527049620000e+08,3.527050230000e+08,4.552459e+01,8.638893e-01,4.206557e+01,8.304213e-01,9.240187e-01,5.028121e-03,2.390000e+01,2.040000e+01,9.840000e+02,5408200024
3.527050230000e+08,3.527050840000e+08,4.593443e+01,8.677692e-01,4.247541e+01,8.344569e-01,9.246966e-01,4.985088e-03,2.390000e+01,2.040000e+01,9.840000e+02,5408200024
3.527050840000e+08,3.527051450000e+08,4.521312e+01,8.609289e-01,4.155738e+01,8.253899e-01,9.191443e-01,5.190987e-03,2.390000e+01,2.040000e+01,9.840000e+02,5408200024
3.527052040000e+08,3.527052650000e+08,4.506557e+01,8.595231e-01,4.186885e+01,8.284773e-01,9.290651e-01,4.896273e-03,2.380000e+01,2.070000e+01,9.840000e+02,5408200025
3.527052650000e+08,3.527053260000e+08,4.478688e+01,8.568612e-01,4.116393e+01,8.214734e-01,9.191069e-01,5.216730e-03,2.380000e+01,2.070000e+01,9.840000e+02,5408200025
3.527053260000e+08,3.527053870000e+08,4.588525e+01,8.673045e-01,4.239344e+01,8.336513e-01,9.239014e-01,5.011870e-03,2.380000e+01,2.070000e+01,9.840000e+02,5408200025
3.527053870000e+08,3.527054480000e+08,4.465574e+01,8.556058e-01,4.067213e+01,8.165514e-01,9.107929e-01,5.461424e-03,2.380000e+01,2.070000e+01,9.840000e+02,5408200025
3.527054480000e+08,3.527055090000e+08,4.537705e+01,8.624883e-01,4.186885e+01,8.284773e-01,9.226879e-01,5.076544e-03,2.380000e+01,2.070000e+01,9.840000e+02,5408200025
3.527055090000e+08,3.527055700000e+08,4.586885e+01,8.671496e-01,4.159016e+01,8.257154e-01,9.067191e-01,5.498053e-03,2.380000e+01,2.070000e+01,9.840000e+02,5408200025
3.527055700000e+08,3.527056310000e+08,4.581967e+01,8.666846e-01,4.134426e+01,8.232707e-01,9.023256e-01,5.615406e-03,2.380000e+01,2.070000e+01,9.840000e+02,5408200025
3.527056310000e+08,3.527056920000e+08,4.613115e+01,8.696254e-01,4.240984e+01,8.338125e-01,9.193319e-01,5.133635e-03,2.380000e+01,2.070000e+01,9.840000e+02,5408200025
3.527056920000e+08,3.527057530000e+08,4.432787e+01,8.524590e-01,4.078688e+01,8.177025e-01,9.201183e-01,5.213652e-03,2.380000e+01,2.070000e+01,9.840000e+02,5408200025
3.527057530000e+08,3.527058140000e+08,4.636066e+01,8.717859e-01,4.252459e+01,8.349398e-01,9.172560e-01,5.180526e-03,2.380000e+01,2.070000e+01,9.840000e+02,5408200025
3.527058140000e+08,3.527058750000e+08,4.654099e+01,8.734798e-01,4.216393e+01,8.313916e-01,9.059528e-01,5.478265e-03,2.380000e+01,2.070000e+01,9.840000e+02,5408200025
3.527058750000e+08,3.527059360000e+08,4.524590e+01,8.612410e-01,4.116393e+01,8.214734e-01,9.097826e-01,5.453301e-03,2.380000e+01,2.070000e+01,9.840000e+02,5408200025
3.527059360000e+08,3.527059970000e+08,4.545901e+01,8.632669e-01,4.140984e+01,8.239234e-01,9.109268e-01,5.409290e-03,2.380000e+01,2.070000e+01,9.840000e+02,5408200025
3.527059970000e+08,3.527060580000e+08,4.481967e+01,8.571749e-01,4.103279e+01,8.201638e-01,9.155084e-01,5.319107e-03,2.380000e+01,2.070000e+01,9.840000e+02,5408200025
3.527060580000e+08,3.527061190000e+08,4.873771e+01,8.938561e-01,4.245901e+01,8.342958e-01,8.711739e-01,6.144080e-03,2.380000e+01,2.070000e+01,9.840000e+02,5408200025
3.527061750000e+08,3.527062360000e+08,4.555738e+01,8.642004e-01,4.180328e+01,8.278283e-01,9.175963e-01,5.216209e-03,2.330000e+01,2.020000e+01,9.840000e+02,5408200026
3.527062360000e+08,3.527062970000e+08,4.480328e+01,8.570181e-01,4.104918e+01,8.203276e-01,9.162093e-01,5.299996e-03,2.330000e+01,2.020000e+01,9.840000e+02,5408200026
3.527062970000e+08,3.527063580000e+08,4.439344e+01,8.530893e-01,4.068853e+01,8.167160e-01,9.165436e-01,5.314740e-03,2.330000e+01,2.020000e+01,9.840000e+02,5408200026
3.527063580000e+08,3.527064190000e+08,4.519672e+01,8.607728e-01,4.147541e+01,8.245755e-01,9.176641e-01,5.235017e-03,2.330000e+01,2.020000e+01,9.840000e+02,5408200026
3.527064190000e+08,3.527064800000e+08,4.549180e+01,8.635782e-01,4.185246e+01,8.283151e-01,9.200000e-01,5.150001e-03,2.330000e+01,2.020000e+01,9.840000e+02,5408200026
3.527064800000e+08,3.527065410000e+08,4.706557e+01,8.783888e-01,4.296721e+01,8.392738e-01,9.129223e-01,5.262035e-03,2.330000e+01,2.020000e+01,9.840000e+02,5408200026
3.527065410000e+08,3.527066020000e+08,4.532787e+01,8.620208e-01,4.160656e+01,8.258781e-01,9.179024e-01,5.220547e-03,2.330000e+01,2.020000e+01,9.840000e+02,5408200026
3.527066020000e+08,3.527066630000e+08,4.545901e+01,8.632669e-01,4.193443e+01,8.291258e-01,9.224666e-01,5.078608e-03,2.330000e+01,2.020000e+01,9.840000e+02,5408200026
3.527066630000e+08,3.527067240000e+08,4.563934e+01,8.649774e-01,4.159016e+01,8.257154e-01,9.112787e-01,5.388959e-03,2.330000e+01,2.020000e+01,9.840000e+02,5408200026
3.527067240000e+08,3.527067850000e+08,4.493443e+01,8.582715e-01,4.152459e+01,8.250642e-01,9.241153e-01,5.058079e-03,2.330000e+01,2.020000e+01,9.840000e+02,5408200026
3.527067850000e+08,3.527068460000e+08,4.616393e+01,8.699344e-01,4.231147e+01,8.328450e-01,9.165483e-01,5.211694e-03,2.330000e+01,2.020000e+01,9.840000e+02,5408200026
3.527068460000e+08,3.527069070000e+08,4.434426e+01,8.526166e-01,4.049180e+01,8.147392e-01,9.131238e-01,5.415412e-03,2.330000e+01,2.020000e+01,9.840000e+02,5408200026
3.527069070000e+08,3.527069680000e+08,4.500000e+01,8.588974e-01,4.140984e+01,8.239234e-01,9.202186e-01,5.171603e-03,2.330000e+01,2.020000e+01,9.840000e+02,5408200026
3.527069680000e+08,3.527070290000e+08,4.654099e+01,8.734798e-01,4.345901e+01,8.440633e-01,9.337795e-01,4.666978e-03,2.330000e+01,2.020000e+01,9.840000e+02,5408200026
3.527070290000e+08,3.527070900000e+08,4.660656e+01,8.740949e-01,4.298361e+01,8.394339e-01,9.222652e-01,5.021658e-03,2.330000e+01,2.020000e+01,9.840000e+02,5408200026
3.527071500000e+08,3.527072110000e+08,4.606557e+01,8.690071e-01,4.249180e+01,8.346179e-01,9.224199e-01,5.046454e-03,2.380000e+01,2.090000e+01,9.840000e+02,5408200027
3.527072110000e+08,3.527072720000e+08,4.391803e+01,8.485091e-01,4.052459e+01,8.150690e-01,9.227324e-01,5.158820e-03,2.380000e+01,2.090000e+01,9.840000e+02,5408200027
3.527072720000e+08,3.527073330000e+08,4.519672e+01,8.607728e-01,4.175410e+01,8.273412e-01,9.238303e-01,5.052065e-03,2.380000e+01,2.090000e+01,9.840000e+02,5408200027
3.527073330000e+08,3.527073940000e+08,4.278688e+01,8.375108e-01,3.959016e+01,8.056172e-01,9.252874e-01,5.146537e-03,2.380000e+01,2.090000e+01,9.840000e+02,5408200027
3.527073940000e+08,3.527074550000e+08,4.444262e+01,8.535617e-01,4.103279e+01,8.201638e-01,9.232755e-01,5.111729e-03,2.380000e+01,2.090000e+01,9.840000e+02,5408200027
3.527074550000e+08,3.527075160000e+08,4.480328e+01,8.570181e-01,4.131147e+01,8.229443e-01,9.220636e-01,5.127796e-03,2.380000e+01,2.090000e+01,9.840000e+02,5408200027
3.527075160000e+08,3.527075770000e+08,4.513115e+01,8.601482e-01,4.172131e+01,8.270163e-01,9.244460e-01,5.036934e-03,2.380000e+01,2.090000e+01,9.840000e+02,5408200027
3.527075770000e+08,3.527076380000e+08,4.509836e+01,8.598357e-01,4.173771e+01,8.271788e-01,9.254816e-01,5.006916e-03,2.380000e+01,2.090000e+01,9.840000e+02,5408200027
3.527076380000e+08,3.527076990000e+08,4.632787e+01,8.714777e-01,4.263934e+01,8.360656e-01,9.203821e-01,5.092174e-03,2.380000e+01,2.090000e+01,9.840000e+02,5408200027
3.527076990000e+08,3.527077600000e+08,4.552459e+01,8.638893e-01,4.208197e+01,8.305831e-01,9.243788e-01,5.017170e-03,2.380000e+01,2.090000e+01,9.840000e+02,5408200027
3.527077600000e+08,3.527078210000e+08,4.490164e+01,8.579583e-01,4.124590e+01,8.222909e-01,9.185835e-01,5.225401e-03,2.380000e+01,2.090000e+01,9.840000e+02,5408200027
3.527078210000e+08,3.527078820000e+08,4.531147e+01,8.618649e-01,4.180328e+01,8.278283e-01,9.225760e-01,5.083584e-03,2.380000e+01,2.090000e+01,9.840000e+02,5408200027
3.527078820000e+08,3.527079430000e+08,4.560656e+01,8.646667e-01,4.186885e+01,8.284773e-01,9.180446e-01,5.200465e-03,2.380000e+01,2.090000e+01,9.840000e+02,5408200027
3.527079430000e+08,3.527080040000e+08,4.600000e+01,8.683884e-01,4.193443e+01,8.291258e-01,9.116179e-01,5.358518e-03,2.380000e+01,2.090000e+01,9.840000e+02,5408200027
3.527080040000e+08,3.527080650000e+08,4.524590e+01,8.612410e-01,4.126229e+01,8.224543e-01,9.119565e-01,5.393629e-03,2.380000e+01,2.090000e+01,9.840000e+02,5408200027
3.527081310000e+08,3.527081920000e+08,4.583607e+01,8.668396e-01,4.167213e+01,8.265287e-01,9.091560e-01,5.434991e-03,2.340000e+01,2.070000e+01,9.840000e+02,5408200028
3.527081920000e+08,3.527082530000e+08,4.618033e+01,8.700888e-01,4.114754e+01,8.213098e-01,8.910188e-01,5.871185e-03,2.340000e+01,2.070000e+01,9.840000e+02,5408200028
3.527082530000e+08,3.527083140000e+08,4.601639e+01,8.685431e-01,4.152459e+01,8.250642e-01,9.023869e-01,5.601821e-03,2.340000e+01,2.070000e+01,9.840000e+02,5408200028
3.527083140000e+08,3.527083750000e+08,4.500000e+01,8.588974e-01,4.132787e+01,8.231075e-01,9.183971e-01,5.225128e-03,2.340000e+01,2.070000e+01,9.840000e+02,5408200028
3.527083750000e+08,3.527084360000e+08,4.454099e+01,8.545058e-01,4.042623e+01,8.140793e-01,9.076187e-01,5.555190e-03,2.340000e+01,2.070000e+01,9.840000e+02,5408200028
3.527091100000e+08,3.527091710000e+08,4.388525e+01,8.481924e-01,3.775410e+01,7.867144e-01,8.602914e-01,6.700546e-03,2.400000e+01,2.060000e+01,9.840000e+02,5408200029
3.527091710000e+08,3.527092320000e+08,4.544262e+01,8.631113e-01,3.934426e+01,8.031114e-01,8.658009e-01,6.474217e-03,2.400000e+01,2.060000e+01,9.840000e+02,5408200029
3.527092320000e+08,3.527092930000e+08,4.791803e+01,8.863078e-01,4.086885e+01,8.185238e-01,8.528908e-01,6.551672e-03,2.400000e+01,2.060000e+01,9.840000e+02,5408200029
3.527100910000e+08,3.527101520000e+08,4.609836e+01,8.693163e-01,4.200000e+01,8.297738e-01,9.110953e-01,5.367061e-03,2.370000e+01,2.100000e+01,9.840000e+02,5408200030
3.527101520000e+08,3.527102130000e+08,4.463934e+01,8.554487e-01,4.086885e+01,8.185238e-01,9.155343e-01,5.329097e-03,2.370000e+01,2.100000e+01,9.840000e+02,5408200030
