#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.083441400000e+08,3.083442010000e+08,4.703279e+01,8.780827e-01,4.313115e+01,8.408734e-01,9.170443e-01,5.149357e-03,2.100000e+01,2.200000e+01,1.009000e+03,14356800075
3.083442010000e+08,3.083442620000e+08,4.700000e+01,8.777766e-01,4.321312e+01,8.416720e-01,9.194280e-01,5.083199e-03,2.100000e+01,2.200000e+01,1.009000e+03,14356800075
3.083442620000e+08,3.083443230000e+08,4.891803e+01,8.955082e-01,4.488525e+01,8.578017e-01,9.175603e-01,5.034844e-03,2.100000e+01,2.200000e+01,1.009000e+03,14356800075
3.083443230000e+08,3.083443840000e+08,4.893443e+01,8.956583e-01,4.504918e+01,8.593668e-01,9.206030e-01,4.948413e-03,2.100000e+01,2.200000e+01,1.009000e+03,14356800075
3.083444090000e+08,3.083444700000e+08,4.655738e+01,8.736336e-01,4.260656e+01,8.357441e-01,9.151409e-01,5.229186e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800076
3.083444700000e+08,3.083445310000e+08,4.965574e+01,9.022353e-01,4.536066e+01,8.623325e-01,9.135028e-01,5.107475e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800076
3.083445310000e+08,3.083445920000e+08,5.075410e+01,9.121592e-01,4.737705e+01,8.812905e-01,9.334626e-01,4.478999e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800076
3.083445920000e+08,3.083446530000e+08,4.808197e+01,8.878226e-01,4.445901e+01,8.537191e-01,9.246505e-01,4.873857e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800076
3.083446530000e+08,3.083447140000e+08,4.929508e+01,8.989528e-01,4.532787e+01,8.620208e-01,9.195211e-01,4.960839e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800076
3.083447140000e+08,3.083447750000e+08,4.863934e+01,8.929537e-01,4.477049e+01,8.567045e-01,9.204584e-01,4.967530e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800076
3.083447750000e+08,3.083448360000e+08,4.940984e+01,8.999985e-01,4.560656e+01,8.646667e-01,9.230259e-01,4.855205e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800076
3.083448360000e+08,3.083448970000e+08,4.903279e+01,8.965580e-01,4.518033e+01,8.606167e-01,9.214309e-01,4.919817e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800076
3.083448970000e+08,3.083449580000e+08,4.806557e+01,8.876712e-01,4.406557e+01,8.499332e-01,9.167804e-01,5.101097e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800076
3.083449580000e+08,3.083450190000e+08,4.959016e+01,9.016393e-01,4.573771e+01,8.659090e-01,9.223140e-01,4.866850e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800076
3.083450190000e+08,3.083450800000e+08,4.855738e+01,8.922009e-01,4.511475e+01,8.599919e-01,9.291019e-01,4.715810e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800076
3.083450800000e+08,3.083451410000e+08,4.878688e+01,8.943070e-01,4.529508e+01,8.617090e-01,9.284274e-01,4.725317e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800076
3.083451410000e+08,3.083452020000e+08,4.959016e+01,9.016393e-01,4.578688e+01,8.663745e-01,9.233058e-01,4.838284e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800076
3.083452020000e+08,3.083452630000e+08,4.916393e+01,8.977562e-01,4.518033e+01,8.606167e-01,9.189730e-01,4.982853e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800076
3.083452630000e+08,3.083453240000e+08,4.898361e+01,8.961082e-01,4.503279e+01,8.592104e-01,9.193441e-01,4.981577e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800076
3.083453460000e+08,3.083454070000e+08,4.908197e+01,8.970075e-01,4.526229e+01,8.613970e-01,9.221777e-01,4.895911e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800077
3.083454070000e+08,3.083454680000e+08,4.893443e+01,8.956583e-01,4.465574e+01,8.556058e-01,9.125628e-01,5.170200e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800077
3.083454680000e+08,3.083455290000e+08,4.973771e+01,9.029796e-01,4.616393e+01,8.699344e-01,9.281477e-01,4.688362e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800077
3.083455290000e+08,3.083455900000e+08,4.845901e+01,8.912969e-01,4.454099e+01,8.545058e-01,9.191475e-01,5.014033e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800077
3.083455900000e+08,3.083456510000e+08,4.785246e+01,8.857012e-01,4.383607e+01,8.477170e-01,9.160671e-01,5.132307e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800077
3.083456510000e+08,3.083457120000e+08,4.819672e+01,8.888814e-01,4.419672e+01,8.511971e-01,9.170068e-01,5.087845e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800077
3.083457120000e+08,3.083457730000e+08,5.016393e+01,9.068404e-01,4.645901e+01,8.727102e-01,9.261438e-01,4.727941e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800077
3.083457730000e+08,3.083458340000e+08,4.904918e+01,8.967078e-01,4.485246e+01,8.574883e-01,9.144385e-01,5.113705e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800077
3.083458340000e+08,3.083458950000e+08,4.803279e+01,8.873684e-01,4.385246e+01,8.478754e-01,9.129693e-01,5.207515e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800077
3.083458950000e+08,3.083459560000e+08,4.885246e+01,8.949078e-01,4.470492e+01,8.560768e-01,9.151007e-01,5.105971e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800077
3.083459560000e+08,3.083460170000e+08,4.878688e+01,8.943070e-01,4.503279e+01,8.592104e-01,9.230511e-01,4.885373e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800077
3.083460170000e+08,3.083460780000e+08,4.924590e+01,8.985042e-01,4.501639e+01,8.590540e-01,9.141145e-01,5.112228e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800077
3.083460780000e+08,3.083461390000e+08,4.868853e+01,8.934050e-01,4.491803e+01,8.581149e-01,9.225589e-01,4.904611e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800077
3.083461390000e+08,3.083462000000e+08,4.724590e+01,8.800699e-01,4.380328e+01,8.473998e-01,9.271339e-01,4.841578e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800077
3.083462000000e+08,3.083462610000e+08,4.885246e+01,8.949078e-01,4.495082e+01,8.584280e-01,9.201342e-01,4.965898e-03,2.100000e+01,2.100000e+01,1.009000e+03,14356800077
3.083462850000e+08,3.083463460000e+08,4.759016e+01,8.832704e-01,4.327869e+01,8.423104e-01,9.094040e-01,5.327327e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800078
3.083463460000e+08,3.083464070000e+08,4.831147e+01,8.899390e-01,4.491803e+01,8.581149e-01,9.297591e-01,4.707499e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800078
3.083464070000e+08,3.083464680000e+08,4.859016e+01,8.925021e-01,4.462295e+01,8.552917e-01,9.183536e-01,5.029612e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800078
3.083464680000e+08,3.083465290000e+08,4.944262e+01,9.002970e-01,4.614754e+01,8.697799e-01,9.333555e-01,4.541405e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800078
3.083465290000e+08,3.083465900000e+08,4.863934e+01,8.929537e-01,4.478688e+01,8.568612e-01,9.207954e-01,4.957901e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800078
3.083465900000e+08,3.083466510000e+08,4.711475e+01,8.788475e-01,4.316393e+01,8.411929e-01,9.161447e-01,5.170159e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800078
3.083466510000e+08,3.083467120000e+08,4.777049e+01,8.849423e-01,4.411475e+01,8.504074e-01,9.234729e-01,4.924646e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800078
3.083467120000e+08,3.083467730000e+08,4.891803e+01,8.955082e-01,4.463934e+01,8.554487e-01,9.125335e-01,5.171849e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800078
3.083467730000e+08,3.083468340000e+08,5.006557e+01,9.059510e-01,4.583607e+01,8.668396e-01,9.155206e-01,5.032397e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800078
3.083468340000e+08,3.083468950000e+08,5.055738e+01,9.103898e-01,4.629508e+01,8.711691e-01,9.156939e-01,5.003196e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800078
3.083468950000e+08,3.083469560000e+08,5.047541e+01,9.096515e-01,4.604918e+01,8.688524e-01,9.123092e-01,5.097336e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800078
3.083469560000e+08,3.083470170000e+08,4.880328e+01,8.944572e-01,4.460656e+01,8.551345e-01,9.140074e-01,5.138260e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800078
3.083470170000e+08,3.083470780000e+08,4.936066e+01,8.995505e-01,4.532787e+01,8.620208e-01,9.182996e-01,4.991706e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800078
3.083470780000e+08,3.083471390000e+08,4.962295e+01,9.019373e-01,4.560656e+01,8.646667e-01,9.190618e-01,4.957275e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800078
3.083471390000e+08,3.083472000000e+08,4.796721e+01,8.867625e-01,4.406557e+01,8.499332e-01,9.186603e-01,5.053493e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800078
3.083472220000e+08,3.083472830000e+08,5.001639e+01,9.055059e-01,4.604918e+01,8.688524e-01,9.206817e-01,4.892382e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800079
3.083472830000e+08,3.083473440000e+08,4.786885e+01,8.858529e-01,4.398361e+01,8.491424e-01,9.188356e-01,5.053708e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800079
3.083473440000e+08,3.083474050000e+08,4.867213e+01,8.932546e-01,4.496721e+01,8.585845e-01,9.238801e-01,4.866893e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800079
3.083474050000e+08,3.083474660000e+08,5.004918e+01,9.058026e-01,4.545901e+01,8.632669e-01,9.082869e-01,5.223526e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800079
3.083474660000e+08,3.083475270000e+08,4.783607e+01,8.855494e-01,4.429508e+01,8.521437e-01,9.259767e-01,4.846650e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800079
3.083475270000e+08,3.083475880000e+08,4.924590e+01,8.985042e-01,4.513115e+01,8.601482e-01,9.164447e-01,5.048823e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800079
3.083475880000e+08,3.083476490000e+08,4.947541e+01,9.005955e-01,4.585246e+01,8.669946e-01,9.267727e-01,4.742021e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800079
3.083476490000e+08,3.083477100000e+08,5.075410e+01,9.121592e-01,4.711475e+01,8.788475e-01,9.282946e-01,4.636800e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800079
3.083477100000e+08,3.083477710000e+08,4.878688e+01,8.943070e-01,4.483607e+01,8.573316e-01,9.190188e-01,5.000781e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800079
3.083477710000e+08,3.083478320000e+08,5.032787e+01,9.083210e-01,4.637705e+01,8.719401e-01,9.214984e-01,4.854198e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800079
3.083478320000e+08,3.083478930000e+08,4.831147e+01,8.899390e-01,4.421312e+01,8.513549e-01,9.151680e-01,5.132633e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800079
3.083478930000e+08,3.083479540000e+08,4.778688e+01,8.850941e-01,4.414754e+01,8.507233e-01,9.238422e-01,4.912888e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800079
3.083479540000e+08,3.083480150000e+08,4.924590e+01,8.985042e-01,4.539344e+01,8.626441e-01,9.217710e-01,4.899429e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800079
3.083480150000e+08,3.083480760000e+08,4.981967e+01,9.037234e-01,4.577049e+01,8.662193e-01,9.187233e-01,4.956899e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800079
3.083480760000e+08,3.083481370000e+08,4.873771e+01,8.938561e-01,4.472131e+01,8.562338e-01,9.175916e-01,5.043278e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800079
3.083481550000e+08,3.083482160000e+08,4.768853e+01,8.841828e-01,4.395082e+01,8.488258e-01,9.216226e-01,4.983107e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800080
3.083482160000e+08,3.083482770000e+08,5.073771e+01,9.120119e-01,4.649180e+01,8.730181e-01,9.163166e-01,4.977509e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800080
3.083482770000e+08,3.083483380000e+08,4.744262e+01,8.819002e-01,4.324590e+01,8.419912e-01,9.115411e-01,5.278489e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800080
3.083483380000e+08,3.083483990000e+08,4.967213e+01,9.023842e-01,4.516393e+01,8.604606e-01,9.092409e-01,5.218711e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800080
3.083483990000e+08,3.083484600000e+08,5.013115e+01,9.065440e-01,4.581967e+01,8.666846e-01,9.139961e-01,5.070053e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800080
3.083484600000e+08,3.083485210000e+08,4.998361e+01,9.052090e-01,4.604918e+01,8.688524e-01,9.212857e-01,4.876916e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800080
3.083485210000e+08,3.083485820000e+08,4.788525e+01,8.860045e-01,4.381967e+01,8.475584e-01,9.150976e-01,5.157366e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800080
3.083485820000e+08,3.083486430000e+08,4.809836e+01,8.879739e-01,4.432787e+01,8.524590e-01,9.216087e-01,4.962232e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800080
3.083486430000e+08,3.083487040000e+08,4.993443e+01,9.047636e-01,4.506557e+01,8.595231e-01,9.024951e-01,5.374904e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800080
3.083487040000e+08,3.083487650000e+08,4.980328e+01,9.035746e-01,4.567213e+01,8.652881e-01,9.170507e-01,5.003905e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800080
3.083487650000e+08,3.083488260000e+08,4.942623e+01,9.001478e-01,4.544262e+01,8.631113e-01,9.194030e-01,4.957570e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800080
3.083488260000e+08,3.083488870000e+08,4.865574e+01,8.931042e-01,4.459016e+01,8.549774e-01,9.164420e-01,5.079424e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800080
3.083488870000e+08,3.083489480000e+08,4.759016e+01,8.832704e-01,4.308197e+01,8.403938e-01,9.052704e-01,5.435112e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800080
3.083489480000e+08,3.083490090000e+08,4.949180e+01,9.007447e-01,4.519672e+01,8.607728e-01,9.132163e-01,5.123590e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800080
3.083490090000e+08,3.083490700000e+08,4.742623e+01,8.817478e-01,4.378688e+01,8.472413e-01,9.232631e-01,4.948695e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800080
3.083490920000e+08,3.083491530000e+08,4.924590e+01,8.985042e-01,4.527869e+01,8.615530e-01,9.194407e-01,4.965576e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800081
3.083491530000e+08,3.083492140000e+08,4.940984e+01,8.999985e-01,4.544262e+01,8.631113e-01,9.197080e-01,4.949821e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800081
3.083492140000e+08,3.083492750000e+08,5.114754e+01,9.156879e-01,4.703279e+01,8.780827e-01,9.195513e-01,4.869342e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800081
3.083492750000e+08,3.083493360000e+08,4.929508e+01,8.989528e-01,4.596721e+01,8.680788e-01,9.324908e-01,4.575484e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800081
3.083493360000e+08,3.083493970000e+08,4.813115e+01,8.882765e-01,4.467213e+01,8.557628e-01,9.281335e-01,4.766400e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800081
3.083493970000e+08,3.083494580000e+08,4.955738e+01,9.013413e-01,4.578688e+01,8.663745e-01,9.239166e-01,4.822166e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800081
3.083494580000e+08,3.083495190000e+08,5.091803e+01,9.136311e-01,4.759016e+01,8.832704e-01,9.346426e-01,4.434753e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800081
3.083495190000e+08,3.083495800000e+08,4.949180e+01,9.007447e-01,4.581967e+01,8.666846e-01,9.258032e-01,4.770020e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800081
3.083495800000e+08,3.083496410000e+08,4.955738e+01,9.013413e-01,4.588525e+01,8.673045e-01,9.259014e-01,4.763962e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800081
3.083496410000e+08,3.083497020000e+08,4.875410e+01,8.940064e-01,4.524590e+01,8.612410e-01,9.280431e-01,4.738598e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800081
3.083497020000e+08,3.083497630000e+08,4.881967e+01,8.946075e-01,4.521312e+01,8.609289e-01,9.261249e-01,4.793154e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800081
3.083497630000e+08,3.083498240000e+08,4.908197e+01,8.970075e-01,4.522951e+01,8.610850e-01,9.215097e-01,4.915097e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800081
3.083498240000e+08,3.083498850000e+08,4.840984e+01,8.908445e-01,4.529508e+01,8.617090e-01,9.356586e-01,4.515150e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800081
3.083498850000e+08,3.083499460000e+08,4.801639e+01,8.872170e-01,4.422951e+01,8.515127e-01,9.211335e-01,4.980212e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800081
3.083499460000e+08,3.083500070000e+08,4.901639e+01,8.964081e-01,4.518033e+01,8.606167e-01,9.217391e-01,4.911802e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800081
3.083500230000e+08,3.083500840000e+08,4.763934e+01,8.837267e-01,4.373771e+01,8.467653e-01,9.181005e-01,5.086722e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800082
3.083500840000e+08,3.083501450000e+08,5.029508e+01,9.080251e-01,4.586885e+01,8.671496e-01,9.119948e-01,5.114731e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800082
3.083501450000e+08,3.083502060000e+08,4.980328e+01,9.035746e-01,4.547541e+01,8.634226e-01,9.131007e-01,5.110620e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800082
3.083502060000e+08,3.083502670000e+08,4.701639e+01,8.779297e-01,4.350820e+01,8.445408e-01,9.253836e-01,4.906689e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800082
3.083502670000e+08,3.083503280000e+08,4.888525e+01,8.952081e-01,4.519672e+01,8.607728e-01,9.245473e-01,4.836690e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800082
3.083503280000e+08,3.083503890000e+08,4.940984e+01,8.999985e-01,4.547541e+01,8.634226e-01,9.203716e-01,4.931102e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800082
3.083503890000e+08,3.083504500000e+08,5.003279e+01,9.056542e-01,4.616393e+01,8.699344e-01,9.226736e-01,4.834990e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800082
3.083504500000e+08,3.083505110000e+08,4.893443e+01,8.956583e-01,4.455738e+01,8.546630e-01,9.105527e-01,5.223528e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800082
3.083505110000e+08,3.083505720000e+08,4.898361e+01,8.961082e-01,4.440984e+01,8.532468e-01,9.066265e-01,5.322745e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800082
3.083505720000e+08,3.083506330000e+08,5.022951e+01,9.074329e-01,4.618033e+01,8.700888e-01,9.193864e-01,4.918228e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800082
3.083506330000e+08,3.083506940000e+08,4.991803e+01,9.046150e-01,4.563934e+01,8.649774e-01,9.142857e-01,5.073105e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800082
3.083506940000e+08,3.083507550000e+08,4.900000e+01,8.962582e-01,4.498361e+01,8.587410e-01,9.180328e-01,5.017487e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800082
3.083507550000e+08,3.083508160000e+08,5.001639e+01,9.055059e-01,4.563934e+01,8.649774e-01,9.124877e-01,5.115958e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800082
3.083508160000e+08,3.083508770000e+08,4.911475e+01,8.973070e-01,4.514754e+01,8.603044e-01,9.192256e-01,4.978253e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800082
3.083508770000e+08,3.083509380000e+08,4.645901e+01,8.727102e-01,4.278688e+01,8.375108e-01,9.209598e-01,5.068092e-03,2.100000e+01,2.000000e+01,1.010000e+03,14356800082
3.083509570000e+08,3.083510180000e+08,4.803279e+01,8.873684e-01,4.375410e+01,8.469240e-01,9.109215e-01,5.262512e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800083
3.083510180000e+08,3.083510790000e+08,4.659016e+01,8.739412e-01,4.262295e+01,8.359048e-01,9.148487e-01,5.235502e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800083
3.083510790000e+08,3.083511400000e+08,4.965574e+01,9.022353e-01,4.531147e+01,8.618649e-01,9.125124e-01,5.133849e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800083
3.083511400000e+08,3.083512010000e+08,4.777049e+01,8.849423e-01,4.355738e+01,8.450180e-01,9.118051e-01,5.253249e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800083
3.083512010000e+08,3.083512620000e+08,4.754099e+01,8.828139e-01,4.355738e+01,8.450180e-01,9.162069e-01,5.145196e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800083
3.083512620000e+08,3.083513230000e+08,4.868853e+01,8.934050e-01,4.434426e+01,8.526166e-01,9.107744e-01,5.230845e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800083
3.083513230000e+08,3.083513840000e+08,4.852459e+01,8.918997e-01,4.422951e+01,8.515127e-01,9.114865e-01,5.220763e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800083
3.083513840000e+08,3.083514450000e+08,4.965574e+01,9.022353e-01,4.552459e+01,8.638893e-01,9.168043e-01,5.018099e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800083
3.083514450000e+08,3.083515060000e+08,4.962295e+01,9.019373e-01,4.526229e+01,8.613970e-01,9.121242e-01,5.145829e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800083
3.083515060000e+08,3.083515670000e+08,4.893443e+01,8.956583e-01,4.524590e+01,8.612410e-01,9.246231e-01,4.832026e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800083
3.083515670000e+08,3.083516280000e+08,4.818033e+01,8.887302e-01,4.434426e+01,8.526166e-01,9.203811e-01,4.993353e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800083
3.083516280000e+08,3.083516890000e+08,4.960656e+01,9.017884e-01,4.519672e+01,8.607728e-01,9.111038e-01,5.173579e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800083
3.083516890000e+08,3.083517500000e+08,4.883607e+01,8.947576e-01,4.429508e+01,8.521437e-01,9.070158e-01,5.320798e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800083
3.083517500000e+08,3.083518110000e+08,4.977049e+01,9.032772e-01,4.593443e+01,8.677692e-01,9.229249e-01,4.840491e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800083
3.083518110000e+08,3.083518720000e+08,4.781967e+01,8.853977e-01,4.373771e+01,8.467653e-01,9.146383e-01,5.173541e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800083
3.083518980000e+08,3.083519590000e+08,4.813115e+01,8.882765e-01,4.414754e+01,8.507233e-01,9.172344e-01,5.084956e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800084
3.083519590000e+08,3.083520200000e+08,4.806557e+01,8.876712e-01,4.421312e+01,8.513549e-01,9.198499e-01,5.014509e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800084
3.083520200000e+08,3.083520810000e+08,5.034426e+01,9.084689e-01,4.603279e+01,8.686978e-01,9.143602e-01,5.049596e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800084
3.083520810000e+08,3.083521420000e+08,5.013115e+01,9.065440e-01,4.609836e+01,8.693163e-01,9.195552e-01,4.918346e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800084
3.083521420000e+08,3.083522030000e+08,4.986885e+01,9.041693e-01,4.547541e+01,8.634226e-01,9.119000e-01,5.139038e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800084
3.083522030000e+08,3.083522640000e+08,4.993443e+01,9.047636e-01,4.575410e+01,8.660642e-01,9.162837e-01,5.018283e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800084
3.083522640000e+08,3.083523250000e+08,5.077049e+01,9.123065e-01,4.681967e+01,8.760911e-01,9.221827e-01,4.813665e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800084
3.083523250000e+08,3.083523860000e+08,4.893443e+01,8.956583e-01,4.472131e+01,8.562338e-01,9.139028e-01,5.134195e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800084
3.083523860000e+08,3.083524470000e+08,4.883607e+01,8.947576e-01,4.509836e+01,8.598357e-01,9.234642e-01,4.870875e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800084
3.083524470000e+08,3.083525080000e+08,4.877049e+01,8.941567e-01,4.506557e+01,8.595231e-01,9.240336e-01,4.857480e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800084
3.083525080000e+08,3.083525690000e+08,4.954099e+01,9.011921e-01,4.526229e+01,8.613970e-01,9.136333e-01,5.109893e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800084
3.083525690000e+08,3.083526300000e+08,4.922951e+01,8.983547e-01,4.504918e+01,8.593668e-01,9.150849e-01,5.086810e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800084
3.083526300000e+08,3.083526910000e+08,4.934426e+01,8.994011e-01,4.550820e+01,8.637338e-01,9.222592e-01,4.880540e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800084
3.083526910000e+08,3.083527520000e+08,5.052459e+01,9.100944e-01,4.619672e+01,8.702433e-01,9.143413e-01,5.041079e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800084
3.083527520000e+08,3.083528130000e+08,4.950820e+01,9.008939e-01,4.568853e+01,8.654433e-01,9.228477e-01,4.855523e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800084
3.083528250000e+08,3.083528860000e+08,4.962295e+01,9.019373e-01,4.581967e+01,8.666846e-01,9.233565e-01,4.835220e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800085
3.083528860000e+08,3.083529470000e+08,4.818033e+01,8.887302e-01,4.414754e+01,8.507233e-01,9.162980e-01,5.108418e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800085
3.083529470000e+08,3.083530080000e+08,4.839344e+01,8.906936e-01,4.442623e+01,8.534042e-01,9.180217e-01,5.049144e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800085
3.083530080000e+08,3.083530690000e+08,4.844262e+01,8.911461e-01,4.427869e+01,8.519860e-01,9.140440e-01,5.156355e-03,2.100000e+01,1.900000e+01,1.010000e+03,14356800085
