#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.491241600000e+08,3.491242210000e+08,3.145902e+01,7.181376e-01,2.968852e+01,6.976368e-01,9.437207e-01,5.260882e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000048
3.491242210000e+08,3.491242820000e+08,3.114754e+01,7.145736e-01,2.922951e+01,6.922227e-01,9.384211e-01,5.514906e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000048
3.491242820000e+08,3.491243430000e+08,3.183607e+01,7.224284e-01,2.981967e+01,6.991760e-01,9.366632e-01,5.527072e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000048
3.491243430000e+08,3.491244040000e+08,3.037705e+01,7.056801e-01,2.834426e+01,6.816598e-01,9.330815e-01,5.804905e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000048
3.491244040000e+08,3.491244650000e+08,3.119672e+01,7.151375e-01,2.901639e+01,6.896946e-01,9.301103e-01,5.844594e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000048
3.491244650000e+08,3.491245260000e+08,3.227869e+01,7.274331e-01,3.018033e+01,7.033914e-01,9.349924e-01,5.556014e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000048
3.491245260000e+08,3.491245870000e+08,3.042623e+01,7.062511e-01,2.870492e+01,6.859828e-01,9.434267e-01,5.362542e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000048
3.491245870000e+08,3.491246480000e+08,3.050820e+01,7.072018e-01,2.859016e+01,6.846102e-01,9.371306e-01,5.626608e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000048
3.491246480000e+08,3.491247090000e+08,3.137705e+01,7.172014e-01,2.913115e+01,6.910570e-01,9.284222e-01,5.892385e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000048
3.491247090000e+08,3.491247700000e+08,2.996721e+01,7.009035e-01,2.796721e+01,6.771107e-01,9.332604e-01,5.837208e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000048
3.491247700000e+08,3.491248310000e+08,3.070492e+01,7.094782e-01,2.872131e+01,6.861787e-01,9.353977e-01,5.680062e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000048
3.491248310000e+08,3.491248920000e+08,3.147541e+01,7.183247e-01,2.936065e+01,6.937739e-01,9.328125e-01,5.713349e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000048
3.491248920000e+08,3.491249530000e+08,3.186885e+01,7.228003e-01,2.973771e+01,6.982144e-01,9.331276e-01,5.665600e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000048
3.491249530000e+08,3.491250140000e+08,3.081967e+01,7.108027e-01,2.914754e+01,6.912514e-01,9.457447e-01,5.224312e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000048
3.491250140000e+08,3.491250750000e+08,3.131148e+01,7.164516e-01,2.916393e+01,6.914458e-01,9.314136e-01,5.783272e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000048
3.491250750000e+08,3.491251360000e+08,3.036065e+01,7.054897e-01,2.819672e+01,6.798833e-01,9.287257e-01,5.978465e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000048
3.491251360000e+08,3.491251970000e+08,3.163935e+01,7.201929e-01,2.990164e+01,7.001363e-01,9.450777e-01,5.185963e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000048
3.491252540000e+08,3.491253150000e+08,3.181967e+01,7.222423e-01,2.980328e+01,6.989838e-01,9.366306e-01,5.529822e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491253150000e+08,3.491253760000e+08,2.942623e+01,6.945482e-01,2.747541e+01,6.711308e-01,9.337047e-01,5.872375e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491253760000e+08,3.491254370000e+08,3.081967e+01,7.108027e-01,2.881967e+01,6.873526e-01,9.351064e-01,5.681363e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491254370000e+08,3.491254980000e+08,3.062295e+01,7.085306e-01,2.891803e+01,6.885246e-01,9.443255e-01,5.305185e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491254980000e+08,3.491255590000e+08,3.121312e+01,7.153254e-01,2.927869e+01,6.928048e-01,9.380252e-01,5.525623e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491255590000e+08,3.491256200000e+08,3.121312e+01,7.153254e-01,2.947541e+01,6.951283e-01,9.443277e-01,5.254694e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491256200000e+08,3.491256810000e+08,3.131148e+01,7.164516e-01,2.919672e+01,6.918344e-01,9.324607e-01,5.742180e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491256810000e+08,3.491257420000e+08,3.040984e+01,7.060608e-01,2.855738e+01,6.842176e-01,9.390836e-01,5.553252e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491257420000e+08,3.491258030000e+08,3.145902e+01,7.181376e-01,2.959016e+01,6.964802e-01,9.405941e-01,5.396082e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491258030000e+08,3.491258640000e+08,3.124590e+01,7.157010e-01,2.952459e+01,6.957080e-01,9.449108e-01,5.225972e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491258640000e+08,3.491259250000e+08,3.073771e+01,7.098569e-01,2.893443e+01,6.887197e-01,9.413334e-01,5.427086e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491259250000e+08,3.491259860000e+08,3.055738e+01,7.077715e-01,2.862295e+01,6.850027e-01,9.366953e-01,5.640197e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491259860000e+08,3.491260470000e+08,3.036065e+01,7.054897e-01,2.839344e+01,6.822509e-01,9.352052e-01,5.720094e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491260470000e+08,3.491261080000e+08,3.032787e+01,7.051086e-01,2.832787e+01,6.814626e-01,9.340541e-01,5.770243e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491261080000e+08,3.491261690000e+08,3.034426e+01,7.052992e-01,2.857377e+01,6.844140e-01,9.416531e-01,5.448175e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491261690000e+08,3.491262300000e+08,2.998361e+01,7.010953e-01,2.826229e+01,6.806734e-01,9.425916e-01,5.439295e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491262300000e+08,3.491262910000e+08,3.173771e+01,7.213115e-01,3.001639e+01,7.014784e-01,9.457645e-01,5.147315e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491262910000e+08,3.491263520000e+08,3.132787e+01,7.166391e-01,2.955738e+01,6.960942e-01,9.434851e-01,5.282247e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491263520000e+08,3.491264130000e+08,3.219672e+01,7.265089e-01,3.031148e+01,7.049180e-01,9.414460e-01,5.297918e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491264130000e+08,3.491264740000e+08,2.990164e+01,7.001363e-01,2.811475e+01,6.788944e-01,9.402412e-01,5.550193e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491264740000e+08,3.491265350000e+08,3.273771e+01,7.325870e-01,3.075410e+01,7.100462e-01,9.394091e-01,5.338779e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491265350000e+08,3.491265960000e+08,3.109836e+01,7.140092e-01,2.913115e+01,6.910570e-01,9.367422e-01,5.588989e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491265960000e+08,3.491266570000e+08,3.142623e+01,7.177632e-01,2.936065e+01,6.937739e-01,9.342723e-01,5.659785e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491266570000e+08,3.491267180000e+08,3.213115e+01,7.257687e-01,3.003279e+01,7.016700e-01,9.346939e-01,5.580635e-03,1.900000e+01,1.200000e+01,1.023000e+03,54404000049
3.491267700000e+08,3.491268310000e+08,3.085246e+01,7.111807e-01,2.916393e+01,6.914458e-01,9.452710e-01,5.242966e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491268310000e+08,3.491268920000e+08,3.059016e+01,7.081512e-01,2.883607e+01,6.875481e-01,9.426581e-01,5.382170e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491268920000e+08,3.491269530000e+08,3.095082e+01,7.123135e-01,2.939344e+01,6.941612e-01,9.496822e-01,5.030939e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491269530000e+08,3.491270140000e+08,3.186885e+01,7.228003e-01,2.983607e+01,6.993681e-01,9.362140e-01,5.542456e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491270140000e+08,3.491270750000e+08,3.073771e+01,7.098569e-01,2.896721e+01,6.891098e-01,9.424000e-01,5.380570e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491270750000e+08,3.491271360000e+08,3.237705e+01,7.285405e-01,3.045902e+01,7.066315e-01,9.407595e-01,5.312087e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491271360000e+08,3.491271970000e+08,3.121312e+01,7.153254e-01,2.944262e+01,6.947417e-01,9.432773e-01,5.301084e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491271970000e+08,3.491272580000e+08,3.193443e+01,7.235435e-01,3.013115e+01,7.028181e-01,9.435318e-01,5.229808e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491272580000e+08,3.491273190000e+08,3.075410e+01,7.100462e-01,2.893443e+01,6.887197e-01,9.408315e-01,5.447342e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491273190000e+08,3.491273800000e+08,3.052459e+01,7.073918e-01,2.891803e+01,6.885246e-01,9.473684e-01,5.174790e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491273800000e+08,3.491274410000e+08,3.229508e+01,7.276177e-01,3.049180e+01,7.070118e-01,9.441624e-01,5.173131e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491274410000e+08,3.491275020000e+08,3.273771e+01,7.325870e-01,3.086885e+01,7.113696e-01,9.429144e-01,5.191711e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491275020000e+08,3.491275630000e+08,3.060656e+01,7.083409e-01,2.878688e+01,6.869616e-01,9.405463e-01,5.472771e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491275630000e+08,3.491276240000e+08,3.059016e+01,7.081512e-01,2.901639e+01,6.896946e-01,9.485530e-01,5.113931e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491276240000e+08,3.491276850000e+08,3.116393e+01,7.147616e-01,2.959016e+01,6.964802e-01,9.495003e-01,5.022281e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491276850000e+08,3.491277460000e+08,3.059016e+01,7.081512e-01,2.888525e+01,6.881342e-01,9.442658e-01,5.310706e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491277460000e+08,3.491278070000e+08,3.218033e+01,7.263238e-01,2.981967e+01,6.991760e-01,9.266429e-01,5.884603e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491278070000e+08,3.491278680000e+08,3.100000e+01,7.128792e-01,2.919672e+01,6.918344e-01,9.418297e-01,5.382585e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491278680000e+08,3.491279290000e+08,3.116393e+01,7.147616e-01,2.934426e+01,6.935802e-01,9.416097e-01,5.377926e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491279290000e+08,3.491279900000e+08,3.147541e+01,7.183247e-01,2.978688e+01,6.987915e-01,9.463542e-01,5.142145e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491279900000e+08,3.491280510000e+08,3.008197e+01,7.022442e-01,2.865574e+01,6.853949e-01,9.525886e-01,4.961080e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491280510000e+08,3.491281120000e+08,3.098361e+01,7.126907e-01,2.924590e+01,6.924168e-01,9.439154e-01,5.292460e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491281120000e+08,3.491281730000e+08,3.040984e+01,7.060608e-01,2.844262e+01,6.828415e-01,9.353099e-01,5.711163e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491281730000e+08,3.491282340000e+08,3.063935e+01,7.087202e-01,2.898361e+01,6.893048e-01,9.459604e-01,5.229834e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000050
3.491282810000e+08,3.491283420000e+08,3.155738e+01,7.192594e-01,2.960656e+01,6.966731e-01,9.381818e-01,5.488912e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491283420000e+08,3.491284030000e+08,3.104918e+01,7.134445e-01,2.909836e+01,6.906680e-01,9.371700e-01,5.575742e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491284030000e+08,3.491284640000e+08,3.201639e+01,7.244715e-01,3.029508e+01,7.047274e-01,9.462366e-01,5.103784e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491284640000e+08,3.491285250000e+08,3.114754e+01,7.145736e-01,2.924590e+01,6.924168e-01,9.389474e-01,5.492828e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491285250000e+08,3.491285860000e+08,3.147541e+01,7.183247e-01,2.957377e+01,6.962873e-01,9.395834e-01,5.437450e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491285860000e+08,3.491286470000e+08,3.173771e+01,7.213115e-01,2.991803e+01,7.003282e-01,9.426653e-01,5.283661e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491286470000e+08,3.491287080000e+08,3.122951e+01,7.155132e-01,2.950820e+01,6.955149e-01,9.448819e-01,5.228635e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491287080000e+08,3.491287690000e+08,3.144262e+01,7.179504e-01,2.962295e+01,6.968660e-01,9.421272e-01,5.331723e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491287690000e+08,3.491288300000e+08,3.167213e+01,7.205659e-01,2.963935e+01,6.970587e-01,9.358178e-01,5.575701e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491288300000e+08,3.491288910000e+08,3.180328e+01,7.220562e-01,3.001639e+01,7.014784e-01,9.438145e-01,5.228231e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491288910000e+08,3.491289520000e+08,3.122951e+01,7.155132e-01,2.955738e+01,6.960942e-01,9.464567e-01,5.157694e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491289520000e+08,3.491290130000e+08,3.155738e+01,7.192594e-01,2.939344e+01,6.941612e-01,9.314286e-01,5.760114e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491290130000e+08,3.491290740000e+08,2.973771e+01,6.982144e-01,2.777049e+01,6.747251e-01,9.338478e-01,5.835679e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491290740000e+08,3.491291350000e+08,2.962295e+01,6.968660e-01,2.777049e+01,6.747251e-01,9.374654e-01,5.695851e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491291350000e+08,3.491291960000e+08,3.109836e+01,7.140092e-01,2.906557e+01,6.902788e-01,9.346336e-01,5.674979e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491291960000e+08,3.491292570000e+08,3.142623e+01,7.177632e-01,2.942623e+01,6.945482e-01,9.363589e-01,5.575439e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491292570000e+08,3.491293180000e+08,3.083607e+01,7.109918e-01,2.893443e+01,6.887197e-01,9.383307e-01,5.546490e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491293180000e+08,3.491293790000e+08,2.940984e+01,6.943547e-01,2.791803e+01,6.765151e-01,9.492754e-01,5.180770e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491293790000e+08,3.491294400000e+08,3.191803e+01,7.233578e-01,3.029508e+01,7.047274e-01,9.491525e-01,4.978743e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491294400000e+08,3.491295010000e+08,2.883607e+01,6.875481e-01,2.681967e+01,6.630737e-01,9.300739e-01,6.080586e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491295010000e+08,3.491295620000e+08,3.183607e+01,7.224284e-01,2.978688e+01,6.987915e-01,9.356334e-01,5.568762e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491295620000e+08,3.491296230000e+08,3.131148e+01,7.164516e-01,2.932787e+01,6.933864e-01,9.366492e-01,5.573755e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491296230000e+08,3.491296840000e+08,3.186885e+01,7.228003e-01,3.001639e+01,7.014784e-01,9.418724e-01,5.306877e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491296840000e+08,3.491297450000e+08,3.057377e+01,7.079614e-01,2.855738e+01,6.842176e-01,9.340482e-01,5.747228e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000051
3.491297920000e+08,3.491298530000e+08,3.145902e+01,7.181376e-01,2.975410e+01,6.984068e-01,9.458051e-01,5.168237e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491298530000e+08,3.491299140000e+08,3.211475e+01,7.255835e-01,3.026229e+01,7.043459e-01,9.423175e-01,5.267487e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491299140000e+08,3.491299750000e+08,3.178688e+01,7.218701e-01,3.013115e+01,7.028181e-01,9.479113e-01,5.046225e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491299750000e+08,3.491300360000e+08,3.270492e+01,7.322201e-01,3.075410e+01,7.100462e-01,9.403509e-01,5.302437e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491300360000e+08,3.491300970000e+08,3.075410e+01,7.100462e-01,2.878688e+01,6.869616e-01,9.360341e-01,5.649416e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491300970000e+08,3.491301580000e+08,2.983607e+01,6.993681e-01,2.819672e+01,6.798833e-01,9.450549e-01,5.341425e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491301580000e+08,3.491302190000e+08,3.001639e+01,7.014784e-01,2.832787e+01,6.814626e-01,9.437466e-01,5.384657e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491302190000e+08,3.491302800000e+08,3.093443e+01,7.121248e-01,2.929508e+01,6.929987e-01,9.470058e-01,5.157088e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491302800000e+08,3.491303410000e+08,3.193443e+01,7.235435e-01,2.995082e+01,7.007118e-01,9.378850e-01,5.468631e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491303410000e+08,3.491304020000e+08,3.024590e+01,7.041551e-01,2.845902e+01,6.830382e-01,9.409214e-01,5.489003e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491304020000e+08,3.491304630000e+08,3.034426e+01,7.052992e-01,2.855738e+01,6.842176e-01,9.411129e-01,5.471767e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491304630000e+08,3.491305240000e+08,3.144262e+01,7.179504e-01,2.981967e+01,6.991760e-01,9.483837e-01,5.051972e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491305240000e+08,3.491305850000e+08,3.132787e+01,7.166391e-01,2.944262e+01,6.947417e-01,9.398221e-01,5.440153e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491305850000e+08,3.491306460000e+08,3.111475e+01,7.141974e-01,2.929508e+01,6.929987e-01,9.415174e-01,5.386161e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491306460000e+08,3.491307070000e+08,3.049180e+01,7.070118e-01,2.873771e+01,6.863745e-01,9.424731e-01,5.399002e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491307070000e+08,3.491307680000e+08,3.016393e+01,7.032003e-01,2.868852e+01,6.857869e-01,9.510869e-01,5.028212e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491307680000e+08,3.491308290000e+08,3.175410e+01,7.214978e-01,2.983607e+01,6.993681e-01,9.395973e-01,5.412953e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491308290000e+08,3.491308900000e+08,3.031148e+01,7.049180e-01,2.908197e+01,6.904734e-01,9.594375e-01,4.587774e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491308900000e+08,3.491309510000e+08,2.996721e+01,7.009035e-01,2.842623e+01,6.826447e-01,9.485777e-01,5.165640e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491309510000e+08,3.491310120000e+08,3.142623e+01,7.177632e-01,2.932787e+01,6.933864e-01,9.332290e-01,5.701340e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491310120000e+08,3.491310730000e+08,3.170492e+01,7.209388e-01,2.985246e+01,6.995603e-01,9.415719e-01,5.333465e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491310730000e+08,3.491311340000e+08,3.090164e+01,7.117473e-01,2.916393e+01,6.914458e-01,9.437666e-01,5.306080e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491311340000e+08,3.491311950000e+08,3.132787e+01,7.166391e-01,2.952459e+01,6.957080e-01,9.424385e-01,5.327974e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491311950000e+08,3.491312560000e+08,3.018033e+01,7.033914e-01,2.822951e+01,6.802785e-01,9.353612e-01,5.730723e-03,1.900000e+01,1.200000e+01,1.024000e+03,54404000052
3.491313070000e+08,3.491313680000e+08,3.034426e+01,7.052992e-01,2.850820e+01,6.836282e-01,9.394922e-01,5.541779e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491313680000e+08,3.491314290000e+08,2.922951e+01,6.922227e-01,2.737705e+01,6.699284e-01,9.366237e-01,5.769928e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491314290000e+08,3.491314900000e+08,3.073771e+01,7.098569e-01,2.870492e+01,6.859828e-01,9.338667e-01,5.739208e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491314900000e+08,3.491315510000e+08,3.206557e+01,7.250277e-01,2.991803e+01,7.003282e-01,9.330266e-01,5.652151e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491315510000e+08,3.491316120000e+08,3.091803e+01,7.119361e-01,2.918033e+01,6.916401e-01,9.437964e-01,5.303351e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491316120000e+08,3.491316730000e+08,3.149180e+01,7.185117e-01,2.929508e+01,6.929987e-01,9.302447e-01,5.811973e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491316730000e+08,3.491317340000e+08,3.165574e+01,7.203794e-01,2.957377e+01,6.962873e-01,9.342310e-01,5.640877e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491317340000e+08,3.491317950000e+08,3.219672e+01,7.265089e-01,3.019672e+01,7.035824e-01,9.378819e-01,5.446437e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491317950000e+08,3.491318560000e+08,3.221312e+01,7.266937e-01,3.044262e+01,7.064413e-01,9.450381e-01,5.141314e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491318560000e+08,3.491319170000e+08,3.116393e+01,7.147616e-01,2.942623e+01,6.945482e-01,9.442399e-01,5.262742e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491319170000e+08,3.491319780000e+08,3.155738e+01,7.192594e-01,2.957377e+01,6.962873e-01,9.371428e-01,5.531780e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491319780000e+08,3.491320390000e+08,3.104918e+01,7.134445e-01,2.904918e+01,6.900841e-01,9.355860e-01,5.640815e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491320390000e+08,3.491321000000e+08,3.165574e+01,7.203794e-01,3.000000e+01,7.012869e-01,9.476955e-01,5.066556e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491321000000e+08,3.491321610000e+08,3.129508e+01,7.162640e-01,2.954098e+01,6.959012e-01,9.439497e-01,5.264540e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491321610000e+08,3.491322220000e+08,3.155738e+01,7.192594e-01,2.977049e+01,6.985992e-01,9.433766e-01,5.267750e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491322220000e+08,3.491322830000e+08,3.188525e+01,7.229861e-01,3.011475e+01,7.026268e-01,9.444730e-01,5.192625e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491322830000e+08,3.491323440000e+08,3.186885e+01,7.228003e-01,2.980328e+01,6.989838e-01,9.351852e-01,5.583902e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491323440000e+08,3.491324050000e+08,3.083607e+01,7.109918e-01,2.877049e+01,6.867659e-01,9.330143e-01,5.764222e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491324050000e+08,3.491324660000e+08,3.198361e+01,7.241004e-01,3.000000e+01,7.012869e-01,9.379805e-01,5.460498e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491324660000e+08,3.491325270000e+08,3.080328e+01,7.106137e-01,2.906557e+01,6.902788e-01,9.435870e-01,5.322518e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491325270000e+08,3.491325880000e+08,3.088525e+01,7.115585e-01,2.921312e+01,6.920285e-01,9.458598e-01,5.213540e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491325880000e+08,3.491326490000e+08,3.026229e+01,7.043459e-01,2.827869e+01,6.808708e-01,9.344529e-01,5.760227e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491326490000e+08,3.491327100000e+08,3.195082e+01,7.237292e-01,3.003279e+01,7.016700e-01,9.399692e-01,5.380688e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491327100000e+08,3.491327710000e+08,3.055738e+01,7.077715e-01,2.901639e+01,6.896946e-01,9.495708e-01,5.068525e-03,1.900000e+01,1.200000e+01,1.025000e+03,54404000053
3.491328130000e+08,3.491328740000e+08,3.111475e+01,7.141974e-01,2.942623e+01,6.945482e-01,9.457324e-01,5.200038e-03,1.900000e+01,1.100000e+01,1.024000e+03,54404000054
3.491328740000e+08,3.491329350000e+08,3.000000e+01,7.012869e-01,2.804918e+01,6.781022e-01,9.349727e-01,5.763971e-03,1.900000e+01,1.100000e+01,1.024000e+03,54404000054
3.491329350000e+08,3.491329960000e+08,3.147541e+01,7.183247e-01,2.942623e+01,6.945482e-01,9.348958e-01,5.630351e-03,1.900000e+01,1.100000e+01,1.024000e+03,54404000054
3.491329960000e+08,3.491330570000e+08,3.018033e+01,7.033914e-01,2.854098e+01,6.840212e-01,9.456817e-01,5.282247e-03,1.900000e+01,1.100000e+01,1.024000e+03,54404000054
3.491330570000e+08,3.491331180000e+08,3.154098e+01,7.190726e-01,2.973771e+01,6.982144e-01,9.428275e-01,5.293066e-03,1.900000e+01,1.100000e+01,1.024000e+03,54404000054
3.491331180000e+08,3.491331790000e+08,3.144262e+01,7.179504e-01,2.954098e+01,6.959012e-01,9.395204e-01,5.442938e-03,1.900000e+01,1.100000e+01,1.024000e+03,54404000054
