#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.663799200000e+08,2.663799810000e+08,1.683607e+01,5.253580e-01,1.188525e+01,4.414069e-01,7.059397e-01,1.421729e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300011
2.663800390000e+08,2.663801000000e+08,1.596721e+01,5.116225e-01,1.149180e+01,4.340394e-01,7.197126e-01,1.439136e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663801000000e+08,2.663801610000e+08,1.604918e+01,5.129340e-01,1.122951e+01,4.290574e-01,6.996936e-01,1.465025e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663801610000e+08,2.663802220000e+08,1.619672e+01,5.152863e-01,1.181967e+01,4.401876e-01,7.297571e-01,1.412823e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663802220000e+08,2.663802830000e+08,1.514754e+01,4.983175e-01,1.129508e+01,4.303084e-01,7.456710e-01,1.432635e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663802830000e+08,2.663803440000e+08,1.619672e+01,5.152863e-01,1.172131e+01,4.383522e-01,7.236842e-01,1.422653e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663803440000e+08,2.663804050000e+08,1.680328e+01,5.248463e-01,1.195082e+01,4.426230e-01,7.112195e-01,1.415545e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663804050000e+08,2.663804660000e+08,1.704918e+01,5.286726e-01,1.247541e+01,4.522333e-01,7.317308e-01,1.373866e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663804660000e+08,2.663805270000e+08,1.650820e+01,5.202174e-01,1.221311e+01,4.474539e-01,7.398213e-01,1.382562e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663805270000e+08,2.663805880000e+08,1.586885e+01,5.100442e-01,1.136066e+01,4.315556e-01,7.159091e-01,1.449506e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663805880000e+08,2.663806490000e+08,1.575410e+01,5.081967e-01,1.126229e+01,4.296834e-01,7.148803e-01,1.456359e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663806490000e+08,2.663807100000e+08,1.616393e+01,5.147645e-01,1.172131e+01,4.383522e-01,7.251521e-01,1.421747e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663807100000e+08,2.663807710000e+08,1.547541e+01,5.036817e-01,1.136066e+01,4.315556e-01,7.341102e-01,1.437956e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663807710000e+08,2.663808320000e+08,1.626229e+01,5.163284e-01,1.181967e+01,4.401876e-01,7.268145e-01,1.414767e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663808320000e+08,2.663808930000e+08,1.654098e+01,5.207338e-01,1.190164e+01,4.417113e-01,7.195243e-01,1.414245e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663808930000e+08,2.663809540000e+08,1.583607e+01,5.095171e-01,1.124590e+01,4.293705e-01,7.101449e-01,1.459740e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663809540000e+08,2.663810150000e+08,1.560656e+01,5.058115e-01,1.134426e+01,4.312441e-01,7.268907e-01,1.444057e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663810150000e+08,2.663810760000e+08,1.650820e+01,5.202174e-01,1.232787e+01,4.495511e-01,7.467726e-01,1.370360e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663810760000e+08,2.663811370000e+08,1.611475e+01,5.139808e-01,1.186885e+01,4.411024e-01,7.365208e-01,1.405041e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663811370000e+08,2.663811980000e+08,1.611475e+01,5.139808e-01,1.142623e+01,4.327993e-01,7.090539e-01,1.448669e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663811980000e+08,2.663812590000e+08,1.627869e+01,5.165886e-01,1.244262e+01,4.516386e-01,7.643505e-01,1.346806e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663812590000e+08,2.663813200000e+08,1.611475e+01,5.139808e-01,1.177049e+01,4.392709e-01,7.304171e-01,1.415321e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663813200000e+08,2.663813810000e+08,1.608197e+01,5.134577e-01,1.177049e+01,4.392709e-01,7.319062e-01,1.414284e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663813810000e+08,2.663814420000e+08,1.703279e+01,5.284184e-01,1.229508e+01,4.489529e-01,7.218480e-01,1.390132e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663814420000e+08,2.663815030000e+08,1.559016e+01,5.055457e-01,1.140984e+01,4.324887e-01,7.318612e-01,1.436494e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663815030000e+08,2.663815640000e+08,1.609836e+01,5.137193e-01,1.180328e+01,4.398822e-01,7.331976e-01,1.411399e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663815640000e+08,2.663816250000e+08,1.568852e+01,5.071380e-01,1.152459e+01,4.346581e-01,7.345873e-01,1.427337e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663816250000e+08,2.663816860000e+08,1.626229e+01,5.163284e-01,1.178689e+01,4.395766e-01,7.247984e-01,1.418007e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663816860000e+08,2.663817470000e+08,1.529508e+01,5.007385e-01,1.098361e+01,4.243337e-01,7.181136e-01,1.472966e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663817470000e+08,2.663818080000e+08,1.621312e+01,5.155470e-01,1.198361e+01,4.432297e-01,7.391304e-01,1.396285e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663818080000e+08,2.663818690000e+08,1.622951e+01,5.158076e-01,1.198361e+01,4.432297e-01,7.383838e-01,1.396869e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663818690000e+08,2.663819300000e+08,1.573771e+01,5.079322e-01,1.188525e+01,4.414069e-01,7.552083e-01,1.387702e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663819300000e+08,2.663819910000e+08,1.609836e+01,5.137193e-01,1.185246e+01,4.407977e-01,7.362525e-01,1.406215e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663819910000e+08,2.663820520000e+08,1.562295e+01,5.060771e-01,1.159016e+01,4.358930e-01,7.418678e-01,1.417548e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663820520000e+08,2.663821130000e+08,1.640984e+01,5.186653e-01,1.160656e+01,4.362011e-01,7.072927e-01,1.438134e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663821130000e+08,2.663821740000e+08,1.578689e+01,5.087253e-01,1.126229e+01,4.296834e-01,7.133957e-01,1.457114e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663821740000e+08,2.663822350000e+08,1.565574e+01,5.066078e-01,1.139344e+01,4.321779e-01,7.277487e-01,1.440370e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663822350000e+08,2.663822960000e+08,1.719672e+01,5.309553e-01,1.257377e+01,4.540125e-01,7.311726e-01,1.368860e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663823520000e+08,2.663824130000e+08,1.680328e+01,5.248463e-01,1.147541e+01,4.337297e-01,6.829268e-01,1.453466e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300013
2.663824130000e+08,2.663824740000e+08,1.565574e+01,5.066078e-01,1.098361e+01,4.243337e-01,7.015707e-01,1.480658e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300013
2.663824740000e+08,2.663825350000e+08,1.693443e+01,5.268904e-01,1.095082e+01,4.236999e-01,6.466602e-01,1.487251e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300013
2.663825350000e+08,2.663825960000e+08,1.573771e+01,5.079322e-01,1.113115e+01,4.271742e-01,7.072917e-01,1.468525e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300013
2.663825960000e+08,2.663826570000e+08,1.649180e+01,5.199590e-01,1.160656e+01,4.362011e-01,7.037773e-01,1.439553e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300013
2.663826830000e+08,2.663827440000e+08,1.608197e+01,5.134577e-01,1.147541e+01,4.337297e-01,7.135576e-01,1.443440e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663827440000e+08,2.663828050000e+08,1.514754e+01,4.983175e-01,1.070492e+01,4.189158e-01,7.067100e-01,1.497729e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663828050000e+08,2.663828660000e+08,1.563934e+01,5.063425e-01,1.113115e+01,4.271742e-01,7.117400e-01,1.466489e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663828660000e+08,2.663829270000e+08,1.667213e+01,5.227941e-01,1.165574e+01,4.371243e-01,6.991150e-01,1.438183e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663829270000e+08,2.663829880000e+08,1.673771e+01,5.238212e-01,1.140984e+01,4.324887e-01,6.816846e-01,1.457833e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663829880000e+08,2.663830490000e+08,1.619672e+01,5.152863e-01,1.137705e+01,4.318669e-01,7.024292e-01,1.454514e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663830490000e+08,2.663831100000e+08,1.521311e+01,4.993950e-01,1.091803e+01,4.230652e-01,7.176724e-01,1.477630e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663831100000e+08,2.663831710000e+08,1.573771e+01,5.079322e-01,1.100000e+01,4.246503e-01,6.989583e-01,1.480483e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663831710000e+08,2.663832320000e+08,1.555738e+01,5.050138e-01,1.091803e+01,4.230652e-01,7.017913e-01,1.485016e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663832320000e+08,2.663832930000e+08,1.537705e+01,5.020785e-01,1.119672e+01,4.284306e-01,7.281450e-01,1.452701e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663832930000e+08,2.663833540000e+08,1.545902e+01,5.034149e-01,1.062295e+01,4.173089e-01,6.871686e-01,1.509840e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663833540000e+08,2.663834150000e+08,1.622951e+01,5.158076e-01,1.104918e+01,4.255985e-01,6.808081e-01,1.481565e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663834150000e+08,2.663834760000e+08,1.586885e+01,5.100442e-01,1.160656e+01,4.362011e-01,7.314050e-01,1.424591e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663834760000e+08,2.663835370000e+08,1.524590e+01,4.999328e-01,1.078689e+01,4.205166e-01,7.075269e-01,1.491671e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663835370000e+08,2.663835980000e+08,1.624590e+01,5.160680e-01,1.180328e+01,4.398822e-01,7.265388e-01,1.415926e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663835980000e+08,2.663836590000e+08,1.613115e+01,5.142422e-01,1.134426e+01,4.312441e-01,7.032520e-01,1.456303e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663836590000e+08,2.663837200000e+08,1.583607e+01,5.095171e-01,1.109836e+01,4.265447e-01,7.008281e-01,1.473254e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663837200000e+08,2.663837810000e+08,1.598361e+01,5.118851e-01,1.165574e+01,4.371243e-01,7.292308e-01,1.423082e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663837810000e+08,2.663838420000e+08,1.627869e+01,5.165886e-01,1.139344e+01,4.321779e-01,6.998993e-01,1.454376e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663838420000e+08,2.663839030000e+08,1.521311e+01,4.993950e-01,1.073771e+01,4.195569e-01,7.058190e-01,1.495822e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663839030000e+08,2.663839640000e+08,1.629508e+01,5.168486e-01,1.106557e+01,4.259141e-01,6.790745e-01,1.480702e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663839640000e+08,2.663840250000e+08,1.613115e+01,5.142422e-01,1.147541e+01,4.337297e-01,7.113821e-01,1.444493e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663840820000e+08,2.663841430000e+08,1.601639e+01,5.124098e-01,1.129508e+01,4.303084e-01,7.052200e-01,1.458693e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300015
2.663841430000e+08,2.663842040000e+08,1.550820e+01,5.042149e-01,1.067213e+01,4.182738e-01,6.881607e-01,1.506138e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300015
2.663842040000e+08,2.663842650000e+08,1.521311e+01,4.993950e-01,1.075410e+01,4.198770e-01,7.068965e-01,1.494220e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300015
2.663842650000e+08,2.663843260000e+08,1.527869e+01,5.004701e-01,1.095082e+01,4.236999e-01,7.167382e-01,1.475932e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300015
2.663843260000e+08,2.663843870000e+08,1.626229e+01,5.163284e-01,1.106557e+01,4.259141e-01,6.804435e-01,1.480519e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300015
2.663843870000e+08,2.663844480000e+08,1.614754e+01,5.145034e-01,1.104918e+01,4.255985e-01,6.842639e-01,1.481003e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300015
2.663844480000e+08,2.663845090000e+08,1.575410e+01,5.081967e-01,1.106557e+01,4.259141e-01,7.023934e-01,1.474857e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300015
2.663845090000e+08,2.663845700000e+08,1.565574e+01,5.066078e-01,1.100000e+01,4.246503e-01,7.026178e-01,1.479161e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300015
2.663845700000e+08,2.663846310000e+08,1.601639e+01,5.124098e-01,1.140984e+01,4.324887e-01,7.123849e-01,1.448158e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300015
2.663846310000e+08,2.663846920000e+08,1.506557e+01,4.969674e-01,1.077049e+01,4.201969e-01,7.149075e-01,1.489224e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300015
2.663846920000e+08,2.663847530000e+08,1.652459e+01,5.204757e-01,1.175410e+01,4.389648e-01,7.113096e-01,1.427300e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300015
2.663847530000e+08,2.663848140000e+08,1.540984e+01,5.026134e-01,1.080328e+01,4.208360e-01,7.010638e-01,1.493152e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300015
2.663848140000e+08,2.663848750000e+08,1.660656e+01,5.217649e-01,1.168852e+01,4.377387e-01,7.038500e-01,1.434469e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300015
2.663849160000e+08,2.663849770000e+08,1.600000e+01,5.121475e-01,1.100000e+01,4.246503e-01,6.875000e-01,1.483667e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663849770000e+08,2.663850380000e+08,1.524590e+01,4.999328e-01,1.081967e+01,4.211552e-01,7.096774e-01,1.488433e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663850380000e+08,2.663850990000e+08,1.550820e+01,5.042149e-01,1.055738e+01,4.160189e-01,6.807611e-01,1.515688e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663850990000e+08,2.663851600000e+08,1.565574e+01,5.066078e-01,1.114754e+01,4.274887e-01,7.120419e-01,1.465263e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663851600000e+08,2.663852210000e+08,1.562295e+01,5.060771e-01,1.109836e+01,4.265447e-01,7.103882e-01,1.469297e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663852210000e+08,2.663852820000e+08,1.563934e+01,5.063425e-01,1.114754e+01,4.274887e-01,7.127883e-01,1.464897e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663852820000e+08,2.663853430000e+08,1.629508e+01,5.168486e-01,1.131148e+01,4.306205e-01,6.941650e-01,1.461443e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663853430000e+08,2.663854040000e+08,1.681967e+01,5.251022e-01,1.211475e+01,4.456484e-01,7.202729e-01,1.401335e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663854040000e+08,2.663854650000e+08,1.542623e+01,5.028807e-01,1.100000e+01,4.246503e-01,7.130712e-01,1.474547e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663854650000e+08,2.663855260000e+08,1.639344e+01,5.184062e-01,1.157377e+01,4.355846e-01,7.060000e-01,1.440708e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663855260000e+08,2.663855870000e+08,1.567213e+01,5.068730e-01,1.140984e+01,4.324887e-01,7.280335e-01,1.439145e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663855870000e+08,2.663856480000e+08,1.586885e+01,5.100442e-01,1.157377e+01,4.355846e-01,7.293388e-01,1.428039e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663856480000e+08,2.663857090000e+08,1.621312e+01,5.155470e-01,1.167213e+01,4.374316e-01,7.199191e-01,1.427859e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663857090000e+08,2.663857700000e+08,1.670492e+01,5.233079e-01,1.227869e+01,4.486535e-01,7.350343e-01,1.382488e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663857700000e+08,2.663858310000e+08,1.606557e+01,5.131959e-01,1.168852e+01,4.377387e-01,7.275510e-01,1.422202e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663858310000e+08,2.663858920000e+08,1.647541e+01,5.197006e-01,1.167213e+01,4.374316e-01,7.084577e-01,1.433589e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663858920000e+08,2.663859530000e+08,1.626229e+01,5.163284e-01,1.137705e+01,4.318669e-01,6.995968e-01,1.455527e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663859530000e+08,2.663860140000e+08,1.516393e+01,4.985871e-01,1.049180e+01,4.147249e-01,6.918919e-01,1.518098e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663860140000e+08,2.663860750000e+08,1.647541e+01,5.197006e-01,1.157377e+01,4.355846e-01,7.024876e-01,1.442078e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663860750000e+08,2.663861360000e+08,1.670492e+01,5.233079e-01,1.231148e+01,4.492521e-01,7.369971e-01,1.379196e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663861360000e+08,2.663861970000e+08,1.578689e+01,5.087253e-01,1.122951e+01,4.290574e-01,7.113188e-01,1.460254e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663861970000e+08,2.663862580000e+08,1.513115e+01,4.980478e-01,1.113115e+01,4.271742e-01,7.356446e-01,1.451534e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663862580000e+08,2.663863190000e+08,1.588525e+01,5.103076e-01,1.139344e+01,4.321779e-01,7.172343e-01,1.446712e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663863190000e+08,2.663863800000e+08,1.716393e+01,5.304489e-01,1.178689e+01,4.395766e-01,6.867239e-01,1.433446e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663863800000e+08,2.663864410000e+08,1.575410e+01,5.081967e-01,1.104918e+01,4.255985e-01,7.013528e-01,1.476338e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663864410000e+08,2.663865020000e+08,1.616393e+01,5.147645e-01,1.142623e+01,4.327993e-01,7.068965e-01,1.449606e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663865020000e+08,2.663865630000e+08,1.598361e+01,5.118851e-01,1.154098e+01,4.349672e-01,7.220513e-01,1.434710e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663865630000e+08,2.663866240000e+08,1.647541e+01,5.197006e-01,1.163934e+01,4.368168e-01,7.064677e-01,1.436452e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663866240000e+08,2.663866850000e+08,1.647541e+01,5.197006e-01,1.147541e+01,4.337297e-01,6.965174e-01,1.450273e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663867170000e+08,2.663867780000e+08,1.504918e+01,4.966970e-01,1.050820e+01,4.150488e-01,6.982571e-01,1.514973e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300017
2.663867780000e+08,2.663868390000e+08,1.652459e+01,5.204757e-01,1.160656e+01,4.362011e-01,7.023810e-01,1.440079e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300017
2.663868390000e+08,2.663869000000e+08,1.539344e+01,5.023460e-01,1.072131e+01,4.192365e-01,6.964856e-01,1.500420e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300017
2.663869460000e+08,2.663870070000e+08,1.685246e+01,5.256137e-01,1.098361e+01,4.243337e-01,6.517510e-01,1.485899e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300018
2.663870070000e+08,2.663870680000e+08,1.534426e+01,5.015429e-01,9.475410e+00,3.941251e-01,6.175213e-01,1.588516e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300018
2.663870680000e+08,2.663871290000e+08,1.557377e+01,5.052798e-01,1.019672e+01,4.088513e-01,6.547368e-01,1.542576e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300018
2.663871290000e+08,2.663871900000e+08,1.534426e+01,5.015429e-01,9.540983e+00,3.954865e-01,6.217949e-01,1.585073e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300018
2.663871900000e+08,2.663872510000e+08,1.578689e+01,5.087253e-01,1.031148e+01,4.111454e-01,6.531672e-01,1.533766e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300018
2.663872510000e+08,2.663873120000e+08,1.621312e+01,5.155470e-01,1.075410e+01,4.198770e-01,6.632963e-01,1.502725e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300018
2.663873440000e+08,2.663874050000e+08,1.547541e+01,5.036817e-01,1.160656e+01,4.362011e-01,7.500000e-01,1.409336e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663874050000e+08,2.663874660000e+08,1.608197e+01,5.134577e-01,1.167213e+01,4.374316e-01,7.257900e-01,1.424337e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663874660000e+08,2.663875270000e+08,1.585246e+01,5.097807e-01,1.150820e+01,4.343489e-01,7.259566e-01,1.434339e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663875270000e+08,2.663875880000e+08,1.604918e+01,5.129340e-01,1.172131e+01,4.383522e-01,7.303371e-01,1.418342e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663875880000e+08,2.663876490000e+08,1.527869e+01,5.004701e-01,1.104918e+01,4.255985e-01,7.231759e-01,1.465602e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663876490000e+08,2.663877100000e+08,1.662295e+01,5.220224e-01,1.201639e+01,4.438356e-01,7.228797e-01,1.405556e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663877100000e+08,2.663877710000e+08,1.572131e+01,5.076677e-01,1.172131e+01,4.383522e-01,7.455683e-01,1.406436e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663877710000e+08,2.663878320000e+08,1.596721e+01,5.116225e-01,1.155738e+01,4.352760e-01,7.238193e-01,1.432624e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663878320000e+08,2.663878930000e+08,1.595082e+01,5.113598e-01,1.155738e+01,4.352760e-01,7.245632e-01,1.432164e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663878930000e+08,2.663879540000e+08,1.593443e+01,5.110970e-01,1.145902e+01,4.334198e-01,7.191358e-01,1.441519e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663879540000e+08,2.663880150000e+08,1.640984e+01,5.186653e-01,1.139344e+01,4.321779e-01,6.943057e-01,1.456136e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663880150000e+08,2.663880760000e+08,1.616393e+01,5.147645e-01,1.173771e+01,4.386586e-01,7.261663e-01,1.420113e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663880760000e+08,2.663881370000e+08,1.568852e+01,5.071380e-01,1.091803e+01,4.230652e-01,6.959248e-01,1.487016e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663881370000e+08,2.663881980000e+08,1.570492e+01,5.074028e-01,1.118033e+01,4.281169e-01,7.118998e-01,1.463182e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663881980000e+08,2.663882590000e+08,1.678688e+01,5.245901e-01,1.227869e+01,4.486535e-01,7.314453e-01,1.385024e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663882590000e+08,2.663883200000e+08,1.585246e+01,5.097807e-01,1.157377e+01,4.355846e-01,7.300931e-01,1.427522e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663883200000e+08,2.663883810000e+08,1.524590e+01,4.999328e-01,1.124590e+01,4.293705e-01,7.376344e-01,1.442556e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663883810000e+08,2.663884420000e+08,1.581967e+01,5.092533e-01,1.154098e+01,4.349672e-01,7.295337e-01,1.429933e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663884420000e+08,2.663885030000e+08,1.622951e+01,5.158076e-01,1.183607e+01,4.404927e-01,7.292929e-01,1.412158e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663885030000e+08,2.663885640000e+08,1.509836e+01,4.975079e-01,1.095082e+01,4.236999e-01,7.252986e-01,1.470818e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663885640000e+08,2.663886250000e+08,1.578689e+01,5.087253e-01,1.152459e+01,4.346581e-01,7.300104e-01,1.430622e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663886250000e+08,2.663886860000e+08,1.547541e+01,5.036817e-01,1.100000e+01,4.246503e-01,7.108051e-01,1.475654e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663886860000e+08,2.663887470000e+08,1.609836e+01,5.137193e-01,1.165574e+01,4.371243e-01,7.240326e-01,1.426436e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663887470000e+08,2.663888080000e+08,1.598361e+01,5.118851e-01,1.134426e+01,4.312441e-01,7.097436e-01,1.453581e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663888080000e+08,2.663888690000e+08,1.600000e+01,5.121475e-01,1.142623e+01,4.327993e-01,7.141393e-01,1.446251e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663888690000e+08,2.663889300000e+08,1.524590e+01,4.999328e-01,1.118033e+01,4.281169e-01,7.333333e-01,1.450085e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663889300000e+08,2.663889910000e+08,1.568852e+01,5.071380e-01,1.150820e+01,4.343489e-01,7.335423e-01,1.429127e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
