#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.885909580000e+08,2.885910190000e+08,1.990164e+01,5.711886e-01,1.839344e+01,5.491192e-01,9.242175e-01,7.595604e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000176
2.885910190000e+08,2.885910800000e+08,1.952459e+01,5.657519e-01,1.818033e+01,5.459287e-01,9.311503e-01,7.336772e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000176
2.885910800000e+08,2.885911410000e+08,1.929508e+01,5.624170e-01,1.772131e+01,5.389928e-01,9.184367e-01,7.977812e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000176
2.885911410000e+08,2.885912020000e+08,1.870492e+01,5.537490e-01,1.709836e+01,5.294346e-01,9.141104e-01,8.295198e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000176
2.885912020000e+08,2.885912630000e+08,2.036065e+01,5.777380e-01,1.863935e+01,5.527775e-01,9.154589e-01,7.893916e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000176
2.885912630000e+08,2.885913240000e+08,2.003279e+01,5.730675e-01,1.854098e+01,5.513171e-01,9.255319e-01,7.510090e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000176
2.885913240000e+08,2.885913850000e+08,1.911475e+01,5.597827e-01,1.759016e+01,5.369948e-01,9.202402e-01,7.934023e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000176
2.885913850000e+08,2.885914460000e+08,1.937705e+01,5.636103e-01,1.775410e+01,5.394912e-01,9.162437e-01,8.057597e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000176
2.885914460000e+08,2.885915070000e+08,1.863935e+01,5.527775e-01,1.718033e+01,5.307021e-01,9.217238e-01,7.965902e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000176
2.885915070000e+08,2.885915680000e+08,2.029508e+01,5.768069e-01,1.867213e+01,5.532635e-01,9.200323e-01,7.709007e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000176
2.885915680000e+08,2.885916290000e+08,1.909836e+01,5.595425e-01,1.801639e+01,5.434618e-01,9.433476e-01,6.773014e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000176
2.885916290000e+08,2.885916900000e+08,1.927869e+01,5.621780e-01,1.777049e+01,5.397403e-01,9.217687e-01,7.830645e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000176
2.885916900000e+08,2.885917510000e+08,1.931148e+01,5.626559e-01,1.773771e+01,5.392421e-01,9.185060e-01,7.971338e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000176
2.885917510000e+08,2.885918120000e+08,1.932787e+01,5.628946e-01,1.788525e+01,5.414801e-01,9.253605e-01,7.653903e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000176
2.885918120000e+08,2.885918730000e+08,1.991803e+01,5.714238e-01,1.818033e+01,5.459287e-01,9.127572e-01,8.095697e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000176
2.885918730000e+08,2.885919340000e+08,1.888525e+01,5.564119e-01,1.739344e+01,5.339835e-01,9.210069e-01,7.946936e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000176
2.885919430000e+08,2.885920040000e+08,2.004918e+01,5.733019e-01,1.855738e+01,5.515608e-01,9.255928e-01,7.504198e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885920040000e+08,2.885920650000e+08,1.822951e+01,5.466666e-01,1.675410e+01,5.240776e-01,9.190648e-01,8.178798e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885920650000e+08,2.885921260000e+08,1.991803e+01,5.714238e-01,1.818033e+01,5.459287e-01,9.127572e-01,8.095697e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885921260000e+08,2.885921870000e+08,1.877049e+01,5.547189e-01,1.755738e+01,5.364940e-01,9.353712e-01,7.266118e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885921870000e+08,2.885922480000e+08,1.955738e+01,5.662268e-01,1.808197e+01,5.444499e-01,9.245600e-01,7.646246e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885922480000e+08,2.885923090000e+08,1.873771e+01,5.542341e-01,1.716393e+01,5.304489e-01,9.160105e-01,8.204264e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885923090000e+08,2.885923700000e+08,2.011475e+01,5.742387e-01,1.859016e+01,5.520478e-01,9.242054e-01,7.555813e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885923700000e+08,2.885924310000e+08,1.914754e+01,5.602625e-01,1.739344e+01,5.339835e-01,9.083904e-01,8.440834e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885924310000e+08,2.885924920000e+08,1.852459e+01,5.510733e-01,1.711475e+01,5.296884e-01,9.238938e-01,7.888271e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885924920000e+08,2.885925530000e+08,1.942623e+01,5.643250e-01,1.819672e+01,5.461748e-01,9.367089e-01,7.073178e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885925530000e+08,2.885926140000e+08,1.952459e+01,5.657519e-01,1.781967e+01,5.404866e-01,9.126784e-01,8.180197e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885926140000e+08,2.885926750000e+08,1.937705e+01,5.636103e-01,1.788525e+01,5.414801e-01,9.230118e-01,7.753662e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885926750000e+08,2.885927360000e+08,1.906557e+01,5.590621e-01,1.757377e+01,5.367444e-01,9.217541e-01,7.874964e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885927360000e+08,2.885927970000e+08,1.940984e+01,5.640869e-01,1.783607e+01,5.407351e-01,9.189189e-01,7.932728e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885927970000e+08,2.885928580000e+08,1.818033e+01,5.459287e-01,1.662295e+01,5.220224e-01,9.143372e-01,8.403951e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885928580000e+08,2.885929190000e+08,1.919672e+01,5.609816e-01,1.747541e+01,5.352402e-01,9.103330e-01,8.349067e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885929190000e+08,2.885929800000e+08,1.800000e+01,5.432144e-01,1.660656e+01,5.217649e-01,9.225865e-01,8.065118e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885929800000e+08,2.885930410000e+08,1.960656e+01,5.669382e-01,1.790164e+01,5.417282e-01,9.130435e-01,8.147627e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885930410000e+08,2.885931020000e+08,1.839344e+01,5.491192e-01,1.685246e+01,5.256137e-01,9.162210e-01,8.271252e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885931020000e+08,2.885931630000e+08,1.955738e+01,5.662268e-01,1.798361e+01,5.429671e-01,9.195306e-01,7.875504e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885931630000e+08,2.885932240000e+08,1.896721e+01,5.576181e-01,1.736065e+01,5.334800e-01,9.152982e-01,8.185798e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885932240000e+08,2.885932850000e+08,1.916393e+01,5.605024e-01,1.772131e+01,5.389928e-01,9.247220e-01,7.716716e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885932850000e+08,2.885933460000e+08,1.908197e+01,5.593023e-01,1.727869e+01,5.322191e-01,9.054983e-01,8.574074e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885933460000e+08,2.885934070000e+08,1.829508e+01,5.476490e-01,1.701639e+01,5.281640e-01,9.301075e-01,7.632199e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885934070000e+08,2.885934680000e+08,2.065574e+01,5.819095e-01,1.924590e+01,5.616997e-01,9.317460e-01,7.104402e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885934680000e+08,2.885935290000e+08,1.939344e+01,5.638487e-01,1.803279e+01,5.437090e-01,9.298394e-01,7.426058e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885935290000e+08,2.885935900000e+08,1.873771e+01,5.542341e-01,1.740984e+01,5.342351e-01,9.291338e-01,7.589891e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885935900000e+08,2.885936510000e+08,1.981967e+01,5.700111e-01,1.837705e+01,5.488744e-01,9.272126e-01,7.471445e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885936510000e+08,2.885937120000e+08,1.922951e+01,5.614604e-01,1.765574e+01,5.379947e-01,9.181586e-01,8.003803e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885937120000e+08,2.885937730000e+08,1.967213e+01,5.678855e-01,1.818033e+01,5.459287e-01,9.241667e-01,7.642133e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885937730000e+08,2.885938340000e+08,1.922951e+01,5.614604e-01,1.770492e+01,5.387435e-01,9.207161e-01,7.888717e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885938340000e+08,2.885938950000e+08,2.003279e+01,5.730675e-01,1.840984e+01,5.493638e-01,9.189852e-01,7.805500e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885938950000e+08,2.885939560000e+08,1.919672e+01,5.609816e-01,1.765574e+01,5.379947e-01,9.197267e-01,7.940291e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885939560000e+08,2.885940170000e+08,1.937705e+01,5.636103e-01,1.788525e+01,5.414801e-01,9.230118e-01,7.753662e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885940170000e+08,2.885940780000e+08,1.963935e+01,5.674121e-01,1.821312e+01,5.464208e-01,9.273790e-01,7.497759e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885940780000e+08,2.885941390000e+08,1.924590e+01,5.616997e-01,1.793443e+01,5.422241e-01,9.318569e-01,7.354474e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885941390000e+08,2.885942000000e+08,1.900000e+01,5.580999e-01,1.755738e+01,5.364940e-01,9.240725e-01,7.780560e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885942000000e+08,2.885942610000e+08,1.798361e+01,5.429671e-01,1.657377e+01,5.212496e-01,9.216044e-01,8.115491e-03,2.130000e+01,1.350000e+01,1.019000e+03,4334000177
2.885942970000e+08,2.885943580000e+08,1.972131e+01,5.685949e-01,1.801639e+01,5.434618e-01,9.135495e-01,8.102463e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885943580000e+08,2.885944190000e+08,1.863935e+01,5.527775e-01,1.711475e+01,5.296884e-01,9.182058e-01,8.127389e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885944190000e+08,2.885944800000e+08,1.855738e+01,5.515608e-01,1.703279e+01,5.284184e-01,9.178445e-01,8.161680e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885944800000e+08,2.885945410000e+08,1.963935e+01,5.674121e-01,1.800000e+01,5.432144e-01,9.165276e-01,7.991271e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885945410000e+08,2.885946020000e+08,1.960656e+01,5.669382e-01,1.819672e+01,5.461748e-01,9.280937e-01,7.469884e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885946020000e+08,2.885946630000e+08,1.988525e+01,5.709532e-01,1.786885e+01,5.412319e-01,8.985985e-01,8.667117e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885946630000e+08,2.885947240000e+08,1.995082e+01,5.718939e-01,1.819672e+01,5.461748e-01,9.120789e-01,8.117411e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885947240000e+08,2.885947850000e+08,1.908197e+01,5.593023e-01,1.773771e+01,5.392421e-01,9.295533e-01,7.500514e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885947850000e+08,2.885948460000e+08,1.913115e+01,5.600227e-01,1.763935e+01,5.377449e-01,9.220223e-01,7.849112e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885948460000e+08,2.885949070000e+08,2.000000e+01,5.725983e-01,1.819672e+01,5.461748e-01,9.098361e-01,8.200080e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885949070000e+08,2.885949680000e+08,1.865574e+01,5.530206e-01,1.708197e+01,5.291808e-01,9.156415e-01,8.238650e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885949680000e+08,2.885950290000e+08,1.901639e+01,5.583405e-01,1.754098e+01,5.362435e-01,9.224138e-01,7.854640e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885950290000e+08,2.885950900000e+08,2.018033e+01,5.751739e-01,1.839344e+01,5.491192e-01,9.114541e-01,8.096972e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885950900000e+08,2.885951510000e+08,1.881967e+01,5.554451e-01,1.744262e+01,5.347379e-01,9.268293e-01,7.685950e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885951510000e+08,2.885952120000e+08,1.955738e+01,5.662268e-01,1.781967e+01,5.404866e-01,9.111484e-01,8.237720e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885952120000e+08,2.885952730000e+08,1.949180e+01,5.652767e-01,1.804918e+01,5.439560e-01,9.259882e-01,7.592106e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885952730000e+08,2.885953340000e+08,1.965574e+01,5.676488e-01,1.822951e+01,5.466666e-01,9.274395e-01,7.491751e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885953340000e+08,2.885953950000e+08,1.898361e+01,5.578590e-01,1.760656e+01,5.372449e-01,9.274611e-01,7.622175e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885953950000e+08,2.885954560000e+08,1.854098e+01,5.513171e-01,1.749180e+01,5.354912e-01,9.434129e-01,6.870341e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885954560000e+08,2.885955170000e+08,1.959016e+01,5.667012e-01,1.796721e+01,5.427195e-01,9.171548e-01,7.973906e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885955170000e+08,2.885955780000e+08,2.047541e+01,5.793638e-01,1.891803e+01,5.568947e-01,9.239392e-01,7.501032e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885955780000e+08,2.885956390000e+08,1.934426e+01,5.631332e-01,1.780328e+01,5.402379e-01,9.203390e-01,7.882352e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885956390000e+08,2.885957000000e+08,1.957377e+01,5.664640e-01,1.801639e+01,5.434618e-01,9.204355e-01,7.831668e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885957000000e+08,2.885957610000e+08,1.872131e+01,5.539917e-01,1.700000e+01,5.279096e-01,9.080560e-01,8.550370e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885957610000e+08,2.885958220000e+08,1.980328e+01,5.697753e-01,1.786885e+01,5.412319e-01,9.023179e-01,8.541888e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885958220000e+08,2.885958830000e+08,1.898361e+01,5.578590e-01,1.745902e+01,5.349892e-01,9.196891e-01,7.986444e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885958830000e+08,2.885959440000e+08,1.840984e+01,5.493638e-01,1.691803e+01,5.266353e-01,9.189671e-01,8.143120e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885959440000e+08,2.885960050000e+08,1.978688e+01,5.695394e-01,1.814754e+01,5.454363e-01,9.171500e-01,7.934378e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885960050000e+08,2.885960660000e+08,1.849180e+01,5.505854e-01,1.706557e+01,5.289267e-01,9.228724e-01,7.943671e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885960660000e+08,2.885961270000e+08,1.895082e+01,5.573770e-01,1.727869e+01,5.322191e-01,9.117647e-01,8.342260e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885961270000e+08,2.885961880000e+08,2.014754e+01,5.747065e-01,1.842623e+01,5.496083e-01,9.145647e-01,7.973519e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885961880000e+08,2.885962490000e+08,1.916393e+01,5.605024e-01,1.770492e+01,5.387435e-01,9.238666e-01,7.756844e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885962490000e+08,2.885963100000e+08,1.998361e+01,5.723636e-01,1.840984e+01,5.493638e-01,9.212469e-01,7.714715e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885963100000e+08,2.885963710000e+08,1.934426e+01,5.631332e-01,1.806557e+01,5.442030e-01,9.338983e-01,7.232942e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885963710000e+08,2.885964320000e+08,1.936065e+01,5.633718e-01,1.778688e+01,5.399892e-01,9.187130e-01,7.951986e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885964320000e+08,2.885964930000e+08,1.898361e+01,5.578590e-01,1.722951e+01,5.314611e-01,9.075993e-01,8.510016e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885964930000e+08,2.885965540000e+08,1.983607e+01,5.702468e-01,1.813115e+01,5.451898e-01,9.140496e-01,8.057795e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885965540000e+08,2.885966150000e+08,1.914754e+01,5.602625e-01,1.767213e+01,5.382444e-01,9.229452e-01,7.803086e-03,2.130000e+01,1.330000e+01,1.018000e+03,4334000178
2.885966360000e+08,2.885966970000e+08,1.950820e+01,5.655144e-01,1.783607e+01,5.407351e-01,9.142857e-01,8.115104e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885966970000e+08,2.885967580000e+08,1.949180e+01,5.652767e-01,1.775410e+01,5.394912e-01,9.108495e-01,8.264078e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885967580000e+08,2.885968190000e+08,1.888525e+01,5.564119e-01,1.750820e+01,5.357422e-01,9.270833e-01,7.660315e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885968190000e+08,2.885968800000e+08,1.890164e+01,5.566533e-01,1.713115e+01,5.299419e-01,9.063313e-01,8.580767e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885968800000e+08,2.885969410000e+08,1.945902e+01,5.648011e-01,1.795082e+01,5.424719e-01,9.224937e-01,7.761128e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885969410000e+08,2.885970020000e+08,1.877049e+01,5.547189e-01,1.709836e+01,5.294346e-01,9.109170e-01,8.418486e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885970020000e+08,2.885970630000e+08,1.939344e+01,5.638487e-01,1.801639e+01,5.434618e-01,9.289941e-01,7.467263e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885970630000e+08,2.885971240000e+08,1.932787e+01,5.628946e-01,1.773771e+01,5.392421e-01,9.177269e-01,8.002558e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885971240000e+08,2.885971850000e+08,1.929508e+01,5.624170e-01,1.763935e+01,5.377449e-01,9.141886e-01,8.163983e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885971850000e+08,2.885972460000e+08,2.022951e+01,5.758744e-01,1.849180e+01,5.505854e-01,9.141005e-01,7.976912e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885972460000e+08,2.885973070000e+08,2.009836e+01,5.740047e-01,1.878688e+01,5.549610e-01,9.347472e-01,7.053449e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885973070000e+08,2.885973680000e+08,2.067213e+01,5.821404e-01,1.895082e+01,5.573770e-01,9.167327e-01,7.780383e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885973680000e+08,2.885974290000e+08,1.950820e+01,5.655144e-01,1.755738e+01,5.364940e-01,9.000000e-01,8.696566e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885974290000e+08,2.885974900000e+08,1.947541e+01,5.650390e-01,1.752459e+01,5.359929e-01,8.998317e-01,8.710391e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885974900000e+08,2.885975510000e+08,1.859016e+01,5.520478e-01,1.713115e+01,5.299419e-01,9.215168e-01,7.986077e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885975510000e+08,2.885976120000e+08,2.019672e+01,5.754075e-01,1.852459e+01,5.510733e-01,9.172078e-01,7.850969e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885976120000e+08,2.885976730000e+08,1.903279e+01,5.585811e-01,1.747541e+01,5.352402e-01,9.181740e-01,8.044371e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885976730000e+08,2.885977340000e+08,1.960656e+01,5.669382e-01,1.813115e+01,5.451898e-01,9.247491e-01,7.627850e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885977340000e+08,2.885977950000e+08,2.024590e+01,5.761076e-01,1.844262e+01,5.498528e-01,9.109312e-01,8.105357e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885977950000e+08,2.885978560000e+08,1.824590e+01,5.469124e-01,1.657377e+01,5.212496e-01,9.083558e-01,8.648344e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885978560000e+08,2.885979170000e+08,1.801639e+01,5.434618e-01,1.662295e+01,5.220224e-01,9.226570e-01,8.058086e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885979170000e+08,2.885979780000e+08,1.978688e+01,5.695394e-01,1.857377e+01,5.518044e-01,9.386910e-01,6.905099e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885979780000e+08,2.885980390000e+08,1.926229e+01,5.619389e-01,1.745902e+01,5.349892e-01,9.063830e-01,8.497953e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885980390000e+08,2.885981000000e+08,1.949180e+01,5.652767e-01,1.795082e+01,5.424719e-01,9.209419e-01,7.825251e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885981000000e+08,2.885981610000e+08,1.906557e+01,5.590621e-01,1.760656e+01,5.372449e-01,9.234738e-01,7.795205e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885981610000e+08,2.885982220000e+08,1.906557e+01,5.590621e-01,1.734426e+01,5.332281e-01,9.097162e-01,8.403650e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885982220000e+08,2.885982830000e+08,1.986885e+01,5.707179e-01,1.826229e+01,5.471581e-01,9.191419e-01,7.830721e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885982830000e+08,2.885983440000e+08,1.908197e+01,5.593023e-01,1.770492e+01,5.387435e-01,9.278350e-01,7.584414e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885983440000e+08,2.885984050000e+08,2.052459e+01,5.800592e-01,1.865574e+01,5.530206e-01,9.089457e-01,8.130497e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885984050000e+08,2.885984660000e+08,1.822951e+01,5.466666e-01,1.701639e+01,5.281640e-01,9.334533e-01,7.474072e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885984660000e+08,2.885985270000e+08,1.939344e+01,5.638487e-01,1.786885e+01,5.412319e-01,9.213863e-01,7.824879e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885985270000e+08,2.885985880000e+08,1.908197e+01,5.593023e-01,1.745902e+01,5.349892e-01,9.149485e-01,8.176414e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885985880000e+08,2.885986490000e+08,2.049180e+01,5.795957e-01,1.883607e+01,5.556870e-01,9.192000e-01,7.708248e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885986490000e+08,2.885987100000e+08,1.891803e+01,5.568947e-01,1.745902e+01,5.349892e-01,9.228770e-01,7.853461e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885987100000e+08,2.885987710000e+08,1.901639e+01,5.583405e-01,1.742623e+01,5.344865e-01,9.163793e-01,8.127659e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885987710000e+08,2.885988320000e+08,1.950820e+01,5.655144e-01,1.786885e+01,5.412319e-01,9.159664e-01,8.042532e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885988320000e+08,2.885988930000e+08,1.945902e+01,5.648011e-01,1.796721e+01,5.427195e-01,9.233361e-01,7.722357e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885988930000e+08,2.885989540000e+08,1.831148e+01,5.478943e-01,1.690164e+01,5.263801e-01,9.230081e-01,7.976249e-03,2.130000e+01,1.350000e+01,1.018000e+03,4334000179
2.885989750000e+08,2.885990360000e+08,1.906557e+01,5.590621e-01,1.781967e+01,5.404866e-01,9.346518e-01,7.246894e-03,2.130000e+01,1.350000e+01,1.017000e+03,4334000180
2.885990360000e+08,2.885990970000e+08,1.952459e+01,5.657519e-01,1.796721e+01,5.427195e-01,9.202351e-01,7.850538e-03,2.130000e+01,1.350000e+01,1.017000e+03,4334000180
2.885990970000e+08,2.885991580000e+08,1.845902e+01,5.500971e-01,1.665574e+01,5.225369e-01,9.023091e-01,8.847807e-03,2.130000e+01,1.350000e+01,1.017000e+03,4334000180
2.885991580000e+08,2.885992190000e+08,1.922951e+01,5.614604e-01,1.773771e+01,5.392421e-01,9.224212e-01,7.810652e-03,2.130000e+01,1.350000e+01,1.017000e+03,4334000180
2.885992190000e+08,2.885992800000e+08,1.980328e+01,5.697753e-01,1.818033e+01,5.459287e-01,9.180464e-01,7.891925e-03,2.130000e+01,1.350000e+01,1.017000e+03,4334000180
2.885992800000e+08,2.885993410000e+08,1.919672e+01,5.609816e-01,1.770492e+01,5.387435e-01,9.222887e-01,7.823430e-03,2.130000e+01,1.350000e+01,1.017000e+03,4334000180
2.885993410000e+08,2.885994020000e+08,1.857377e+01,5.518044e-01,1.693443e+01,5.268904e-01,9.117388e-01,8.427626e-03,2.130000e+01,1.350000e+01,1.017000e+03,4334000180
2.885994020000e+08,2.885994630000e+08,1.919672e+01,5.609816e-01,1.734426e+01,5.332281e-01,9.035013e-01,8.628727e-03,2.130000e+01,1.350000e+01,1.017000e+03,4334000180
2.885994630000e+08,2.885995240000e+08,1.952459e+01,5.657519e-01,1.795082e+01,5.424719e-01,9.193954e-01,7.888149e-03,2.130000e+01,1.350000e+01,1.017000e+03,4334000180
2.885995240000e+08,2.885995850000e+08,1.940984e+01,5.640869e-01,1.773771e+01,5.392421e-01,9.138514e-01,8.154289e-03,2.130000e+01,1.350000e+01,1.017000e+03,4334000180
2.885995850000e+08,2.885996460000e+08,2.027869e+01,5.765739e-01,1.863935e+01,5.527775e-01,9.191592e-01,7.750429e-03,2.130000e+01,1.350000e+01,1.017000e+03,4334000180
2.885996460000e+08,2.885997070000e+08,1.859016e+01,5.520478e-01,1.724590e+01,5.317140e-01,9.276896e-01,7.691219e-03,2.130000e+01,1.350000e+01,1.017000e+03,4334000180
2.885997070000e+08,2.885997680000e+08,1.939344e+01,5.638487e-01,1.804918e+01,5.439560e-01,9.306847e-01,7.384541e-03,2.130000e+01,1.350000e+01,1.017000e+03,4334000180
