#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.843395050000e+08,2.843395660000e+08,1.186885e+01,4.411024e-01,1.031148e+01,4.111454e-01,8.687845e-01,1.254814e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843395660000e+08,2.843396270000e+08,1.222951e+01,4.477541e-01,1.037705e+01,4.124507e-01,8.485255e-01,1.312601e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843396270000e+08,2.843396880000e+08,1.211475e+01,4.456484e-01,1.031148e+01,4.111454e-01,8.511502e-01,1.309348e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843396880000e+08,2.843397490000e+08,1.198361e+01,4.432297e-01,1.054098e+01,4.156958e-01,8.796170e-01,1.203568e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843397490000e+08,2.843398100000e+08,1.109836e+01,4.265447e-01,9.459017e+00,3.937840e-01,8.522895e-01,1.363656e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843398100000e+08,2.843398710000e+08,1.075410e+01,4.198770e-01,9.098361e+00,3.862039e-01,8.460366e-01,1.409131e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843398710000e+08,2.843399320000e+08,1.172131e+01,4.383522e-01,1.031148e+01,4.111454e-01,8.797203e-01,1.216509e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843399320000e+08,2.843399930000e+08,1.137705e+01,4.318669e-01,9.868853e+00,4.022244e-01,8.674352e-01,1.287221e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843399930000e+08,2.843400540000e+08,1.104918e+01,4.255985e-01,9.426229e+00,3.931009e-01,8.531157e-01,1.363520e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843400540000e+08,2.843401150000e+08,1.106557e+01,4.259141e-01,9.475410e+00,3.941251e-01,8.562963e-01,1.350188e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843401150000e+08,2.843401760000e+08,1.072131e+01,4.192365e-01,9.278688e+00,3.900124e-01,8.654434e-01,1.334391e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843401760000e+08,2.843402370000e+08,1.067213e+01,4.182738e-01,9.131147e+00,3.868991e-01,8.556067e-01,1.377590e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843402370000e+08,2.843402980000e+08,1.142623e+01,4.327993e-01,9.622951e+00,3.971817e-01,8.421808e-01,1.380913e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843402980000e+08,2.843403590000e+08,1.116393e+01,4.278029e-01,9.704918e+00,3.988697e-01,8.693098e-01,1.291621e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843403590000e+08,2.843404200000e+08,1.178689e+01,4.395766e-01,9.934426e+00,4.035585e-01,8.428373e-01,1.357320e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843404200000e+08,2.843404810000e+08,1.139344e+01,4.321779e-01,9.819673e+00,4.012209e-01,8.618705e-01,1.308795e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843404810000e+08,2.843405420000e+08,1.213115e+01,4.459499e-01,1.042623e+01,4.134269e-01,8.594595e-01,1.277608e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843405420000e+08,2.843406030000e+08,1.140984e+01,4.324887e-01,9.852459e+00,4.018902e-01,8.635057e-01,1.301323e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843406030000e+08,2.843406640000e+08,1.195082e+01,4.426230e-01,1.040984e+01,4.131017e-01,8.710563e-01,1.241251e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843406640000e+08,2.843407250000e+08,1.136066e+01,4.315556e-01,9.885246e+00,4.025584e-01,8.701299e-01,1.276968e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843407250000e+08,2.843407860000e+08,1.185246e+01,4.407977e-01,1.027869e+01,4.104913e-01,8.672199e-01,1.262007e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843407860000e+08,2.843408470000e+08,1.126229e+01,4.296834e-01,9.524590e+00,3.951466e-01,8.457060e-01,1.378180e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843408470000e+08,2.843409080000e+08,1.208197e+01,4.450450e-01,1.052459e+01,4.153724e-01,8.710991e-01,1.234321e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843409080000e+08,2.843409690000e+08,1.173771e+01,4.386586e-01,1.037705e+01,4.124507e-01,8.840782e-01,1.196386e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843409690000e+08,2.843410300000e+08,1.106557e+01,4.259141e-01,9.688524e+00,3.985327e-01,8.755556e-01,1.270509e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843410300000e+08,2.843410910000e+08,1.132787e+01,4.309324e-01,9.442623e+00,3.934426e-01,8.335745e-01,1.416913e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843410910000e+08,2.843411520000e+08,1.159016e+01,4.358930e-01,1.013115e+01,4.075345e-01,8.741160e-01,1.247556e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843411520000e+08,2.843412130000e+08,1.100000e+01,4.246503e-01,9.557377e+00,3.958261e-01,8.688524e-01,1.303142e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843412130000e+08,2.843412740000e+08,1.142623e+01,4.327993e-01,9.983606e+00,4.045562e-01,8.737446e-01,1.258058e-02,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843414730000e+08,2.843415340000e+08,1.160656e+01,4.362011e-01,1.006557e+01,4.062135e-01,8.672317e-01,1.275258e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329000002
2.843415340000e+08,2.843415950000e+08,1.093443e+01,4.233827e-01,9.491803e+00,3.944659e-01,8.680660e-01,1.310364e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329000002
2.843415950000e+08,2.843416560000e+08,1.170492e+01,4.380455e-01,1.027869e+01,4.104913e-01,8.781512e-01,1.224182e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329000002
2.843416560000e+08,2.843417170000e+08,1.214754e+01,4.462511e-01,1.044262e+01,4.137518e-01,8.596491e-01,1.276025e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329000002
2.843417170000e+08,2.843417780000e+08,1.181967e+01,4.401876e-01,1.029508e+01,4.108185e-01,8.710125e-01,1.248298e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329000002
2.843417780000e+08,2.843418390000e+08,1.203279e+01,4.441383e-01,1.040984e+01,4.131017e-01,8.651226e-01,1.260841e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329000002
2.843418390000e+08,2.843419000000e+08,1.200000e+01,4.435328e-01,1.049180e+01,4.147249e-01,8.743169e-01,1.225229e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329000002
2.843419000000e+08,2.843419610000e+08,1.214754e+01,4.462511e-01,1.029508e+01,4.108185e-01,8.475034e-01,1.320662e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329000002
2.843419610000e+08,2.843420220000e+08,1.173771e+01,4.386586e-01,1.029508e+01,4.108185e-01,8.770950e-01,1.227020e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329000002
2.843420220000e+08,2.843420830000e+08,1.131148e+01,4.306205e-01,9.950820e+00,4.038913e-01,8.797101e-01,1.238397e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329000002
2.843420830000e+08,2.843421440000e+08,1.186885e+01,4.411024e-01,1.019672e+01,4.088513e-01,8.591160e-01,1.292967e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329000002
2.843421440000e+08,2.843422050000e+08,1.144262e+01,4.331097e-01,9.754098e+00,3.998790e-01,8.524355e-01,1.342437e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329000002
2.843422050000e+08,2.843422660000e+08,1.113115e+01,4.271742e-01,9.721312e+00,3.992064e-01,8.733432e-01,1.276356e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329000002
2.843422660000e+08,2.843423270000e+08,1.209836e+01,4.453468e-01,1.044262e+01,4.137518e-01,8.631436e-01,1.265161e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329000002
2.843423270000e+08,2.843423880000e+08,1.190164e+01,4.417113e-01,1.036066e+01,4.121248e-01,8.705234e-01,1.245999e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329000002
2.843423880000e+08,2.843424490000e+08,1.204918e+01,4.444407e-01,1.018033e+01,4.085225e-01,8.448980e-01,1.335264e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329000002
2.843424490000e+08,2.843425100000e+08,1.168852e+01,4.377387e-01,1.031148e+01,4.111454e-01,8.821880e-01,1.207343e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329000002
2.843425100000e+08,2.843425710000e+08,1.137705e+01,4.318669e-01,9.918033e+00,4.032254e-01,8.717579e-01,1.269210e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329000002
2.843425710000e+08,2.843426320000e+08,1.111475e+01,4.268596e-01,9.704918e+00,3.988697e-01,8.731564e-01,1.278102e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329000002
2.843426320000e+08,2.843426930000e+08,1.175410e+01,4.389648e-01,1.009836e+01,4.068745e-01,8.591353e-01,1.299189e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329000002
2.843426930000e+08,2.843427540000e+08,1.185246e+01,4.407977e-01,1.016393e+01,4.081934e-01,8.575380e-01,1.299891e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329000002
2.843427540000e+08,2.843428150000e+08,1.175410e+01,4.389648e-01,1.001639e+01,4.052199e-01,8.521618e-01,1.325546e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329000002
2.843428630000e+08,2.843429240000e+08,1.231148e+01,4.492521e-01,1.090164e+01,4.227474e-01,8.854860e-01,1.161984e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843429240000e+08,2.843429850000e+08,1.172131e+01,4.383522e-01,1.019672e+01,4.088513e-01,8.699301e-01,1.257991e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843429850000e+08,2.843430460000e+08,1.193443e+01,4.423193e-01,1.036066e+01,4.121248e-01,8.681319e-01,1.253999e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843430460000e+08,2.843431070000e+08,1.091803e+01,4.230652e-01,9.327868e+00,3.910446e-01,8.543544e-01,1.366881e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843431070000e+08,2.843431680000e+08,1.257377e+01,4.540125e-01,1.093443e+01,4.233827e-01,8.696219e-01,1.215822e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843431680000e+08,2.843432290000e+08,1.136066e+01,4.315556e-01,9.934426e+00,4.035585e-01,8.744588e-01,1.258624e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843432290000e+08,2.843432900000e+08,1.224590e+01,4.480541e-01,1.032787e+01,4.114721e-01,8.433735e-01,1.329788e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843432900000e+08,2.843433510000e+08,1.200000e+01,4.435328e-01,1.052459e+01,4.153724e-01,8.770492e-01,1.213730e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843433510000e+08,2.843434120000e+08,1.147541e+01,4.337297e-01,9.901639e+00,4.028920e-01,8.628572e-01,1.300190e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843434120000e+08,2.843434730000e+08,1.265574e+01,4.554900e-01,1.088525e+01,4.224295e-01,8.601036e-01,1.248447e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843434730000e+08,2.843435340000e+08,1.170492e+01,4.380455e-01,9.934426e+00,4.035585e-01,8.487395e-01,1.340914e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843435340000e+08,2.843435950000e+08,1.137705e+01,4.318669e-01,9.655738e+00,3.978577e-01,8.487031e-01,1.360232e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843435950000e+08,2.843436560000e+08,1.165574e+01,4.371243e-01,1.006557e+01,4.062135e-01,8.635724e-01,1.287258e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843436560000e+08,2.843437170000e+08,1.157377e+01,4.355846e-01,9.983606e+00,4.045562e-01,8.626062e-01,1.295649e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843437170000e+08,2.843437780000e+08,1.188525e+01,4.414069e-01,1.013115e+01,4.075345e-01,8.524138e-01,1.317283e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843437780000e+08,2.843438390000e+08,1.183607e+01,4.404927e-01,1.027869e+01,4.104913e-01,8.684211e-01,1.258026e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843438390000e+08,2.843439000000e+08,1.213115e+01,4.459499e-01,1.060656e+01,4.169868e-01,8.743243e-01,1.218558e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843439000000e+08,2.843439610000e+08,1.263934e+01,4.551949e-01,1.085246e+01,4.217928e-01,8.586252e-01,1.254760e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843439610000e+08,2.843440220000e+08,1.119672e+01,4.284306e-01,9.573771e+00,3.961654e-01,8.550512e-01,1.347079e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843440220000e+08,2.843440830000e+08,1.168852e+01,4.377387e-01,9.672132e+00,3.981953e-01,8.274895e-01,1.414960e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843440830000e+08,2.843441440000e+08,1.142623e+01,4.327993e-01,9.983606e+00,4.045562e-01,8.737446e-01,1.258058e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843441440000e+08,2.843442050000e+08,1.242623e+01,4.513410e-01,1.065574e+01,4.179524e-01,8.575198e-01,1.269594e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843442050000e+08,2.843442660000e+08,1.229508e+01,4.489529e-01,1.055738e+01,4.160189e-01,8.586667e-01,1.272049e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843442660000e+08,2.843443270000e+08,1.211475e+01,4.456484e-01,1.052459e+01,4.153724e-01,8.687416e-01,1.242186e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843443270000e+08,2.843443880000e+08,1.180328e+01,4.398822e-01,1.024590e+01,4.098361e-01,8.680556e-01,1.261255e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843443880000e+08,2.843444490000e+08,1.191803e+01,4.420154e-01,1.018033e+01,4.085225e-01,8.541953e-01,1.308872e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843444490000e+08,2.843445100000e+08,1.177049e+01,4.392709e-01,1.009836e+01,4.068745e-01,8.579387e-01,1.302878e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843445100000e+08,2.843445710000e+08,1.219672e+01,4.471535e-01,1.044262e+01,4.137518e-01,8.561828e-01,1.286477e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843445710000e+08,2.843446320000e+08,1.219672e+01,4.471535e-01,1.019672e+01,4.088513e-01,8.360215e-01,1.357425e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843446320000e+08,2.843446930000e+08,1.155738e+01,4.352760e-01,1.014754e+01,4.078641e-01,8.780142e-01,1.232568e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843446930000e+08,2.843447540000e+08,1.175410e+01,4.389648e-01,1.027869e+01,4.104913e-01,8.744770e-01,1.237304e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843447540000e+08,2.843448150000e+08,1.232787e+01,4.495511e-01,1.073771e+01,4.195569e-01,8.710107e-01,1.222305e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843448150000e+08,2.843448760000e+08,1.214754e+01,4.462511e-01,1.042623e+01,4.134269e-01,8.582996e-01,1.281138e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843448760000e+08,2.843449370000e+08,1.129508e+01,4.303084e-01,9.688524e+00,3.985327e-01,8.577649e-01,1.330693e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843449370000e+08,2.843449980000e+08,1.260656e+01,4.546041e-01,1.096721e+01,4.240170e-01,8.699610e-01,1.212896e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843449980000e+08,2.843450590000e+08,1.172131e+01,4.383522e-01,1.040984e+01,4.131017e-01,8.881119e-01,1.178889e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843450590000e+08,2.843451200000e+08,1.226229e+01,4.483539e-01,1.070492e+01,4.189158e-01,8.729947e-01,1.217492e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843451200000e+08,2.843451810000e+08,1.159016e+01,4.358930e-01,9.918033e+00,4.032254e-01,8.557284e-01,1.321444e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843452430000e+08,2.843453040000e+08,1.204918e+01,4.444407e-01,1.037705e+01,4.124507e-01,8.612245e-01,1.275178e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843453040000e+08,2.843453650000e+08,1.190164e+01,4.417113e-01,1.034426e+01,4.117986e-01,8.691460e-01,1.251617e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843453650000e+08,2.843454260000e+08,1.172131e+01,4.383522e-01,1.014754e+01,4.078641e-01,8.657343e-01,1.275034e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843454260000e+08,2.843454870000e+08,1.122951e+01,4.290574e-01,9.672132e+00,3.981953e-01,8.613139e-01,1.320541e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843454870000e+08,2.843455480000e+08,1.200000e+01,4.435328e-01,1.068852e+01,4.185949e-01,8.907104e-01,1.153194e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843455480000e+08,2.843456090000e+08,1.231148e+01,4.492521e-01,1.042623e+01,4.134269e-01,8.468708e-01,1.314067e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843456090000e+08,2.843456700000e+08,1.165574e+01,4.371243e-01,1.008197e+01,4.065442e-01,8.649789e-01,1.281648e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843456700000e+08,2.843457310000e+08,1.157377e+01,4.355846e-01,1.014754e+01,4.078641e-01,8.767706e-01,1.237080e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843457310000e+08,2.843457920000e+08,1.203279e+01,4.441383e-01,1.062295e+01,4.173089e-01,8.828338e-01,1.187115e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843457920000e+08,2.843458530000e+08,1.157377e+01,4.355846e-01,1.014754e+01,4.078641e-01,8.767706e-01,1.237080e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843458530000e+08,2.843459140000e+08,1.090164e+01,4.227474e-01,9.360656e+00,3.917313e-01,8.586466e-01,1.350982e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843459140000e+08,2.843459750000e+08,1.191803e+01,4.420154e-01,1.024590e+01,4.098361e-01,8.596974e-01,1.288067e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843459750000e+08,2.843460360000e+08,1.186885e+01,4.411024e-01,1.036066e+01,4.121248e-01,8.729282e-01,1.237783e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843460360000e+08,2.843460970000e+08,1.116393e+01,4.278029e-01,9.557377e+00,3.958261e-01,8.560940e-01,1.345013e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843460970000e+08,2.843461580000e+08,1.172131e+01,4.383522e-01,9.786885e+00,4.005506e-01,8.349651e-01,1.388254e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843461580000e+08,2.843462190000e+08,1.098361e+01,4.243337e-01,9.491803e+00,3.944659e-01,8.641791e-01,1.323573e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843462190000e+08,2.843462800000e+08,1.122951e+01,4.290574e-01,9.475410e+00,3.941251e-01,8.437956e-01,1.387139e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843462800000e+08,2.843463410000e+08,1.183607e+01,4.404927e-01,1.006557e+01,4.062135e-01,8.504155e-01,1.327365e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843463410000e+08,2.843464020000e+08,1.139344e+01,4.321779e-01,9.819673e+00,4.012209e-01,8.618705e-01,1.308795e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843464020000e+08,2.843464630000e+08,1.196721e+01,4.429264e-01,1.022951e+01,4.095080e-01,8.547945e-01,1.303950e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843464630000e+08,2.843465240000e+08,1.139344e+01,4.321779e-01,9.803279e+00,4.008859e-01,8.604317e-01,1.314496e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843465240000e+08,2.843465850000e+08,1.270492e+01,4.563741e-01,1.111475e+01,4.268596e-01,8.748387e-01,1.188634e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843465850000e+08,2.843466460000e+08,1.181967e+01,4.401876e-01,9.918033e+00,4.032254e-01,8.391123e-01,1.368371e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843466460000e+08,2.843467070000e+08,1.159016e+01,4.358930e-01,9.852459e+00,4.018902e-01,8.500707e-01,1.342645e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843467070000e+08,2.843467680000e+08,1.162295e+01,4.365091e-01,9.754098e+00,3.998790e-01,8.392102e-01,1.379563e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843467680000e+08,2.843468290000e+08,1.231148e+01,4.492521e-01,1.052459e+01,4.153724e-01,8.548602e-01,1.285348e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843468290000e+08,2.843468900000e+08,1.137705e+01,4.318669e-01,9.836065e+00,4.015557e-01,8.645533e-01,1.298974e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843468900000e+08,2.843469510000e+08,1.067213e+01,4.182738e-01,9.245902e+00,3.893227e-01,8.663595e-01,1.333606e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843469510000e+08,2.843470120000e+08,1.157377e+01,4.355846e-01,9.967213e+00,4.042239e-01,8.611898e-01,1.301241e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843470120000e+08,2.843470730000e+08,1.170492e+01,4.380455e-01,1.001639e+01,4.052199e-01,8.557423e-01,1.314898e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843470730000e+08,2.843471340000e+08,1.100000e+01,4.246503e-01,9.491803e+00,3.944659e-01,8.628912e-01,1.327851e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843471940000e+08,2.843472550000e+08,1.203279e+01,4.441383e-01,1.011475e+01,4.072047e-01,8.405995e-01,1.351112e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
2.843472550000e+08,2.843473160000e+08,1.134426e+01,4.312441e-01,9.704918e+00,3.988697e-01,8.554913e-01,1.336601e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
2.843473160000e+08,2.843473770000e+08,1.118033e+01,4.281169e-01,9.803279e+00,4.008859e-01,8.768328e-01,1.258385e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
2.843473770000e+08,2.843474380000e+08,1.118033e+01,4.281169e-01,9.836065e+00,4.015557e-01,8.797654e-01,1.245392e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
2.843474380000e+08,2.843474990000e+08,1.170492e+01,4.380455e-01,9.983606e+00,4.045562e-01,8.529412e-01,1.325428e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
2.843474990000e+08,2.843475600000e+08,1.163934e+01,4.368168e-01,9.573771e+00,3.961654e-01,8.225352e-01,1.433851e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
2.843475600000e+08,2.843476210000e+08,1.124590e+01,4.293705e-01,9.491803e+00,3.944659e-01,8.440233e-01,1.385304e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
2.843476210000e+08,2.843476820000e+08,1.168852e+01,4.377387e-01,1.000000e+01,4.048882e-01,8.555400e-01,1.316586e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
2.843476820000e+08,2.843477430000e+08,1.100000e+01,4.246503e-01,9.672132e+00,3.981953e-01,8.792846e-01,1.257722e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
2.843477430000e+08,2.843478040000e+08,1.150820e+01,4.343489e-01,9.819673e+00,4.012209e-01,8.532764e-01,1.335446e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
2.843478040000e+08,2.843478650000e+08,1.157377e+01,4.355846e-01,1.006557e+01,4.062135e-01,8.696884e-01,1.266984e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
2.843478650000e+08,2.843479260000e+08,1.104918e+01,4.255985e-01,9.557377e+00,3.958261e-01,8.649852e-01,1.316331e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
2.843479260000e+08,2.843479870000e+08,1.208197e+01,4.450450e-01,1.059016e+01,4.166644e-01,8.765265e-01,1.211813e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
2.843479870000e+08,2.843480480000e+08,1.198361e+01,4.432297e-01,1.059016e+01,4.166644e-01,8.837209e-01,1.185631e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
2.843480480000e+08,2.843481090000e+08,1.114754e+01,4.274887e-01,9.721312e+00,3.992064e-01,8.720588e-01,1.280925e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
2.843481090000e+08,2.843481700000e+08,1.154098e+01,4.349672e-01,9.918033e+00,4.032254e-01,8.593750e-01,1.310196e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
2.843481700000e+08,2.843482310000e+08,1.193443e+01,4.423193e-01,1.031148e+01,4.111454e-01,8.640110e-01,1.270416e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
2.843482310000e+08,2.843482920000e+08,1.113115e+01,4.271742e-01,9.475410e+00,3.941251e-01,8.512518e-01,1.365589e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
2.843482920000e+08,2.843483530000e+08,1.104918e+01,4.255985e-01,9.622951e+00,3.971817e-01,8.709199e-01,1.291483e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
2.843483530000e+08,2.843484140000e+08,1.183607e+01,4.404927e-01,1.019672e+01,4.088513e-01,8.614959e-01,1.285551e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
2.843484140000e+08,2.843484750000e+08,1.226229e+01,4.483539e-01,1.073771e+01,4.195569e-01,8.756685e-01,1.206451e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
2.843484750000e+08,2.843485360000e+08,1.157377e+01,4.355846e-01,9.918033e+00,4.032254e-01,8.569405e-01,1.317745e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
2.843485360000e+08,2.843485970000e+08,1.183607e+01,4.404927e-01,1.021311e+01,4.091798e-01,8.628809e-01,1.280135e-02,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
