#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.475977620000e+08,3.475978230000e+08,3.311475e+01,7.367936e-01,3.045902e+01,7.066315e-01,9.198020e-01,6.043011e-03,1.600000e+01,0.000000e+00,1.008000e+03,20402300009
3.475978230000e+08,3.475978840000e+08,3.275410e+01,7.327704e-01,3.059016e+01,7.081512e-01,9.339339e-01,5.557118e-03,1.600000e+01,0.000000e+00,1.008000e+03,20402300009
3.475978840000e+08,3.475979450000e+08,3.377049e+01,7.440528e-01,3.119672e+01,7.151375e-01,9.237864e-01,5.846129e-03,1.600000e+01,0.000000e+00,1.008000e+03,20402300009
3.475979740000e+08,3.475980350000e+08,3.319672e+01,7.377049e-01,3.073771e+01,7.098569e-01,9.259259e-01,5.819810e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300010
3.475980350000e+08,3.475980960000e+08,3.295082e+01,7.349676e-01,3.039344e+01,7.058705e-01,9.223881e-01,5.967921e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300010
3.475980960000e+08,3.475981570000e+08,3.418033e+01,7.485541e-01,3.160656e+01,7.198196e-01,9.247003e-01,5.778887e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300010
3.475981570000e+08,3.475982180000e+08,3.354099e+01,7.415202e-01,3.121312e+01,7.153254e-01,9.305963e-01,5.618484e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300010
3.475982180000e+08,3.475982790000e+08,3.316393e+01,7.373405e-01,3.044262e+01,7.064413e-01,9.179437e-01,6.101915e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300010
3.475982790000e+08,3.475983400000e+08,3.260656e+01,7.311181e-01,3.021312e+01,7.037734e-01,9.265963e-01,5.847725e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300010
3.475983400000e+08,3.475984010000e+08,3.355738e+01,7.417014e-01,3.086885e+01,7.113696e-01,9.198828e-01,6.000263e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300010
3.475984010000e+08,3.475984620000e+08,3.272131e+01,7.324036e-01,3.036065e+01,7.054897e-01,9.278557e-01,5.791097e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300010
3.475984620000e+08,3.475985230000e+08,3.250820e+01,7.300146e-01,2.995082e+01,7.007118e-01,9.213313e-01,6.045714e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300010
3.475985230000e+08,3.475985840000e+08,3.370492e+01,7.433301e-01,3.104918e+01,7.134445e-01,9.212062e-01,5.941728e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300010
3.475985840000e+08,3.475986450000e+08,3.268853e+01,7.320365e-01,3.031148e+01,7.049180e-01,9.272819e-01,5.815201e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300010
3.475986450000e+08,3.475987060000e+08,3.352459e+01,7.413390e-01,3.114754e+01,7.145736e-01,9.290953e-01,5.675719e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300010
3.475987060000e+08,3.475987670000e+08,3.362295e+01,7.424257e-01,3.095082e+01,7.123135e-01,9.205266e-01,5.972365e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300010
3.475987670000e+08,3.475988280000e+08,3.319672e+01,7.377049e-01,3.080328e+01,7.106137e-01,9.279012e-01,5.747810e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300010
3.475988280000e+08,3.475988890000e+08,3.378688e+01,7.442334e-01,3.149180e+01,7.185117e-01,9.320718e-01,5.542564e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300010
3.475988890000e+08,3.475989500000e+08,3.319672e+01,7.377049e-01,3.109836e+01,7.140092e-01,9.367901e-01,5.407558e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300010
3.475989500000e+08,3.475990110000e+08,3.406557e+01,7.472965e-01,3.177049e+01,7.216839e-01,9.326275e-01,5.498860e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300010
3.475990110000e+08,3.475990720000e+08,3.244262e+01,7.292780e-01,2.993443e+01,7.005200e-01,9.226882e-01,6.003816e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300010
3.475990720000e+08,3.475991330000e+08,3.257377e+01,7.307505e-01,3.034426e+01,7.052992e-01,9.315551e-01,5.664687e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300010
3.475991330000e+08,3.475991940000e+08,3.388525e+01,7.453159e-01,3.114754e+01,7.145736e-01,9.192066e-01,5.994105e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300010
3.475991940000e+08,3.475992550000e+08,3.418033e+01,7.485541e-01,3.172131e+01,7.211252e-01,9.280576e-01,5.658835e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300010
3.475992550000e+08,3.475993160000e+08,3.239344e+01,7.287250e-01,3.022951e+01,7.039643e-01,9.331984e-01,5.616774e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300010
3.475993160000e+08,3.475993770000e+08,3.357377e+01,7.418825e-01,3.091803e+01,7.119361e-01,9.208984e-01,5.963942e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300010
3.475994000000e+08,3.475994610000e+08,3.296721e+01,7.351504e-01,3.052459e+01,7.073918e-01,9.259075e-01,5.840700e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300011
3.475994610000e+08,3.475995220000e+08,3.427869e+01,7.496304e-01,3.186885e+01,7.228003e-01,9.296987e-01,5.590823e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300011
3.475995220000e+08,3.475995830000e+08,3.373771e+01,7.436916e-01,3.131148e+01,7.164516e-01,9.280855e-01,5.694814e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300011
3.475995830000e+08,3.475996440000e+08,3.300000e+01,7.355159e-01,3.045902e+01,7.066315e-01,9.230005e-01,5.941868e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300011
3.475996440000e+08,3.475997050000e+08,3.408197e+01,7.474763e-01,3.132787e+01,7.166391e-01,9.191919e-01,5.977276e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300011
3.475997050000e+08,3.475997660000e+08,3.419672e+01,7.487336e-01,3.147541e+01,7.183247e-01,9.204218e-01,5.925613e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300011
3.475997660000e+08,3.475998270000e+08,3.214754e+01,7.259538e-01,2.993443e+01,7.005200e-01,9.311576e-01,5.717430e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300011
3.475998270000e+08,3.475998880000e+08,3.280328e+01,7.333204e-01,3.019672e+01,7.035824e-01,9.205397e-01,6.046064e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300011
3.475998880000e+08,3.475999490000e+08,3.272131e+01,7.324036e-01,3.024590e+01,7.041551e-01,9.243487e-01,5.918966e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300011
3.475999490000e+08,3.476000100000e+08,3.211475e+01,7.255835e-01,2.983607e+01,6.993681e-01,9.290454e-01,5.800847e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300011
3.476000100000e+08,3.476000710000e+08,3.339344e+01,7.398875e-01,3.040984e+01,7.060608e-01,9.106529e-01,6.320058e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300011
3.476000710000e+08,3.476001320000e+08,3.247541e+01,7.296463e-01,3.008197e+01,7.022442e-01,9.262999e-01,5.870400e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300011
3.476001320000e+08,3.476001930000e+08,3.300000e+01,7.355159e-01,3.059016e+01,7.081512e-01,9.269747e-01,5.798943e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300011
3.476001930000e+08,3.476002540000e+08,3.285246e+01,7.338699e-01,3.034426e+01,7.052992e-01,9.236527e-01,5.932016e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300011
3.476002540000e+08,3.476003150000e+08,3.268853e+01,7.320365e-01,3.034426e+01,7.052992e-01,9.282849e-01,5.778078e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300011
3.476003150000e+08,3.476003760000e+08,3.237705e+01,7.285405e-01,2.993443e+01,7.005200e-01,9.245570e-01,5.942824e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300011
3.476003760000e+08,3.476004370000e+08,3.288525e+01,7.342359e-01,3.039344e+01,7.058705e-01,9.242273e-01,5.908542e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300011
3.476004370000e+08,3.476004980000e+08,3.216393e+01,7.261388e-01,2.988525e+01,6.999444e-01,9.291539e-01,5.792316e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300011
3.476004980000e+08,3.476005590000e+08,3.281967e+01,7.335035e-01,3.024590e+01,7.041551e-01,9.215784e-01,6.008305e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300011
3.476005590000e+08,3.476006200000e+08,3.273771e+01,7.325870e-01,3.036065e+01,7.054897e-01,9.273911e-01,5.806806e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300011
3.476006200000e+08,3.476006810000e+08,3.342623e+01,7.402506e-01,3.121312e+01,7.153254e-01,9.337911e-01,5.506485e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300011
3.476006810000e+08,3.476007420000e+08,3.342623e+01,7.402506e-01,3.116393e+01,7.147616e-01,9.323198e-01,5.562945e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300011
3.476007420000e+08,3.476008030000e+08,3.383607e+01,7.447749e-01,3.140984e+01,7.175760e-01,9.282946e-01,5.678897e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300011
3.476008330000e+08,3.476008940000e+08,3.234426e+01,7.281715e-01,2.986885e+01,6.997523e-01,9.234668e-01,5.985109e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300012
3.476008940000e+08,3.476009550000e+08,3.200000e+01,7.242860e-01,2.967213e+01,6.974441e-01,9.272541e-01,5.878463e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300012
3.476009550000e+08,3.476010160000e+08,3.262295e+01,7.313019e-01,3.029508e+01,7.047274e-01,9.286432e-01,5.770527e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300012
3.476010160000e+08,3.476010770000e+08,3.513115e+01,7.588943e-01,3.234426e+01,7.281715e-01,9.206719e-01,5.837875e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300012
3.476010770000e+08,3.476011380000e+08,3.190164e+01,7.231720e-01,2.932787e+01,6.933864e-01,9.193217e-01,6.173633e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300012
3.476011380000e+08,3.476011990000e+08,3.377049e+01,7.440528e-01,3.152459e+01,7.188857e-01,9.334952e-01,5.489706e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300012
3.476011990000e+08,3.476012600000e+08,3.201639e+01,7.244715e-01,2.963935e+01,6.970587e-01,9.257553e-01,5.932392e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300012
3.476012600000e+08,3.476013210000e+08,3.237705e+01,7.285405e-01,3.006557e+01,7.020529e-01,9.286076e-01,5.793734e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300012
3.476013210000e+08,3.476013820000e+08,3.268853e+01,7.320365e-01,3.040984e+01,7.060608e-01,9.302909e-01,5.702846e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300012
3.476013820000e+08,3.476014430000e+08,3.245901e+01,7.294621e-01,3.011475e+01,7.026268e-01,9.277778e-01,5.817345e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300012
3.476014430000e+08,3.476015040000e+08,3.367213e+01,7.429684e-01,3.136065e+01,7.170140e-01,9.313534e-01,5.579129e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300012
3.476015040000e+08,3.476015650000e+08,3.291803e+01,7.346019e-01,3.088525e+01,7.115585e-01,9.382470e-01,5.371625e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300012
3.476015650000e+08,3.476016260000e+08,3.360656e+01,7.422447e-01,3.100000e+01,7.128792e-01,9.224390e-01,5.907633e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300012
3.476016260000e+08,3.476016870000e+08,3.380328e+01,7.444139e-01,3.113115e+01,7.143856e-01,9.209505e-01,5.941872e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300012
3.476016870000e+08,3.476017480000e+08,3.281967e+01,7.335035e-01,3.067213e+01,7.090993e-01,9.345654e-01,5.526835e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300012
3.476017480000e+08,3.476018090000e+08,3.363934e+01,7.426067e-01,3.132787e+01,7.166391e-01,9.312866e-01,5.584365e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300012
3.476018090000e+08,3.476018700000e+08,3.178688e+01,7.218701e-01,2.959016e+01,6.964802e-01,9.308922e-01,5.760023e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300012
3.476018700000e+08,3.476019310000e+08,3.293443e+01,7.347847e-01,3.059016e+01,7.081512e-01,9.288203e-01,5.736592e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300012
3.476019310000e+08,3.476019920000e+08,3.337705e+01,7.397058e-01,3.104918e+01,7.134445e-01,9.302554e-01,5.645046e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300012
3.476019920000e+08,3.476020530000e+08,3.250820e+01,7.300146e-01,3.001639e+01,7.014784e-01,9.233485e-01,5.974228e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300012
3.476020530000e+08,3.476021140000e+08,3.378688e+01,7.442334e-01,3.093443e+01,7.121248e-01,9.155750e-01,6.124118e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300012
3.476021140000e+08,3.476021750000e+08,3.249180e+01,7.298304e-01,2.990164e+01,7.001363e-01,9.202825e-01,6.083948e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300012
3.476021750000e+08,3.476022360000e+08,3.363934e+01,7.426067e-01,3.126229e+01,7.158887e-01,9.293372e-01,5.657094e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300012
3.476022720000e+08,3.476023330000e+08,3.304918e+01,7.360637e-01,3.011475e+01,7.026268e-01,9.112103e-01,6.334981e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300013
3.476023330000e+08,3.476023940000e+08,3.242623e+01,7.290937e-01,3.014754e+01,7.030092e-01,9.297270e-01,5.747233e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300013
3.476023940000e+08,3.476024550000e+08,3.303279e+01,7.358812e-01,3.040984e+01,7.060608e-01,9.205955e-01,6.023091e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300013
3.476024550000e+08,3.476025160000e+08,3.285246e+01,7.338699e-01,3.068852e+01,7.092888e-01,9.341317e-01,5.541066e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300013
3.476025160000e+08,3.476025770000e+08,3.319672e+01,7.377049e-01,3.077049e+01,7.102354e-01,9.269136e-01,5.783963e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300013
3.476025770000e+08,3.476026380000e+08,3.327869e+01,7.386152e-01,3.093443e+01,7.121248e-01,9.295567e-01,5.679497e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300013
3.476026380000e+08,3.476026990000e+08,3.422951e+01,7.490924e-01,3.154098e+01,7.190726e-01,9.214559e-01,5.887471e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300013
3.476026990000e+08,3.476027600000e+08,3.468853e+01,7.540984e-01,3.232787e+01,7.279870e-01,9.319471e-01,5.474712e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300013
3.476027600000e+08,3.476028210000e+08,3.231147e+01,7.278024e-01,2.963935e+01,6.970587e-01,9.173009e-01,6.203875e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300013
3.476028210000e+08,3.476028820000e+08,3.429508e+01,7.498096e-01,3.178688e+01,7.218701e-01,9.268643e-01,5.692356e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300013
3.476028820000e+08,3.476029430000e+08,3.352459e+01,7.413390e-01,3.113115e+01,7.143856e-01,9.286063e-01,5.693758e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300013
3.476029430000e+08,3.476030040000e+08,3.188525e+01,7.229861e-01,2.995082e+01,7.007118e-01,9.393316e-01,5.412912e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300013
3.476030040000e+08,3.476030650000e+08,3.295082e+01,7.349676e-01,3.024590e+01,7.041551e-01,9.179105e-01,6.122743e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300013
3.476030650000e+08,3.476031260000e+08,3.377049e+01,7.440528e-01,3.142623e+01,7.177632e-01,9.305825e-01,5.599874e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300013
3.476031260000e+08,3.476031870000e+08,3.313115e+01,7.369759e-01,3.055738e+01,7.077715e-01,9.223157e-01,5.954199e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300013
3.476031870000e+08,3.476032480000e+08,3.218033e+01,7.263238e-01,2.975410e+01,6.984068e-01,9.246052e-01,5.959211e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300013
3.476032480000e+08,3.476033090000e+08,3.227869e+01,7.274331e-01,3.003279e+01,7.016700e-01,9.304215e-01,5.733958e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300013
3.476033090000e+08,3.476033700000e+08,3.344262e+01,7.404321e-01,3.127869e+01,7.160764e-01,9.352941e-01,5.446669e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300013
3.476033700000e+08,3.476034310000e+08,3.290164e+01,7.344189e-01,3.060656e+01,7.083409e-01,9.302441e-01,5.686108e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300013
3.476034310000e+08,3.476034920000e+08,3.277049e+01,7.329537e-01,3.032787e+01,7.051086e-01,9.254627e-01,5.874350e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300013
3.476034920000e+08,3.476035530000e+08,3.321312e+01,7.378870e-01,3.080328e+01,7.106137e-01,9.274433e-01,5.763188e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300013
3.476035530000e+08,3.476036140000e+08,3.314754e+01,7.371583e-01,3.088525e+01,7.115585e-01,9.317507e-01,5.608005e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300013
3.476036140000e+08,3.476036750000e+08,3.354099e+01,7.415202e-01,3.140984e+01,7.175760e-01,9.364614e-01,5.392759e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300013
3.476037020000e+08,3.476037630000e+08,3.280328e+01,7.333204e-01,3.027869e+01,7.045367e-01,9.230385e-01,5.958311e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300014
3.476037630000e+08,3.476038240000e+08,3.249180e+01,7.298304e-01,3.032787e+01,7.051086e-01,9.334006e-01,5.600377e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300014
3.476038240000e+08,3.476038850000e+08,3.404918e+01,7.471166e-01,3.149180e+01,7.185117e-01,9.248917e-01,5.783241e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300014
3.476038850000e+08,3.476039460000e+08,3.259016e+01,7.309343e-01,3.016393e+01,7.032003e-01,9.255533e-01,5.887287e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300014
3.476039460000e+08,3.476040070000e+08,3.314754e+01,7.371583e-01,3.073771e+01,7.098569e-01,9.272997e-01,5.774145e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300014
3.476040070000e+08,3.476040680000e+08,3.242623e+01,7.290937e-01,3.034426e+01,7.052992e-01,9.357938e-01,5.511446e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300014
3.476040680000e+08,3.476041290000e+08,3.337705e+01,7.397058e-01,3.124590e+01,7.157010e-01,9.361493e-01,5.418343e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300014
3.476041290000e+08,3.476041900000e+08,3.280328e+01,7.333204e-01,3.047541e+01,7.068217e-01,9.290355e-01,5.740018e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300014
3.476041900000e+08,3.476042510000e+08,3.286885e+01,7.340529e-01,3.059016e+01,7.081512e-01,9.306733e-01,5.672724e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300014
3.476042510000e+08,3.476043120000e+08,3.201639e+01,7.244715e-01,2.968852e+01,6.976368e-01,9.272913e-01,5.875571e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300014
3.476043120000e+08,3.476043730000e+08,3.388525e+01,7.453159e-01,3.165574e+01,7.203794e-01,9.342042e-01,5.453181e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300014
3.476043730000e+08,3.476044340000e+08,3.414754e+01,7.481951e-01,3.177049e+01,7.216839e-01,9.303889e-01,5.576054e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300014
3.476044340000e+08,3.476044950000e+08,3.381967e+01,7.445945e-01,3.108197e+01,7.138211e-01,9.190499e-01,6.005215e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300014
3.476044950000e+08,3.476045560000e+08,3.242623e+01,7.290937e-01,3.021312e+01,7.037734e-01,9.317492e-01,5.670093e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300014
3.476045560000e+08,3.476046170000e+08,3.309836e+01,7.366112e-01,3.034426e+01,7.052992e-01,9.167905e-01,6.146861e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300014
3.476046170000e+08,3.476046780000e+08,3.298361e+01,7.353332e-01,3.070492e+01,7.094782e-01,9.309145e-01,5.653720e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300014
3.476046780000e+08,3.476047390000e+08,3.409836e+01,7.476560e-01,3.139344e+01,7.173887e-01,9.206731e-01,5.925587e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300014
3.476047390000e+08,3.476048000000e+08,3.367213e+01,7.429684e-01,3.119672e+01,7.151375e-01,9.264849e-01,5.758472e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300014
3.476048000000e+08,3.476048610000e+08,3.367213e+01,7.429684e-01,3.116393e+01,7.147616e-01,9.255112e-01,5.793435e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300014
3.476048610000e+08,3.476049220000e+08,3.396721e+01,7.462168e-01,3.101639e+01,7.130677e-01,9.131274e-01,6.187457e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300014
3.476049220000e+08,3.476049830000e+08,3.400000e+01,7.465769e-01,3.157377e+01,7.194461e-01,9.286403e-01,5.652569e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300014
3.476049830000e+08,3.476050440000e+08,3.211475e+01,7.255835e-01,2.945902e+01,6.949350e-01,9.173048e-01,6.222715e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300014
3.476050440000e+08,3.476051050000e+08,3.145902e+01,7.181376e-01,2.903279e+01,6.898894e-01,9.228765e-01,6.090146e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300014
3.476051330000e+08,3.476051940000e+08,3.408197e+01,7.474763e-01,3.113115e+01,7.143856e-01,9.134199e-01,6.167612e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300015
3.476051940000e+08,3.476052550000e+08,3.377049e+01,7.440528e-01,3.129508e+01,7.162640e-01,9.266990e-01,5.742362e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300015
3.476052550000e+08,3.476053160000e+08,3.295082e+01,7.349676e-01,3.052459e+01,7.073918e-01,9.263682e-01,5.825411e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300015
3.476053160000e+08,3.476053770000e+08,3.413115e+01,7.480153e-01,3.121312e+01,7.153254e-01,9.145053e-01,6.128050e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300015
3.476053770000e+08,3.476054380000e+08,3.427869e+01,7.496304e-01,3.129508e+01,7.162640e-01,9.129603e-01,6.164639e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300015
3.476054380000e+08,3.476054990000e+08,3.265574e+01,7.316693e-01,3.009836e+01,7.024356e-01,9.216868e-01,6.019558e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300015
3.476054990000e+08,3.476055600000e+08,3.362295e+01,7.424257e-01,3.065574e+01,7.089097e-01,9.117504e-01,6.263420e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300015
3.476055600000e+08,3.476056210000e+08,3.396721e+01,7.462168e-01,3.104918e+01,7.134445e-01,9.140927e-01,6.156237e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300015
3.476056210000e+08,3.476056820000e+08,3.234426e+01,7.281715e-01,2.983607e+01,6.993681e-01,9.224531e-01,6.021307e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300015
3.476056820000e+08,3.476057430000e+08,3.218033e+01,7.263238e-01,2.944262e+01,6.947417e-01,9.149261e-01,6.296961e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300015
3.476057430000e+08,3.476058040000e+08,3.239344e+01,7.287250e-01,2.975410e+01,6.984068e-01,9.185222e-01,6.154190e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300015
3.476058040000e+08,3.476058650000e+08,3.468853e+01,7.540984e-01,3.211475e+01,7.255835e-01,9.258034e-01,5.697620e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300015
3.476058650000e+08,3.476059260000e+08,3.506557e+01,7.581856e-01,3.252459e+01,7.301986e-01,9.275362e-01,5.605579e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300015
3.476059260000e+08,3.476059870000e+08,3.154098e+01,7.190726e-01,2.909836e+01,6.906680e-01,9.225572e-01,6.093751e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300015
3.476059870000e+08,3.476060480000e+08,3.224590e+01,7.270635e-01,2.963935e+01,6.970587e-01,9.191663e-01,6.145980e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300015
3.476060480000e+08,3.476061090000e+08,3.227869e+01,7.274331e-01,2.981967e+01,6.991760e-01,9.238192e-01,5.978517e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300015
3.476061090000e+08,3.476061700000e+08,3.229508e+01,7.276177e-01,2.995082e+01,7.007118e-01,9.274111e-01,5.845720e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300015
3.476061700000e+08,3.476062310000e+08,3.286885e+01,7.340529e-01,3.039344e+01,7.058705e-01,9.246883e-01,5.893480e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300015
3.476062310000e+08,3.476062920000e+08,3.355738e+01,7.417014e-01,3.142623e+01,7.177632e-01,9.364924e-01,5.390213e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300015
3.476062920000e+08,3.476063530000e+08,3.360656e+01,7.422447e-01,3.091803e+01,7.119361e-01,9.200000e-01,5.991864e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300015
3.476063530000e+08,3.476064140000e+08,3.309836e+01,7.366112e-01,3.050820e+01,7.072018e-01,9.217435e-01,5.977192e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300015
3.476064140000e+08,3.476064750000e+08,3.447541e+01,7.517784e-01,3.198361e+01,7.241004e-01,9.277223e-01,5.646660e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300015
3.476064750000e+08,3.476065360000e+08,3.340984e+01,7.400691e-01,3.052459e+01,7.073918e-01,9.136408e-01,6.222143e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402300015
3.476065580000e+08,3.476066190000e+08,3.427869e+01,7.496304e-01,3.175410e+01,7.214978e-01,9.263510e-01,5.712079e-03,1.600000e+01,0.000000e+00,1.008000e+03,20402300016
3.476066190000e+08,3.476066800000e+08,3.354099e+01,7.415202e-01,3.081967e+01,7.108027e-01,9.188661e-01,6.036351e-03,1.600000e+01,0.000000e+00,1.008000e+03,20402300016
