#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.653387990000e+08,2.653388600000e+08,4.200000e+01,8.297738e-01,3.891803e+01,7.987493e-01,9.266198e-01,5.151700e-03,2.300000e+01,1.500000e+01,9.310000e+02,22307100011
2.653388600000e+08,2.653389210000e+08,4.086885e+01,8.185238e-01,3.773771e+01,7.865436e-01,9.233855e-01,5.327039e-03,2.300000e+01,1.500000e+01,9.310000e+02,22307100011
2.653389210000e+08,2.653389820000e+08,4.116393e+01,8.214734e-01,3.808197e+01,7.901231e-01,9.251294e-01,5.252107e-03,2.300000e+01,1.500000e+01,9.310000e+02,22307100011
2.653389820000e+08,2.653390430000e+08,3.949180e+01,8.046159e-01,3.645901e+01,7.731034e-01,9.232047e-01,5.424979e-03,2.300000e+01,1.500000e+01,9.310000e+02,22307100011
2.653390430000e+08,2.653391040000e+08,3.834426e+01,7.928395e-01,3.557377e+01,7.636600e-01,9.277469e-01,5.353378e-03,2.300000e+01,1.500000e+01,9.310000e+02,22307100011
2.653391040000e+08,2.653391650000e+08,3.996721e+01,8.094444e-01,3.721312e+01,7.810577e-01,9.310911e-01,5.129995e-03,2.300000e+01,1.500000e+01,9.310000e+02,22307100011
2.653391650000e+08,2.653392260000e+08,4.016393e+01,8.114340e-01,3.742623e+01,7.832910e-01,9.318367e-01,5.091692e-03,2.300000e+01,1.500000e+01,9.310000e+02,22307100011
2.653392260000e+08,2.653392870000e+08,3.968853e+01,8.066174e-01,3.683607e+01,7.770907e-01,9.281289e-01,5.249089e-03,2.300000e+01,1.500000e+01,9.310000e+02,22307100011
2.653392870000e+08,2.653393480000e+08,3.993443e+01,8.091123e-01,3.683607e+01,7.770907e-01,9.224138e-01,5.420216e-03,2.300000e+01,1.500000e+01,9.310000e+02,22307100011
2.653393480000e+08,2.653394090000e+08,4.019672e+01,8.117651e-01,3.726229e+01,7.815737e-01,9.269984e-01,5.253461e-03,2.300000e+01,1.500000e+01,9.310000e+02,22307100011
2.653394090000e+08,2.653394700000e+08,3.857377e+01,7.952088e-01,3.585246e+01,7.666455e-01,9.294518e-01,5.278925e-03,2.300000e+01,1.500000e+01,9.310000e+02,22307100011
2.653394700000e+08,2.653395310000e+08,4.004918e+01,8.102739e-01,3.726229e+01,7.815737e-01,9.304134e-01,5.148005e-03,2.300000e+01,1.500000e+01,9.310000e+02,22307100011
2.653395310000e+08,2.653395920000e+08,4.047541e+01,8.145743e-01,3.770492e+01,7.862019e-01,9.315512e-01,5.081895e-03,2.300000e+01,1.500000e+01,9.310000e+02,22307100011
2.653395920000e+08,2.653396530000e+08,4.000000e+01,8.097763e-01,3.731147e+01,7.820892e-01,9.327869e-01,5.069012e-03,2.300000e+01,1.500000e+01,9.310000e+02,22307100011
2.653396840000e+08,2.653397450000e+08,4.018033e+01,8.115996e-01,3.754099e+01,7.844909e-01,9.343125e-01,5.003982e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100012
2.653397450000e+08,2.653398060000e+08,4.031147e+01,8.129231e-01,3.744262e+01,7.834625e-01,9.288329e-01,5.184766e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100012
2.653398060000e+08,2.653398670000e+08,3.942623e+01,8.039475e-01,3.660656e+01,7.746661e-01,9.284824e-01,5.254554e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100012
2.653398670000e+08,2.653399280000e+08,4.044262e+01,8.142443e-01,3.773771e+01,7.865436e-01,9.331172e-01,5.029686e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100012
2.653399280000e+08,2.653399890000e+08,4.080328e+01,8.178669e-01,3.814754e+01,7.908031e-01,9.349136e-01,4.944453e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100012
2.653399890000e+08,2.653400500000e+08,4.059016e+01,8.157282e-01,3.780328e+01,7.872267e-01,9.313409e-01,5.081924e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100012
2.653400500000e+08,2.653401110000e+08,4.037705e+01,8.135839e-01,3.731147e+01,7.820892e-01,9.240763e-01,5.337161e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100012
2.653401110000e+08,2.653401720000e+08,3.975410e+01,8.072835e-01,3.696721e+01,7.784728e-01,9.298969e-01,5.184778e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100012
2.653401720000e+08,2.653402330000e+08,4.168853e+01,8.266912e-01,3.877049e+01,7.972339e-01,9.300039e-01,5.059482e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100012
2.653402330000e+08,2.653402940000e+08,4.122951e+01,8.221275e-01,3.863934e+01,7.958843e-01,9.371769e-01,4.838395e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100012
2.653402940000e+08,2.653403550000e+08,4.037705e+01,8.135839e-01,3.755738e+01,7.846621e-01,9.301665e-01,5.135469e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100012
2.653403550000e+08,2.653404160000e+08,4.034426e+01,8.132536e-01,3.770492e+01,7.862019e-01,9.345794e-01,4.984361e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100012
2.653404160000e+08,2.653404770000e+08,4.057377e+01,8.155634e-01,3.745901e+01,7.836340e-01,9.232323e-01,5.351273e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100012
2.653404770000e+08,2.653405380000e+08,3.926229e+01,8.022743e-01,3.649180e+01,7.734509e-01,9.294363e-01,5.232963e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100012
2.653405380000e+08,2.653405990000e+08,4.109836e+01,8.208188e-01,3.809836e+01,7.902932e-01,9.270044e-01,5.195317e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100012
2.653405990000e+08,2.653406600000e+08,3.967213e+01,8.064508e-01,3.691803e+01,7.779548e-01,9.305785e-01,5.166730e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100012
2.653406600000e+08,2.653407210000e+08,3.965574e+01,8.062841e-01,3.675410e+01,7.762256e-01,9.268293e-01,5.294813e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100012
2.653407210000e+08,2.653407820000e+08,3.908197e+01,8.004299e-01,3.631147e+01,7.715375e-01,9.291108e-01,5.256186e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100012
2.653407820000e+08,2.653408430000e+08,4.057377e+01,8.155634e-01,3.763934e+01,7.855179e-01,9.276768e-01,5.206544e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100012
2.653408690000e+08,2.653409300000e+08,3.919672e+01,8.016042e-01,3.631147e+01,7.715375e-01,9.263906e-01,5.340400e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100013
2.653409300000e+08,2.653409910000e+08,4.021312e+01,8.119307e-01,3.698361e+01,7.786454e-01,9.196902e-01,5.487270e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100013
2.653409910000e+08,2.653410520000e+08,4.019672e+01,8.117651e-01,3.754099e+01,7.844909e-01,9.339315e-01,5.016428e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100013
2.653410520000e+08,2.653411130000e+08,4.000000e+01,8.097763e-01,3.681967e+01,7.769178e-01,9.204918e-01,5.476725e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100013
2.653411130000e+08,2.653411740000e+08,4.019672e+01,8.117651e-01,3.727869e+01,7.817456e-01,9.274062e-01,5.239919e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100013
2.653411740000e+08,2.653412350000e+08,3.913115e+01,8.009334e-01,3.647541e+01,7.732772e-01,9.321324e-01,5.148064e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100013
2.653412350000e+08,2.653412960000e+08,4.018033e+01,8.115996e-01,3.742623e+01,7.832910e-01,9.314566e-01,5.103787e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100013
2.653412960000e+08,2.653413570000e+08,4.114754e+01,8.213098e-01,3.801639e+01,7.894426e-01,9.239044e-01,5.292447e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100013
2.653413570000e+08,2.653414180000e+08,3.949180e+01,8.046159e-01,3.644262e+01,7.729295e-01,9.227895e-01,5.438399e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100013
2.653414180000e+08,2.653414790000e+08,4.021312e+01,8.119307e-01,3.719672e+01,7.808856e-01,9.249898e-01,5.318386e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100013
2.653414790000e+08,2.653415400000e+08,3.886885e+01,7.982445e-01,3.613115e+01,7.696193e-01,9.295656e-01,5.254926e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100013
2.653415400000e+08,2.653416010000e+08,3.978688e+01,8.076162e-01,3.663934e+01,7.750129e-01,9.208900e-01,5.478791e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100013
2.653416010000e+08,2.653416620000e+08,4.016393e+01,8.114340e-01,3.732787e+01,7.822610e-01,9.293877e-01,5.175537e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100013
2.653416620000e+08,2.653417230000e+08,4.154099e+01,8.252271e-01,3.867213e+01,7.962219e-01,9.309392e-01,5.037014e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100013
2.653417230000e+08,2.653417840000e+08,3.936066e+01,8.032787e-01,3.639344e+01,7.724078e-01,9.246147e-01,5.388000e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100013
2.653417840000e+08,2.653418450000e+08,3.916393e+01,8.012688e-01,3.659016e+01,7.744926e-01,9.342821e-01,5.069588e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100013
2.653418760000e+08,2.653419370000e+08,4.054099e+01,8.152339e-01,3.804918e+01,7.897829e-01,9.385362e-01,4.829735e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100014
2.653419370000e+08,2.653419980000e+08,4.080328e+01,8.178669e-01,3.803279e+01,7.896128e-01,9.321012e-01,5.042547e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100014
2.653419980000e+08,2.653420590000e+08,4.229508e+01,8.326836e-01,3.939344e+01,8.036132e-01,9.313954e-01,4.976614e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100014
2.653420590000e+08,2.653421200000e+08,4.085246e+01,8.183596e-01,3.770492e+01,7.862019e-01,9.229534e-01,5.341860e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100014
2.653421200000e+08,2.653421810000e+08,4.039344e+01,8.137491e-01,3.757377e+01,7.848334e-01,9.301948e-01,5.133464e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100014
2.653421810000e+08,2.653422420000e+08,3.936066e+01,8.032787e-01,3.665574e+01,7.751862e-01,9.312786e-01,5.162851e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100014
2.653422420000e+08,2.653423030000e+08,3.890164e+01,7.985811e-01,3.595082e+01,7.676964e-01,9.241467e-01,5.435118e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100014
2.653423030000e+08,2.653423640000e+08,4.027869e+01,8.125924e-01,3.754099e+01,7.844909e-01,9.320309e-01,5.077715e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100014
2.653423640000e+08,2.653424250000e+08,4.088525e+01,8.186879e-01,3.806557e+01,7.899530e-01,9.310345e-01,5.074001e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100014
2.653424250000e+08,2.653424860000e+08,3.896721e+01,7.992539e-01,3.627869e+01,7.711891e-01,9.310055e-01,5.198390e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100014
2.653424860000e+08,2.653425470000e+08,3.908197e+01,8.004299e-01,3.673771e+01,7.760525e-01,9.400168e-01,4.863282e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100014
2.653425470000e+08,2.653426080000e+08,4.009836e+01,8.107713e-01,3.731147e+01,7.820892e-01,9.304988e-01,5.141927e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100014
2.653426080000e+08,2.653426690000e+08,4.085246e+01,8.183596e-01,3.814754e+01,7.908031e-01,9.337881e-01,4.981018e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100014
2.653426690000e+08,2.653427300000e+08,4.052459e+01,8.150690e-01,3.763934e+01,7.855179e-01,9.288026e-01,5.172131e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100014
2.653427300000e+08,2.653427910000e+08,4.011475e+01,8.109370e-01,3.701639e+01,7.789904e-01,9.227626e-01,5.396869e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100014
2.653427910000e+08,2.653428520000e+08,3.959016e+01,8.056172e-01,3.690164e+01,7.777821e-01,9.320911e-01,5.119575e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100014
2.653428520000e+08,2.653429130000e+08,3.878688e+01,7.974024e-01,3.609836e+01,7.692701e-01,9.306847e-01,5.221659e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100014
2.653429130000e+08,2.653429740000e+08,3.988525e+01,8.086140e-01,3.706557e+01,7.795078e-01,9.293054e-01,5.196386e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100014
2.653429740000e+08,2.653430350000e+08,4.019672e+01,8.117651e-01,3.749180e+01,7.839769e-01,9.327080e-01,5.059347e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100014
2.653430650000e+08,2.653431260000e+08,3.942623e+01,8.039475e-01,3.495082e+01,7.569440e-01,8.864865e-01,6.468481e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100015
2.653431260000e+08,2.653431870000e+08,3.836066e+01,7.930090e-01,3.404918e+01,7.471166e-01,8.876069e-01,6.529385e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100015
2.653432460000e+08,2.653433070000e+08,4.086885e+01,8.185238e-01,3.759016e+01,7.850046e-01,9.197754e-01,5.440435e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100016
2.653433070000e+08,2.653433680000e+08,4.034426e+01,8.132536e-01,3.724590e+01,7.814016e-01,9.232020e-01,5.367444e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100016
2.653433680000e+08,2.653434290000e+08,4.004918e+01,8.102739e-01,3.704918e+01,7.793353e-01,9.250921e-01,5.325919e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100016
2.653434290000e+08,2.653434900000e+08,3.980328e+01,8.077826e-01,3.703279e+01,7.791629e-01,9.303954e-01,5.164503e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100016
2.653434900000e+08,2.653435510000e+08,3.900000e+01,7.995901e-01,3.616393e+01,7.699685e-01,9.272804e-01,5.323952e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100016
2.653435510000e+08,2.653436120000e+08,4.127869e+01,8.226177e-01,3.827869e+01,7.921613e-01,9.273233e-01,5.173511e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100016
2.653436120000e+08,2.653436730000e+08,4.119672e+01,8.218005e-01,3.811475e+01,7.904632e-01,9.251890e-01,5.248095e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100016
2.653436730000e+08,2.653437340000e+08,4.014754e+01,8.112684e-01,3.706557e+01,7.795078e-01,9.232340e-01,5.379551e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100016
2.653437340000e+08,2.653437950000e+08,4.031147e+01,8.129231e-01,3.722951e+01,7.812297e-01,9.235461e-01,5.358580e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100016
2.653437950000e+08,2.653438560000e+08,4.129508e+01,8.227810e-01,3.834426e+01,7.928395e-01,9.285431e-01,5.132265e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100016
2.653438560000e+08,2.653439170000e+08,3.991803e+01,8.089462e-01,3.722951e+01,7.812297e-01,9.326489e-01,5.079044e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100016
2.653439170000e+08,2.653439780000e+08,4.000000e+01,8.097763e-01,3.681967e+01,7.769178e-01,9.204918e-01,5.476725e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100016
2.653439780000e+08,2.653440390000e+08,3.980328e+01,8.077826e-01,3.675410e+01,7.762256e-01,9.233937e-01,5.397608e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100016
2.653440390000e+08,2.653441000000e+08,4.131147e+01,8.229443e-01,3.849180e+01,7.943634e-01,9.317460e-01,5.023571e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100016
2.653441000000e+08,2.653441610000e+08,4.113115e+01,8.211462e-01,3.814754e+01,7.908031e-01,9.274611e-01,5.178249e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100016
2.653441610000e+08,2.653442220000e+08,4.009836e+01,8.107713e-01,3.722951e+01,7.812297e-01,9.284546e-01,5.211262e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100016
2.653442220000e+08,2.653442830000e+08,4.324590e+01,8.419912e-01,3.993443e+01,8.091123e-01,9.234269e-01,5.177285e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100016
2.653442830000e+08,2.653443440000e+08,3.870492e+01,7.965594e-01,3.590164e+01,7.671711e-01,9.275731e-01,5.334283e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100016
2.653443440000e+08,2.653444050000e+08,3.880328e+01,7.975709e-01,3.578688e+01,7.659440e-01,9.222645e-01,5.503493e-03,2.200000e+01,1.500000e+01,9.310000e+02,22307100016
2.653444270000e+08,2.653444880000e+08,3.978688e+01,8.076162e-01,3.665574e+01,7.751862e-01,9.213020e-01,5.465727e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100017
2.653444880000e+08,2.653445490000e+08,4.000000e+01,8.097763e-01,3.652459e+01,7.737983e-01,9.131147e-01,5.702179e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100017
2.653445490000e+08,2.653446100000e+08,4.067213e+01,8.165514e-01,3.714754e+01,7.803692e-01,9.133414e-01,5.648186e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100017
2.653446100000e+08,2.653446710000e+08,4.036066e+01,8.134188e-01,3.695082e+01,7.783002e-01,9.155158e-01,5.605012e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100017
2.653446710000e+08,2.653447320000e+08,4.250820e+01,8.347788e-01,3.898361e+01,7.994220e-01,9.170845e-01,5.415286e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100017
2.653447320000e+08,2.653447930000e+08,4.086885e+01,8.185238e-01,3.773771e+01,7.865436e-01,9.233855e-01,5.327039e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100017
2.653447930000e+08,2.653448540000e+08,3.906557e+01,8.002620e-01,3.588525e+01,7.669959e-01,9.185900e-01,5.601930e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100017
2.653448540000e+08,2.653449150000e+08,4.088525e+01,8.186879e-01,3.744262e+01,7.834625e-01,9.157979e-01,5.560490e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100017
2.653449150000e+08,2.653449760000e+08,4.027869e+01,8.125924e-01,3.681967e+01,7.769178e-01,9.141229e-01,5.652471e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100017
2.653449760000e+08,2.653450370000e+08,4.134426e+01,8.232707e-01,3.783607e+01,7.875680e-01,9.151467e-01,5.548903e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100017
2.653450370000e+08,2.653450980000e+08,4.109836e+01,8.208188e-01,3.783607e+01,7.875680e-01,9.206222e-01,5.398996e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100017
2.653450980000e+08,2.653451590000e+08,4.216393e+01,8.313916e-01,3.903279e+01,7.999260e-01,9.257388e-01,5.169992e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100017
2.653451760000e+08,2.653452370000e+08,3.890164e+01,7.985811e-01,3.588525e+01,7.669959e-01,9.224610e-01,5.490162e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100018
2.653452370000e+08,2.653452980000e+08,3.988525e+01,8.086140e-01,3.716393e+01,7.805414e-01,9.317715e-01,5.111716e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100018
2.653452980000e+08,2.653453590000e+08,4.001639e+01,8.099423e-01,3.762295e+01,7.853469e-01,9.401885e-01,4.799721e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100018
2.653453590000e+08,2.653454200000e+08,4.088525e+01,8.186879e-01,3.780328e+01,7.872267e-01,9.246191e-01,5.286447e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100018
2.653454200000e+08,2.653454810000e+08,4.124590e+01,8.222909e-01,3.811475e+01,7.904632e-01,9.240859e-01,5.280344e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100018
2.653454810000e+08,2.653455420000e+08,3.900000e+01,7.995901e-01,3.585246e+01,7.666455e-01,9.192938e-01,5.584488e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100018
2.653455420000e+08,2.653456030000e+08,3.940984e+01,8.037804e-01,3.657377e+01,7.743191e-01,9.280366e-01,5.270733e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100018
2.653456030000e+08,2.653456640000e+08,4.068853e+01,8.167160e-01,3.778688e+01,7.870560e-01,9.286866e-01,5.165583e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100018
2.653456640000e+08,2.653457250000e+08,4.155738e+01,8.253899e-01,3.891803e+01,7.987493e-01,9.364892e-01,4.843801e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100018
2.653457250000e+08,2.653457860000e+08,4.013115e+01,8.111027e-01,3.754099e+01,7.844909e-01,9.354575e-01,4.966256e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100018
2.653457860000e+08,2.653458470000e+08,4.081967e+01,8.180311e-01,3.816393e+01,7.909729e-01,9.349397e-01,4.942538e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100018
2.653458470000e+08,2.653459080000e+08,4.042623e+01,8.140793e-01,3.749180e+01,7.839769e-01,9.274128e-01,5.224804e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100018
2.653459080000e+08,2.653459690000e+08,4.029508e+01,8.127577e-01,3.765574e+01,7.856890e-01,9.344996e-01,4.990230e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100018
2.653459690000e+08,2.653460300000e+08,4.091803e+01,8.190161e-01,3.818033e+01,7.911428e-01,9.330930e-01,5.001222e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100018
2.653460300000e+08,2.653460910000e+08,4.040984e+01,8.139142e-01,3.755738e+01,7.846621e-01,9.294118e-01,5.158955e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100018
2.653460910000e+08,2.653461520000e+08,4.139344e+01,8.237603e-01,3.855738e+01,7.950397e-01,9.314852e-01,5.027471e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100018
2.653461520000e+08,2.653462130000e+08,4.173771e+01,8.271788e-01,3.870492e+01,7.965594e-01,9.273370e-01,5.144537e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100018
2.653462130000e+08,2.653462740000e+08,3.970492e+01,8.067839e-01,3.673771e+01,7.760525e-01,9.252684e-01,5.343171e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100018
2.653462740000e+08,2.653463350000e+08,3.901639e+01,7.997581e-01,3.613115e+01,7.696193e-01,9.260504e-01,5.364098e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100018
2.653463590000e+08,2.653464200000e+08,4.121312e+01,8.219640e-01,3.855738e+01,7.950397e-01,9.355609e-01,4.896978e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100019
2.653464200000e+08,2.653464810000e+08,4.040984e+01,8.139142e-01,3.775410e+01,7.867144e-01,9.342799e-01,4.990903e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100019
2.653464810000e+08,2.653465420000e+08,4.183607e+01,8.281528e-01,3.898361e+01,7.994220e-01,9.318182e-01,4.989529e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100019
2.653465420000e+08,2.653466030000e+08,3.919672e+01,8.016042e-01,3.662295e+01,7.748395e-01,9.343371e-01,5.065497e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100019
2.653466030000e+08,2.653466640000e+08,3.955738e+01,8.052835e-01,3.698361e+01,7.786454e-01,9.349357e-01,5.020922e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100019
2.653466640000e+08,2.653467250000e+08,4.008197e+01,8.106056e-01,3.737705e+01,7.827761e-01,9.325153e-01,5.073307e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100019
2.653467250000e+08,2.653467860000e+08,4.149180e+01,8.247384e-01,3.873771e+01,7.968967e-01,9.336231e-01,4.948212e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100019
2.653467860000e+08,2.653468470000e+08,4.103279e+01,8.201638e-01,3.809836e+01,7.902932e-01,9.284858e-01,5.150547e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100019
2.653468470000e+08,2.653469080000e+08,4.022951e+01,8.120961e-01,3.739344e+01,7.829478e-01,9.295028e-01,5.167421e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100019
2.653469080000e+08,2.653469690000e+08,4.109836e+01,8.208188e-01,3.795082e+01,7.887614e-01,9.234145e-01,5.311223e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100019
2.653469690000e+08,2.653470300000e+08,4.018033e+01,8.115996e-01,3.709836e+01,7.798524e-01,9.232966e-01,5.375343e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100019
2.653470300000e+08,2.653470910000e+08,4.113115e+01,8.211462e-01,3.813115e+01,7.906331e-01,9.270626e-01,5.191340e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100019
2.653470910000e+08,2.653471520000e+08,4.034426e+01,8.132536e-01,3.757377e+01,7.848334e-01,9.313287e-01,5.097806e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100019
2.653471520000e+08,2.653472130000e+08,3.980328e+01,8.077826e-01,3.734426e+01,7.824327e-01,9.382207e-01,4.885956e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100019
2.653472130000e+08,2.653472740000e+08,3.818033e+01,7.911428e-01,3.565574e+01,7.645392e-01,9.338772e-01,5.149152e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100019
2.653472740000e+08,2.653473350000e+08,4.044262e+01,8.142443e-01,3.750820e+01,7.841482e-01,9.274423e-01,5.222769e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100019
2.653473350000e+08,2.653473960000e+08,3.926229e+01,8.022743e-01,3.688525e+01,7.776093e-01,9.394572e-01,4.873232e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100019
2.653473960000e+08,2.653474570000e+08,3.988525e+01,8.086140e-01,3.675410e+01,7.762256e-01,9.214961e-01,5.452822e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100019
2.653474570000e+08,2.653475180000e+08,4.060656e+01,8.158929e-01,3.781967e+01,7.873973e-01,9.313686e-01,5.079948e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100019
2.653475430000e+08,2.653476040000e+08,4.011475e+01,8.109370e-01,3.678688e+01,7.765718e-01,9.170413e-01,5.575816e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100020
2.653476040000e+08,2.653476650000e+08,4.145901e+01,8.244125e-01,3.854099e+01,7.948707e-01,9.296165e-01,5.086430e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100020
2.653476650000e+08,2.653477260000e+08,4.027869e+01,8.125924e-01,3.739344e+01,7.829478e-01,9.283679e-01,5.202490e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100020
2.653477260000e+08,2.653477870000e+08,4.096721e+01,8.195081e-01,3.783607e+01,7.875680e-01,9.235694e-01,5.314779e-03,2.200000e+01,1.400000e+01,9.310000e+02,22307100020
