#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.224966620000e+08,3.224967230000e+08,6.024590e+01,9.937996e-01,5.577049e+01,9.561749e-01,9.257143e-01,4.325760e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200069
3.224967230000e+08,3.224967840000e+08,5.985246e+01,9.905493e-01,5.549180e+01,9.537828e-01,9.271433e-01,4.301325e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200069
3.224967840000e+08,3.224968450000e+08,5.993443e+01,9.912273e-01,5.550820e+01,9.539237e-01,9.261488e-01,4.325299e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200069
3.224968450000e+08,3.224969060000e+08,5.916393e+01,9.848353e-01,5.488525e+01,9.485558e-01,9.276808e-01,4.311542e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200069
3.224969060000e+08,3.224969670000e+08,6.055738e+01,9.963654e-01,5.616393e+01,9.595417e-01,9.274499e-01,4.267914e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200069
3.224969670000e+08,3.224970280000e+08,6.060656e+01,9.967698e-01,5.627869e+01,9.605215e-01,9.285908e-01,4.235109e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200069
3.224970280000e+08,3.224970890000e+08,6.083607e+01,9.986554e-01,5.668853e+01,9.640124e-01,9.318243e-01,4.137483e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200069
3.224970890000e+08,3.224971500000e+08,6.129508e+01,1.002416e+00,5.659016e+01,9.631758e-01,9.232415e-01,4.353547e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200069
3.224971500000e+08,3.224972110000e+08,6.103279e+01,1.000269e+00,5.675410e+01,9.645699e-01,9.298952e-01,4.184507e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200069
3.224972110000e+08,3.224972720000e+08,6.055738e+01,9.963654e-01,5.593443e+01,9.575791e-01,9.236600e-01,4.369017e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200069
3.224972720000e+08,3.224973330000e+08,6.229508e+01,1.010560e+00,5.773771e+01,9.728925e-01,9.268421e-01,4.224173e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200069
3.224973330000e+08,3.224973940000e+08,5.944262e+01,9.871521e-01,5.504918e+01,9.499714e-01,9.260893e-01,4.344763e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200069
3.224973940000e+08,3.224974550000e+08,6.006557e+01,9.923112e-01,5.555738e+01,9.543462e-01,9.249454e-01,4.352802e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200069
3.224974670000e+08,3.224975280000e+08,6.001639e+01,9.919049e-01,5.559016e+01,9.546278e-01,9.262497e-01,4.319625e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200070
3.224975280000e+08,3.224975890000e+08,5.901639e+01,9.836066e-01,5.437705e+01,9.441541e-01,9.213889e-01,4.485514e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200070
3.224975890000e+08,3.224976500000e+08,6.000000e+01,9.917694e-01,5.581967e+01,9.565964e-01,9.303279e-01,4.208303e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200070
3.224976500000e+08,3.224977110000e+08,6.077049e+01,9.981170e-01,5.647541e+01,9.621987e-01,9.293229e-01,4.209315e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200070
3.224977110000e+08,3.224977720000e+08,5.978688e+01,9.900065e-01,5.506557e+01,9.501128e-01,9.210310e-01,4.465783e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200070
3.224977720000e+08,3.224978330000e+08,6.059016e+01,9.966350e-01,5.622951e+01,9.601017e-01,9.280303e-01,4.250988e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200070
3.224978330000e+08,3.224978940000e+08,5.908197e+01,9.841529e-01,5.472131e+01,9.471382e-01,9.261931e-01,4.355187e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200070
3.224978940000e+08,3.224979550000e+08,6.162295e+01,1.005093e+00,5.736066e+01,9.697106e-01,9.308327e-01,4.138568e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200070
3.224979550000e+08,3.224980160000e+08,5.968853e+01,9.891918e-01,5.511475e+01,9.505370e-01,9.233727e-01,4.408288e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200070
3.224980160000e+08,3.224980770000e+08,5.850820e+01,9.793624e-01,5.462295e+01,9.462866e-01,9.335948e-01,4.167800e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200070
3.224980770000e+08,3.224981380000e+08,5.985246e+01,9.905493e-01,5.531147e+01,9.522319e-01,9.241304e-01,4.382225e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200070
3.224981380000e+08,3.224981990000e+08,5.945901e+01,9.872882e-01,5.552459e+01,9.540645e-01,9.338296e-01,4.127546e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200070
3.224981990000e+08,3.224982600000e+08,5.881967e+01,9.819658e-01,5.442623e+01,9.445810e-01,9.253066e-01,4.388922e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200070
3.224982800000e+08,3.224983410000e+08,6.029508e+01,9.942052e-01,5.586885e+01,9.570177e-01,9.265906e-01,4.300451e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200071
3.224983410000e+08,3.224984020000e+08,6.108197e+01,1.000672e+00,5.685246e+01,9.654054e-01,9.307569e-01,4.158963e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200071
3.224984020000e+08,3.224984630000e+08,5.980328e+01,9.901422e-01,5.560656e+01,9.547685e-01,9.298246e-01,4.229271e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200071
3.224984630000e+08,3.224985240000e+08,6.093443e+01,9.994624e-01,5.672131e+01,9.642912e-01,9.308582e-01,4.161174e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200071
3.224985240000e+08,3.224985850000e+08,5.993443e+01,9.912273e-01,5.554099e+01,9.542054e-01,9.266958e-01,4.310522e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200071
3.224985850000e+08,3.224986460000e+08,5.939344e+01,9.867436e-01,5.534426e+01,9.525141e-01,9.318244e-01,4.187427e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200071
3.224986460000e+08,3.224987070000e+08,5.862295e+01,9.803224e-01,5.475410e+01,9.474218e-01,9.340045e-01,4.151767e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200071
3.224987070000e+08,3.224987680000e+08,6.034426e+01,9.946106e-01,5.581967e+01,9.565964e-01,9.250204e-01,4.340746e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200071
3.224987680000e+08,3.224988290000e+08,6.119672e+01,1.001611e+00,5.665574e+01,9.637337e-01,9.257969e-01,4.289827e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200071
3.224988290000e+08,3.224988900000e+08,5.873771e+01,9.812814e-01,5.475410e+01,9.474218e-01,9.321797e-01,4.200550e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200071
3.224988900000e+08,3.224989510000e+08,5.937705e+01,9.866075e-01,5.531147e+01,9.522319e-01,9.315295e-01,4.196389e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200071
3.224989510000e+08,3.224990120000e+08,6.034426e+01,9.946106e-01,5.608197e+01,9.588412e-01,9.293670e-01,4.222936e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200071
3.224990120000e+08,3.224990730000e+08,5.967213e+01,9.890559e-01,5.522951e+01,9.515260e-01,9.255494e-01,4.350940e-03,2.200000e+01,2.000000e+01,1.004000e+03,36373200071
3.224990910000e+08,3.224991520000e+08,6.122951e+01,1.001879e+00,5.645901e+01,9.620591e-01,9.220883e-01,4.385734e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200072
3.224991520000e+08,3.224992130000e+08,6.014754e+01,9.929880e-01,5.591803e+01,9.574388e-01,9.296811e-01,4.221134e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200072
3.224992130000e+08,3.224992740000e+08,5.968853e+01,9.891918e-01,5.596721e+01,9.578598e-01,9.376545e-01,4.006947e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200072
3.224992740000e+08,3.224993350000e+08,6.093443e+01,9.994624e-01,5.627869e+01,9.605215e-01,9.235943e-01,4.357197e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200072
3.224993350000e+08,3.224993960000e+08,6.118033e+01,1.001477e+00,5.649180e+01,9.623384e-01,9.233655e-01,4.354399e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200072
3.224993960000e+08,3.224994570000e+08,6.098361e+01,9.998656e-01,5.611475e+01,9.591215e-01,9.201613e-01,4.443930e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200072
3.224994570000e+08,3.224995180000e+08,6.019672e+01,9.933940e-01,5.542623e+01,9.532191e-01,9.207516e-01,4.457743e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200072
3.224995180000e+08,3.224995790000e+08,5.967213e+01,9.890559e-01,5.522951e+01,9.515260e-01,9.255494e-01,4.350940e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200072
3.224995790000e+08,3.224996400000e+08,6.160656e+01,1.004959e+00,5.677049e+01,9.647092e-01,9.215008e-01,4.387348e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200072
3.224996400000e+08,3.224997010000e+08,5.998361e+01,9.916340e-01,5.550820e+01,9.539237e-01,9.253895e-01,4.343913e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200072
3.224997010000e+08,3.224997620000e+08,5.986885e+01,9.906849e-01,5.485246e+01,9.482725e-01,9.162103e-01,4.584875e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200072
3.224997620000e+08,3.224998230000e+08,5.924590e+01,9.855173e-01,5.480328e+01,9.478472e-01,9.250138e-01,4.380973e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200072
3.224998230000e+08,3.224998840000e+08,6.029508e+01,9.942052e-01,5.532787e+01,9.523730e-01,9.176183e-01,4.533573e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200072
3.224998980000e+08,3.224999590000e+08,5.962295e+01,9.886483e-01,5.519672e+01,9.512435e-01,9.257630e-01,4.346988e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200073
3.224999590000e+08,3.225000200000e+08,6.044262e+01,9.954209e-01,5.588525e+01,9.571581e-01,9.245999e-01,4.348367e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200073
3.225000200000e+08,3.225000810000e+08,5.890164e+01,9.826498e-01,5.480328e+01,9.478472e-01,9.304203e-01,4.244752e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200073
3.225000810000e+08,3.225001420000e+08,6.047541e+01,9.956908e-01,5.662295e+01,9.634548e-01,9.362971e-01,4.020981e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200073
3.225001420000e+08,3.225002030000e+08,5.972131e+01,9.894634e-01,5.503279e+01,9.498299e-01,9.214933e-01,4.456254e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200073
3.225002030000e+08,3.225002640000e+08,6.037705e+01,9.948807e-01,5.626229e+01,9.603816e-01,9.318491e-01,4.152483e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200073
3.225002640000e+08,3.225003250000e+08,6.029508e+01,9.942052e-01,5.581967e+01,9.565964e-01,9.257749e-01,4.322374e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200073
3.225003250000e+08,3.225003860000e+08,6.006557e+01,9.923112e-01,5.544262e+01,9.533601e-01,9.230349e-01,4.403300e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200073
3.225003860000e+08,3.225004470000e+08,5.970492e+01,9.893276e-01,5.527869e+01,9.519496e-01,9.258649e-01,4.341259e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200073
3.225004470000e+08,3.225005080000e+08,5.947541e+01,9.874243e-01,5.508197e+01,9.502542e-01,9.261301e-01,4.342462e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200073
3.225005080000e+08,3.225005690000e+08,5.963934e+01,9.887842e-01,5.485246e+01,9.482725e-01,9.197361e-01,4.504642e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200073
3.225005690000e+08,3.225006300000e+08,6.054099e+01,9.962305e-01,5.626229e+01,9.603816e-01,9.293258e-01,4.217207e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200073
3.225006300000e+08,3.225006910000e+08,5.913115e+01,9.845623e-01,5.472131e+01,9.471382e-01,9.254228e-01,4.374215e-03,2.200000e+01,1.900000e+01,1.004000e+03,36373200073
3.225023320000e+08,3.225023930000e+08,5.931147e+01,9.860625e-01,5.455738e+01,9.457183e-01,9.198452e-01,4.514273e-03,2.200000e+01,1.800000e+01,1.003000e+03,36373200076
3.225023930000e+08,3.225024540000e+08,5.875410e+01,9.814184e-01,5.442623e+01,9.445810e-01,9.263393e-01,4.363340e-03,2.200000e+01,1.800000e+01,1.003000e+03,36373200076
3.225024540000e+08,3.225025150000e+08,5.940984e+01,9.868798e-01,5.509836e+01,9.503956e-01,9.274282e-01,4.309530e-03,2.200000e+01,1.800000e+01,1.003000e+03,36373200076
3.225025150000e+08,3.225025760000e+08,6.057377e+01,9.965002e-01,5.616393e+01,9.595417e-01,9.271989e-01,4.274134e-03,2.200000e+01,1.800000e+01,1.003000e+03,36373200076
3.225025760000e+08,3.225026370000e+08,6.011475e+01,9.927174e-01,5.557377e+01,9.544870e-01,9.244614e-01,4.363886e-03,2.200000e+01,1.800000e+01,1.003000e+03,36373200076
3.225026370000e+08,3.225026980000e+08,6.137705e+01,1.003086e+00,5.698361e+01,9.665182e-01,9.284188e-01,4.213117e-03,2.200000e+01,1.800000e+01,1.003000e+03,36373200076
3.225026980000e+08,3.225027590000e+08,6.027869e+01,9.940700e-01,5.559016e+01,9.546278e-01,9.222192e-01,4.416787e-03,2.200000e+01,1.800000e+01,1.003000e+03,36373200076
3.225027590000e+08,3.225028200000e+08,5.996721e+01,9.914984e-01,5.570492e+01,9.556125e-01,9.289229e-01,4.248473e-03,2.200000e+01,1.800000e+01,1.003000e+03,36373200076
3.225028200000e+08,3.225028810000e+08,5.767213e+01,9.723398e-01,5.355738e+01,9.370111e-01,9.286526e-01,4.339780e-03,2.200000e+01,1.800000e+01,1.003000e+03,36373200076
3.225028810000e+08,3.225029420000e+08,6.067213e+01,9.973090e-01,5.613115e+01,9.592615e-01,9.251553e-01,4.325419e-03,2.200000e+01,1.800000e+01,1.003000e+03,36373200076
3.225029420000e+08,3.225030030000e+08,6.018033e+01,9.932587e-01,5.591803e+01,9.574388e-01,9.291746e-01,4.234002e-03,2.200000e+01,1.800000e+01,1.003000e+03,36373200076
3.225030030000e+08,3.225030640000e+08,5.945901e+01,9.872882e-01,5.495082e+01,9.491223e-01,9.241798e-01,4.395385e-03,2.200000e+01,1.800000e+01,1.003000e+03,36373200076
3.225030640000e+08,3.225031250000e+08,5.991803e+01,9.910917e-01,5.544262e+01,9.533601e-01,9.253078e-01,4.348475e-03,2.200000e+01,1.800000e+01,1.003000e+03,36373200076
3.225031450000e+08,3.225032060000e+08,6.063934e+01,9.970394e-01,5.603279e+01,9.584208e-01,9.240335e-01,4.356249e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200077
3.225032060000e+08,3.225032670000e+08,5.922951e+01,9.853809e-01,5.501639e+01,9.496884e-01,9.288680e-01,4.276372e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200077
3.225032670000e+08,3.225033280000e+08,6.042623e+01,9.952859e-01,5.621312e+01,9.599617e-01,9.302768e-01,4.194858e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200077
3.225033280000e+08,3.225033890000e+08,6.029508e+01,9.942052e-01,5.654099e+01,9.627572e-01,9.377379e-01,3.984252e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200077
3.225033890000e+08,3.225034500000e+08,6.201639e+01,1.008297e+00,5.765574e+01,9.722016e-01,9.296854e-01,4.156929e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200077
3.225034500000e+08,3.225035110000e+08,5.924590e+01,9.855173e-01,5.473771e+01,9.472800e-01,9.239070e-01,4.410545e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200077
3.225035110000e+08,3.225035720000e+08,5.896721e+01,9.831966e-01,5.467213e+01,9.467124e-01,9.271615e-01,4.332993e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200077
3.225035720000e+08,3.225036330000e+08,6.027869e+01,9.940700e-01,5.568853e+01,9.554719e-01,9.238510e-01,4.374077e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200077
3.225036330000e+08,3.225036940000e+08,5.875410e+01,9.814184e-01,5.470492e+01,9.469963e-01,9.310826e-01,4.231307e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200077
3.225036940000e+08,3.225037550000e+08,6.040984e+01,9.951508e-01,5.619672e+01,9.598218e-01,9.302578e-01,4.195954e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200077
3.225037550000e+08,3.225038160000e+08,5.991803e+01,9.910917e-01,5.585246e+01,9.568773e-01,9.321477e-01,4.159880e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200077
3.225038160000e+08,3.225038770000e+08,6.190164e+01,1.007363e+00,5.722951e+01,9.686014e-01,9.245233e-01,4.298822e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200077
3.225038770000e+08,3.225039380000e+08,5.888525e+01,9.825131e-01,5.488525e+01,9.485558e-01,9.320713e-01,4.198394e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200077
3.225039550000e+08,3.225040160000e+08,6.088525e+01,9.990590e-01,5.624590e+01,9.602416e-01,9.238018e-01,4.353521e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200078
3.225040160000e+08,3.225040770000e+08,5.934426e+01,9.863350e-01,5.486885e+01,9.484141e-01,9.245856e-01,4.388805e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200078
3.225040770000e+08,3.225041380000e+08,6.106557e+01,1.000537e+00,5.654099e+01,9.627572e-01,9.259061e-01,4.291525e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200078
3.225041380000e+08,3.225041990000e+08,6.172131e+01,1.005895e+00,5.747541e+01,9.706801e-01,9.312085e-01,4.124852e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200078
3.225041990000e+08,3.225042600000e+08,6.019672e+01,9.933940e-01,5.595082e+01,9.577194e-01,9.294662e-01,4.225363e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200078
3.225042600000e+08,3.225043210000e+08,6.175410e+01,1.006162e+00,5.718033e+01,9.681851e-01,9.259357e-01,4.266748e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200078
3.225043210000e+08,3.225043820000e+08,6.078688e+01,9.982516e-01,5.637705e+01,9.613605e-01,9.274542e-01,4.259735e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200078
3.225043820000e+08,3.225044430000e+08,6.027869e+01,9.940700e-01,5.631147e+01,9.608012e-01,9.341855e-01,4.089126e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200078
3.225044430000e+08,3.225045040000e+08,6.291803e+01,1.015600e+00,5.816393e+01,9.764769e-01,9.244398e-01,4.266124e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200078
3.225045040000e+08,3.225045650000e+08,6.222951e+01,1.010028e+00,5.770492e+01,9.726161e-01,9.272919e-01,4.214408e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200078
3.225045650000e+08,3.225046260000e+08,6.091803e+01,9.993279e-01,5.673771e+01,9.644306e-01,9.313778e-01,4.147222e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200078
3.225046260000e+08,3.225046870000e+08,6.172131e+01,1.005895e+00,5.749180e+01,9.708185e-01,9.314741e-01,4.117469e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200078
3.225046870000e+08,3.225047480000e+08,5.860656e+01,9.801853e-01,5.508197e+01,9.502542e-01,9.398602e-01,3.976259e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200078
3.225047540000e+08,3.225048150000e+08,6.175410e+01,1.006162e+00,5.690164e+01,9.658228e-01,9.214229e-01,4.384093e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200079
3.225048150000e+08,3.225048760000e+08,6.147541e+01,1.003889e+00,5.708197e+01,9.673520e-01,9.285333e-01,4.206636e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200079
3.225048760000e+08,3.225049370000e+08,6.022951e+01,9.936644e-01,5.542623e+01,9.532191e-01,9.202504e-01,4.469384e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200079
3.225049370000e+08,3.225049980000e+08,6.029508e+01,9.942052e-01,5.604918e+01,9.585609e-01,9.295813e-01,4.218732e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200079
3.225049980000e+08,3.225050590000e+08,5.918033e+01,9.849717e-01,5.486885e+01,9.484141e-01,9.271468e-01,4.325586e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200079
3.225050590000e+08,3.225051200000e+08,5.939344e+01,9.867436e-01,5.504918e+01,9.499714e-01,9.268562e-01,4.325743e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200079
3.225051200000e+08,3.225051810000e+08,5.877049e+01,9.815552e-01,5.468853e+01,9.468544e-01,9.305440e-01,4.245989e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200079
3.225051810000e+08,3.225052420000e+08,5.773771e+01,9.728925e-01,5.377049e+01,9.388735e-01,9.312890e-01,4.262463e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200079
3.225052420000e+08,3.225053030000e+08,6.211475e+01,1.009096e+00,5.740984e+01,9.701262e-01,9.242544e-01,4.298452e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200079
3.225053030000e+08,3.225053640000e+08,6.018033e+01,9.932587e-01,5.565574e+01,9.551906e-01,9.248161e-01,4.352090e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200079
3.225053640000e+08,3.225054250000e+08,6.003279e+01,9.920403e-01,5.562295e+01,9.549092e-01,9.265429e-01,4.311124e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200079
3.225054250000e+08,3.225054860000e+08,6.021312e+01,9.935292e-01,5.572131e+01,9.557532e-01,9.254016e-01,4.335303e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200079
3.225054860000e+08,3.225055470000e+08,5.986885e+01,9.906849e-01,5.547541e+01,9.536420e-01,9.266155e-01,4.315056e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200079
3.225055620000e+08,3.225056230000e+08,6.067213e+01,9.973090e-01,5.619672e+01,9.598218e-01,9.262362e-01,4.296582e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200080
3.225056230000e+08,3.225056840000e+08,6.029508e+01,9.942052e-01,5.600000e+01,9.581403e-01,9.287657e-01,4.241231e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200080
3.225056840000e+08,3.225057450000e+08,6.032787e+01,9.944754e-01,5.640984e+01,9.616399e-01,9.350544e-01,4.062277e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200080
3.225057450000e+08,3.225058060000e+08,6.067213e+01,9.973090e-01,5.622951e+01,9.601017e-01,9.267765e-01,4.282064e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200080
3.225058060000e+08,3.225058670000e+08,6.234426e+01,1.010959e+00,5.775410e+01,9.730306e-01,9.263739e-01,4.234927e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200080
3.225058670000e+08,3.225059280000e+08,5.926229e+01,9.856536e-01,5.483607e+01,9.481307e-01,9.253112e-01,4.372376e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200080
3.225059280000e+08,3.225059890000e+08,6.037705e+01,9.948807e-01,5.565574e+01,9.551906e-01,9.218029e-01,4.423984e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200080
3.225059890000e+08,3.225060500000e+08,5.942623e+01,9.870160e-01,5.477049e+01,9.475636e-01,9.216552e-01,4.463087e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200080
3.225060500000e+08,3.225061110000e+08,6.006557e+01,9.923112e-01,5.542623e+01,9.532191e-01,9.227620e-01,4.410446e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200080
3.225061110000e+08,3.225061720000e+08,6.031147e+01,9.943404e-01,5.634426e+01,9.610809e-01,9.342213e-01,4.086982e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200080
3.225061720000e+08,3.225062330000e+08,5.870492e+01,9.810075e-01,5.454099e+01,9.455763e-01,9.290701e-01,4.289797e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200080
3.225062330000e+08,3.225062940000e+08,5.819672e+01,9.767520e-01,5.398361e+01,9.407322e-01,9.276056e-01,4.349305e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200080
3.225062940000e+08,3.225063550000e+08,5.939344e+01,9.867436e-01,5.519672e+01,9.512435e-01,9.293403e-01,4.257347e-03,2.200000e+01,1.700000e+01,1.003000e+03,36373200080
3.225063730000e+08,3.225064340000e+08,6.040984e+01,9.951508e-01,5.619672e+01,9.598218e-01,9.302578e-01,4.195954e-03,2.200000e+01,1.600000e+01,1.003000e+03,36373200081
3.225064340000e+08,3.225064950000e+08,6.047541e+01,9.956908e-01,5.652459e+01,9.626176e-01,9.346706e-01,4.068452e-03,2.200000e+01,1.600000e+01,1.003000e+03,36373200081
3.225064950000e+08,3.225065560000e+08,6.063934e+01,9.970394e-01,5.598361e+01,9.580000e-01,9.232225e-01,4.377519e-03,2.200000e+01,1.600000e+01,1.003000e+03,36373200081
3.225065560000e+08,3.225066170000e+08,6.075410e+01,9.979824e-01,5.632787e+01,9.609411e-01,9.271452e-01,4.269237e-03,2.200000e+01,1.600000e+01,1.003000e+03,36373200081
3.225066170000e+08,3.225066780000e+08,6.090164e+01,9.991934e-01,5.640984e+01,9.616399e-01,9.262450e-01,4.288243e-03,2.200000e+01,1.600000e+01,1.003000e+03,36373200081
3.225066780000e+08,3.225067390000e+08,5.896721e+01,9.831966e-01,5.457377e+01,9.458604e-01,9.254935e-01,4.378382e-03,2.200000e+01,1.600000e+01,1.003000e+03,36373200081
3.225067390000e+08,3.225068000000e+08,5.960656e+01,9.885124e-01,5.608197e+01,9.588412e-01,9.408691e-01,3.911649e-03,2.200000e+01,1.600000e+01,1.003000e+03,36373200081
3.225068000000e+08,3.225068610000e+08,6.155738e+01,1.004558e+00,5.714754e+01,9.679075e-01,9.283622e-01,4.208476e-03,2.200000e+01,1.600000e+01,1.003000e+03,36373200081
3.225068610000e+08,3.225069220000e+08,5.985246e+01,9.905493e-01,5.532787e+01,9.523730e-01,9.244043e-01,4.374956e-03,2.200000e+01,1.600000e+01,1.003000e+03,36373200081
3.225069220000e+08,3.225069830000e+08,6.091803e+01,9.993279e-01,5.652459e+01,9.626176e-01,9.278795e-01,4.243629e-03,2.200000e+01,1.600000e+01,1.003000e+03,36373200081
3.225069830000e+08,3.225070440000e+08,6.067213e+01,9.973090e-01,5.601639e+01,9.582805e-01,9.232640e-01,4.375252e-03,2.200000e+01,1.600000e+01,1.003000e+03,36373200081
3.225070440000e+08,3.225071050000e+08,6.111475e+01,1.000940e+00,5.701639e+01,9.667963e-01,9.329399e-01,4.096576e-03,2.200000e+01,1.600000e+01,1.003000e+03,36373200081
3.225071050000e+08,3.225071660000e+08,5.983607e+01,9.904136e-01,5.568853e+01,9.554719e-01,9.306849e-01,4.204059e-03,2.200000e+01,1.600000e+01,1.003000e+03,36373200081
