#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.416276110000e+08,3.416276720000e+08,2.865574e+01,6.853949e-01,2.660656e+01,6.604339e-01,9.284897e-01,6.163142e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400006
3.416276720000e+08,3.416277330000e+08,2.914754e+01,6.912514e-01,2.668852e+01,6.614505e-01,9.156355e-01,6.591363e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400006
3.416277330000e+08,3.416277940000e+08,2.742623e+01,6.705298e-01,2.521312e+01,6.429073e-01,9.193066e-01,6.658879e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400006
3.416277940000e+08,3.416278550000e+08,2.845902e+01,6.830382e-01,2.575410e+01,6.497679e-01,9.049539e-01,7.038912e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400006
3.416278550000e+08,3.416279160000e+08,2.744262e+01,6.707303e-01,2.495082e+01,6.395544e-01,9.091995e-01,7.022567e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400006
3.416279160000e+08,3.416279770000e+08,2.803279e+01,6.779040e-01,2.550820e+01,6.466585e-01,9.099415e-01,6.922629e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400006
3.416279770000e+08,3.416280380000e+08,2.791803e+01,6.765151e-01,2.550820e+01,6.466585e-01,9.136817e-01,6.805209e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400006
3.416280380000e+08,3.416280990000e+08,2.936065e+01,6.937739e-01,2.693443e+01,6.644908e-01,9.173646e-01,6.505883e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400006
3.416280990000e+08,3.416281600000e+08,2.840984e+01,6.824479e-01,2.608197e+01,6.538908e-01,9.180611e-01,6.588423e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400006
3.416281600000e+08,3.416282210000e+08,2.757377e+01,6.723310e-01,2.524590e+01,6.433251e-01,9.155767e-01,6.778998e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400006
3.416282210000e+08,3.416282820000e+08,2.939344e+01,6.941612e-01,2.685246e+01,6.634789e-01,9.135527e-01,6.636703e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400006
3.416282820000e+08,3.416283430000e+08,2.829508e+01,6.810681e-01,2.578688e+01,6.501814e-01,9.113557e-01,6.841462e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400006
3.416283430000e+08,3.416284040000e+08,2.744262e+01,6.707303e-01,2.491803e+01,6.391340e-01,9.080048e-01,7.063973e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400006
3.416284040000e+08,3.416284650000e+08,2.821312e+01,6.800809e-01,2.618033e+01,6.551226e-01,9.279489e-01,6.232925e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400006
3.416284650000e+08,3.416285260000e+08,2.855738e+01,6.842176e-01,2.636065e+01,6.573750e-01,9.230769e-01,6.384445e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400006
3.416285260000e+08,3.416285870000e+08,2.908197e+01,6.904734e-01,2.681967e+01,6.630737e-01,9.222097e-01,6.359175e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400006
3.416286450000e+08,3.416287060000e+08,2.829508e+01,6.810681e-01,2.577049e+01,6.499747e-01,9.107764e-01,6.861600e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416287060000e+08,3.416287670000e+08,2.837705e+01,6.820539e-01,2.613115e+01,6.545070e-01,9.208550e-01,6.488718e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416287670000e+08,3.416288280000e+08,2.762295e+01,6.729304e-01,2.522951e+01,6.431162e-01,9.133531e-01,6.853238e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416288280000e+08,3.416288890000e+08,2.727869e+01,6.687239e-01,2.486885e+01,6.385030e-01,9.116586e-01,6.956992e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416288890000e+08,3.416289500000e+08,2.885246e+01,6.877435e-01,2.662295e+01,6.606374e-01,9.227273e-01,6.364927e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416289500000e+08,3.416290110000e+08,2.900000e+01,6.894997e-01,2.629508e+01,6.565568e-01,9.067270e-01,6.914367e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416290110000e+08,3.416290720000e+08,2.849180e+01,6.834316e-01,2.598361e+01,6.526567e-01,9.119678e-01,6.796507e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416290720000e+08,3.416291330000e+08,2.690164e+01,6.640862e-01,2.444262e+01,6.330076e-01,9.085923e-01,7.114126e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416291330000e+08,3.416291940000e+08,2.829508e+01,6.810681e-01,2.595082e+01,6.522448e-01,9.171495e-01,6.635097e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416291940000e+08,3.416292550000e+08,2.911475e+01,6.908625e-01,2.655738e+01,6.598233e-01,9.121622e-01,6.716690e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416292550000e+08,3.416293160000e+08,2.922951e+01,6.922227e-01,2.662295e+01,6.606374e-01,9.108245e-01,6.749390e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416293160000e+08,3.416293770000e+08,2.868852e+01,6.857869e-01,2.614754e+01,6.547123e-01,9.114286e-01,6.791866e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416293770000e+08,3.416294380000e+08,2.811475e+01,6.788944e-01,2.570492e+01,6.491472e-01,9.142857e-01,6.759826e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416294380000e+08,3.416294990000e+08,2.795082e+01,6.769122e-01,2.518033e+01,6.424891e-01,9.008797e-01,7.236898e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416294990000e+08,3.416295600000e+08,2.865574e+01,6.853949e-01,2.614754e+01,6.547123e-01,9.124714e-01,6.759489e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416295600000e+08,3.416296210000e+08,2.880328e+01,6.871571e-01,2.657377e+01,6.600269e-01,9.225953e-01,6.375340e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416296210000e+08,3.416296820000e+08,2.927869e+01,6.928048e-01,2.680328e+01,6.628711e-01,9.154536e-01,6.583019e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416296820000e+08,3.416297430000e+08,2.824590e+01,6.804760e-01,2.606557e+01,6.536853e-01,9.228091e-01,6.429785e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416297430000e+08,3.416298040000e+08,2.877049e+01,6.867659e-01,2.619672e+01,6.553277e-01,9.105413e-01,6.812752e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416298040000e+08,3.416298650000e+08,2.877049e+01,6.867659e-01,2.586885e+01,6.512139e-01,8.991453e-01,7.188271e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416298650000e+08,3.416299260000e+08,2.744262e+01,6.707303e-01,2.511475e+01,6.416520e-01,9.151732e-01,6.809894e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416299260000e+08,3.416299870000e+08,2.721312e+01,6.679196e-01,2.493443e+01,6.393443e-01,9.162651e-01,6.798449e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416299870000e+08,3.416300480000e+08,2.931148e+01,6.931926e-01,2.709836e+01,6.665099e-01,9.244967e-01,6.248158e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416300480000e+08,3.416301090000e+08,2.816393e+01,6.794879e-01,2.585246e+01,6.510075e-01,9.179278e-01,6.622023e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416301090000e+08,3.416301700000e+08,2.859016e+01,6.846102e-01,2.645902e+01,6.586003e-01,9.254587e-01,6.289320e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416301700000e+08,3.416302310000e+08,2.901639e+01,6.896946e-01,2.640984e+01,6.579880e-01,9.101695e-01,6.796518e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.416302830000e+08,3.416303440000e+08,2.850820e+01,6.836282e-01,2.640984e+01,6.579880e-01,9.263945e-01,6.261861e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416303440000e+08,3.416304050000e+08,2.886885e+01,6.879389e-01,2.596721e+01,6.524507e-01,8.994889e-01,7.165148e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416304050000e+08,3.416304660000e+08,2.785246e+01,6.757202e-01,2.534426e+01,6.445771e-01,9.099470e-01,6.944810e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416304660000e+08,3.416305270000e+08,2.801639e+01,6.777058e-01,2.557377e+01,6.474891e-01,9.128145e-01,6.824053e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416305270000e+08,3.416305880000e+08,2.942623e+01,6.945482e-01,2.667213e+01,6.612473e-01,9.064067e-01,6.874667e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416305880000e+08,3.416306490000e+08,2.918033e+01,6.916401e-01,2.668852e+01,6.614505e-01,9.146068e-01,6.623980e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416306490000e+08,3.416307100000e+08,2.886885e+01,6.879389e-01,2.634426e+01,6.571706e-01,9.125497e-01,6.731770e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416307100000e+08,3.416307710000e+08,2.822951e+01,6.802785e-01,2.593443e+01,6.520388e-01,9.186992e-01,6.585936e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416307710000e+08,3.416308320000e+08,2.970492e+01,6.978294e-01,2.711475e+01,6.667114e-01,9.128035e-01,6.627642e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416308320000e+08,3.416308930000e+08,2.772131e+01,6.741273e-01,2.518033e+01,6.424891e-01,9.083382e-01,7.016913e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416308930000e+08,3.416309540000e+08,2.773771e+01,6.743267e-01,2.500000e+01,6.401843e-01,9.013003e-01,7.250911e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416309540000e+08,3.416310150000e+08,2.888525e+01,6.881342e-01,2.629508e+01,6.565568e-01,9.103292e-01,6.806469e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416310150000e+08,3.416310760000e+08,2.903279e+01,6.898894e-01,2.657377e+01,6.600269e-01,9.153021e-01,6.616210e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416310760000e+08,3.416311370000e+08,2.760656e+01,6.727306e-01,2.506557e+01,6.410234e-01,9.079573e-01,7.044601e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416311370000e+08,3.416311980000e+08,2.924590e+01,6.924168e-01,2.660656e+01,6.604339e-01,9.097534e-01,6.783907e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416311980000e+08,3.416312590000e+08,2.836065e+01,6.818569e-01,2.568852e+01,6.489401e-01,9.057804e-01,7.023589e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416312590000e+08,3.416313200000e+08,2.763935e+01,6.731300e-01,2.534426e+01,6.445771e-01,9.169632e-01,6.720203e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416313200000e+08,3.416313810000e+08,2.855738e+01,6.842176e-01,2.624590e+01,6.559426e-01,9.190586e-01,6.534810e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416313810000e+08,3.416314420000e+08,2.849180e+01,6.834316e-01,2.600000e+01,6.528625e-01,9.125432e-01,6.776394e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416314420000e+08,3.416315030000e+08,2.855738e+01,6.842176e-01,2.611475e+01,6.543017e-01,9.144661e-01,6.700832e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416315030000e+08,3.416315640000e+08,2.845902e+01,6.830382e-01,2.632787e+01,6.569660e-01,9.251152e-01,6.317130e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416315640000e+08,3.416316250000e+08,2.711475e+01,6.667114e-01,2.485246e+01,6.382926e-01,9.165659e-01,6.799640e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416316250000e+08,3.416316860000e+08,2.814754e+01,6.792902e-01,2.555738e+01,6.472815e-01,9.079790e-01,6.975835e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416316860000e+08,3.416317470000e+08,2.793443e+01,6.767136e-01,2.588525e+01,6.514202e-01,9.266432e-01,6.315994e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416317470000e+08,3.416318080000e+08,2.873771e+01,6.863745e-01,2.601639e+01,6.530684e-01,9.053052e-01,6.993098e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416318080000e+08,3.416318690000e+08,2.703279e+01,6.657029e-01,2.488525e+01,6.387135e-01,9.205579e-01,6.659484e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.416319240000e+08,3.416319850000e+08,2.847541e+01,6.832350e-01,2.609836e+01,6.540963e-01,9.165227e-01,6.636755e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416319850000e+08,3.416320460000e+08,2.770492e+01,6.739280e-01,2.501639e+01,6.403943e-01,9.029586e-01,7.200608e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416320460000e+08,3.416321070000e+08,2.906557e+01,6.902788e-01,2.657377e+01,6.600269e-01,9.142696e-01,6.648905e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416321070000e+08,3.416321680000e+08,2.781967e+01,6.753223e-01,2.563935e+01,6.483187e-01,9.216264e-01,6.524113e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416321680000e+08,3.416322290000e+08,2.878688e+01,6.869616e-01,2.632787e+01,6.569660e-01,9.145786e-01,6.670088e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416322290000e+08,3.416322900000e+08,2.888525e+01,6.881342e-01,2.596721e+01,6.524507e-01,8.989784e-01,7.179245e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416322900000e+08,3.416323510000e+08,2.793443e+01,6.767136e-01,2.575410e+01,6.497679e-01,9.219484e-01,6.498445e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416323510000e+08,3.416324120000e+08,2.839344e+01,6.822509e-01,2.622951e+01,6.557377e-01,9.237875e-01,6.375659e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416324120000e+08,3.416324730000e+08,2.903279e+01,6.898894e-01,2.672131e+01,6.618567e-01,9.203840e-01,6.432435e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416324730000e+08,3.416325340000e+08,2.868852e+01,6.857869e-01,2.619672e+01,6.553277e-01,9.131429e-01,6.732140e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416325340000e+08,3.416325950000e+08,2.773771e+01,6.743267e-01,2.522951e+01,6.431162e-01,9.095744e-01,6.972115e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416325950000e+08,3.416326560000e+08,2.867213e+01,6.855910e-01,2.631148e+01,6.567615e-01,9.176672e-01,6.572553e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416326560000e+08,3.416327170000e+08,2.845902e+01,6.830382e-01,2.622951e+01,6.557377e-01,9.216590e-01,6.449185e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416327170000e+08,3.416327780000e+08,2.773771e+01,6.743267e-01,2.539344e+01,6.452023e-01,9.154846e-01,6.762282e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416327780000e+08,3.416328390000e+08,2.867213e+01,6.855910e-01,2.609836e+01,6.540963e-01,9.102344e-01,6.834971e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416328390000e+08,3.416329000000e+08,2.934426e+01,6.935802e-01,2.690164e+01,6.640862e-01,9.167598e-01,6.529318e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416329000000e+08,3.416329610000e+08,2.747541e+01,6.711308e-01,2.500000e+01,6.401843e-01,9.099045e-01,6.993786e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416329610000e+08,3.416330220000e+08,2.911475e+01,6.908625e-01,2.713115e+01,6.669130e-01,9.318694e-01,5.978981e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416330220000e+08,3.416330830000e+08,2.842623e+01,6.826447e-01,2.601639e+01,6.530684e-01,9.152249e-01,6.689189e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416330830000e+08,3.416331440000e+08,2.740984e+01,6.703295e-01,2.501639e+01,6.403943e-01,9.126794e-01,6.903976e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416331440000e+08,3.416332050000e+08,2.739344e+01,6.701290e-01,2.488525e+01,6.387135e-01,9.084381e-01,7.055322e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416332050000e+08,3.416332660000e+08,2.957377e+01,6.962873e-01,2.703279e+01,6.657029e-01,9.140798e-01,6.598137e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416332660000e+08,3.416333270000e+08,2.793443e+01,6.767136e-01,2.577049e+01,6.499747e-01,9.225352e-01,6.476029e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416333270000e+08,3.416333880000e+08,2.860656e+01,6.848065e-01,2.619672e+01,6.553277e-01,9.157593e-01,6.648962e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416333880000e+08,3.416334490000e+08,2.975410e+01,6.984068e-01,2.729508e+01,6.689248e-01,9.173554e-01,6.463055e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416334490000e+08,3.416335100000e+08,2.891803e+01,6.885246e-01,2.657377e+01,6.600269e-01,9.189342e-01,6.498479e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.416335600000e+08,3.416336210000e+08,2.863935e+01,6.851988e-01,2.601639e+01,6.530684e-01,9.084144e-01,6.900954e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416336210000e+08,3.416336820000e+08,2.932787e+01,6.933864e-01,2.711475e+01,6.667114e-01,9.245389e-01,6.244808e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416336820000e+08,3.416337430000e+08,2.706557e+01,6.661066e-01,2.475410e+01,6.370282e-01,9.145972e-01,6.878241e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416337430000e+08,3.416338040000e+08,2.922951e+01,6.922227e-01,2.675410e+01,6.622626e-01,9.153113e-01,6.593584e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416338040000e+08,3.416338650000e+08,2.839344e+01,6.822509e-01,2.622951e+01,6.557377e-01,9.237875e-01,6.375659e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416338650000e+08,3.416339260000e+08,2.767213e+01,6.735291e-01,2.552459e+01,6.468662e-01,9.223934e-01,6.512103e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416339260000e+08,3.416339870000e+08,2.895082e+01,6.889148e-01,2.632787e+01,6.569660e-01,9.093997e-01,6.830410e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416339870000e+08,3.416340480000e+08,2.844262e+01,6.828415e-01,2.636065e+01,6.573750e-01,9.268011e-01,6.253105e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416340480000e+08,3.416341090000e+08,2.806557e+01,6.783003e-01,2.568852e+01,6.489401e-01,9.153038e-01,6.729190e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416341090000e+08,3.416341700000e+08,2.803279e+01,6.779040e-01,2.570492e+01,6.491472e-01,9.169590e-01,6.673030e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416341700000e+08,3.416342310000e+08,2.878688e+01,6.869616e-01,2.629508e+01,6.565568e-01,9.134396e-01,6.710227e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416342310000e+08,3.416342920000e+08,2.826229e+01,6.806734e-01,2.565574e+01,6.485260e-01,9.077726e-01,6.968670e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416342920000e+08,3.416343530000e+08,2.855738e+01,6.842176e-01,2.618033e+01,6.551226e-01,9.167624e-01,6.618571e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416343530000e+08,3.416344140000e+08,2.873771e+01,6.863745e-01,2.614754e+01,6.547123e-01,9.098688e-01,6.839685e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416344140000e+08,3.416344750000e+08,2.860656e+01,6.848065e-01,2.601639e+01,6.530684e-01,9.094556e-01,6.869480e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416344750000e+08,3.416345360000e+08,2.803279e+01,6.779040e-01,2.570492e+01,6.491472e-01,9.169590e-01,6.673030e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416345360000e+08,3.416345970000e+08,2.877049e+01,6.867659e-01,2.616393e+01,6.549175e-01,9.094017e-01,6.851716e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416345970000e+08,3.416346580000e+08,2.868852e+01,6.857869e-01,2.590164e+01,6.516265e-01,9.028571e-01,7.079392e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416346580000e+08,3.416347190000e+08,2.755738e+01,6.721311e-01,2.506557e+01,6.410234e-01,9.095776e-01,6.994780e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416347190000e+08,3.416347800000e+08,2.834426e+01,6.816598e-01,2.575410e+01,6.497679e-01,9.086177e-01,6.929856e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416347800000e+08,3.416348410000e+08,2.847541e+01,6.832350e-01,2.637705e+01,6.575794e-01,9.263097e-01,6.268785e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416348410000e+08,3.416349020000e+08,2.872131e+01,6.861787e-01,2.614754e+01,6.547123e-01,9.103881e-01,6.823843e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416349020000e+08,3.416349630000e+08,2.886885e+01,6.879389e-01,2.637705e+01,6.575794e-01,9.136854e-01,6.692076e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416349630000e+08,3.416350240000e+08,2.785246e+01,6.757202e-01,2.539344e+01,6.452023e-01,9.117128e-01,6.883056e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416350240000e+08,3.416350850000e+08,2.831148e+01,6.812654e-01,2.570492e+01,6.491472e-01,9.079328e-01,6.957178e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416350850000e+08,3.416351460000e+08,2.865574e+01,6.853949e-01,2.618033e+01,6.551226e-01,9.136156e-01,6.719373e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.416351960000e+08,3.416352570000e+08,2.937705e+01,6.939675e-01,2.688525e+01,6.638838e-01,9.151786e-01,6.581678e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
3.416352570000e+08,3.416353180000e+08,2.918033e+01,6.916401e-01,2.693443e+01,6.644908e-01,9.230337e-01,6.317555e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
3.416353180000e+08,3.416353790000e+08,2.718033e+01,6.675172e-01,2.480328e+01,6.376607e-01,9.125453e-01,6.937877e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
3.416353790000e+08,3.416354400000e+08,2.900000e+01,6.894997e-01,2.626229e+01,6.561474e-01,9.055964e-01,6.951808e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
3.416354400000e+08,3.416355010000e+08,2.944262e+01,6.947417e-01,2.709836e+01,6.665099e-01,9.203786e-01,6.387706e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
3.416355010000e+08,3.416355620000e+08,2.952459e+01,6.957080e-01,2.718033e+01,6.675172e-01,9.205996e-01,6.370739e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
3.416355620000e+08,3.416356230000e+08,2.822951e+01,6.802785e-01,2.586885e+01,6.512139e-01,9.163763e-01,6.670909e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
3.416356230000e+08,3.416356840000e+08,2.783607e+01,6.755213e-01,2.549180e+01,6.464506e-01,9.157833e-01,6.739484e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
3.416356840000e+08,3.416357450000e+08,2.891803e+01,6.885246e-01,2.621312e+01,6.555328e-01,9.064626e-01,6.932953e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
3.416357450000e+08,3.416358060000e+08,2.836065e+01,6.818569e-01,2.616393e+01,6.549175e-01,9.225433e-01,6.426873e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
3.416358060000e+08,3.416358670000e+08,2.885246e+01,6.877435e-01,2.600000e+01,6.528625e-01,9.011363e-01,7.114711e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
3.416358670000e+08,3.416359280000e+08,2.918033e+01,6.916401e-01,2.693443e+01,6.644908e-01,9.230337e-01,6.317555e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
3.416359280000e+08,3.416359890000e+08,2.798361e+01,6.773092e-01,2.572131e+01,6.493542e-01,9.191564e-01,6.597823e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
3.416359890000e+08,3.416360500000e+08,2.831148e+01,6.812654e-01,2.580328e+01,6.503880e-01,9.114071e-01,6.837693e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
3.416360500000e+08,3.416361110000e+08,3.037705e+01,7.056801e-01,2.781967e+01,6.753223e-01,9.158122e-01,6.450451e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
3.416361110000e+08,3.416361720000e+08,2.883607e+01,6.875481e-01,2.637705e+01,6.575794e-01,9.147243e-01,6.659243e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
3.416361720000e+08,3.416362330000e+08,2.857377e+01,6.844140e-01,2.622951e+01,6.557377e-01,9.179575e-01,6.573277e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
3.416362330000e+08,3.416362940000e+08,2.768852e+01,6.737286e-01,2.496721e+01,6.397644e-01,9.017170e-01,7.243684e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
3.416362940000e+08,3.416363550000e+08,2.816393e+01,6.794879e-01,2.598361e+01,6.526567e-01,9.225844e-01,6.447713e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
3.416363550000e+08,3.416364160000e+08,2.944262e+01,6.947417e-01,2.645902e+01,6.586003e-01,8.986637e-01,7.120786e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
3.416364160000e+08,3.416364770000e+08,2.786885e+01,6.759189e-01,2.565574e+01,6.485260e-01,9.205883e-01,6.557686e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
3.416364770000e+08,3.416365380000e+08,2.773771e+01,6.743267e-01,2.540984e+01,6.454105e-01,9.160756e-01,6.740770e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
3.416365380000e+08,3.416365990000e+08,2.936065e+01,6.937739e-01,2.713115e+01,6.669130e-01,9.240648e-01,6.259291e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
