#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.785464940000e+08,2.785465550000e+08,1.345902e+01,4.697229e-01,1.096721e+01,4.240170e-01,8.148599e-01,1.355564e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300036
2.785465550000e+08,2.785466160000e+08,1.354098e+01,4.711511e-01,1.045902e+01,4.140764e-01,7.723971e-01,1.458879e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300036
2.785466160000e+08,2.785466770000e+08,1.319672e+01,4.651233e-01,1.014754e+01,4.078641e-01,7.689441e-01,1.485621e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300036
2.785466770000e+08,2.785467380000e+08,1.416393e+01,4.818668e-01,1.116393e+01,4.278029e-01,7.881944e-01,1.390044e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300036
2.785467380000e+08,2.785467990000e+08,1.354098e+01,4.711511e-01,1.119672e+01,4.284306e-01,8.268765e-01,1.316462e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300036
2.785467990000e+08,2.785468600000e+08,1.336066e+01,4.680034e-01,1.091803e+01,4.230652e-01,8.171779e-01,1.353923e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300036
2.785468600000e+08,2.785469210000e+08,1.373771e+01,4.745611e-01,1.119672e+01,4.284306e-01,8.150358e-01,1.341251e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300036
2.785469210000e+08,2.785469820000e+08,1.365574e+01,4.731433e-01,1.055738e+01,4.160189e-01,7.731093e-01,1.451130e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300036
2.785469820000e+08,2.785470430000e+08,1.390164e+01,4.773843e-01,1.121311e+01,4.287441e-01,8.066038e-01,1.356301e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300036
2.785470430000e+08,2.785471040000e+08,1.363934e+01,4.728592e-01,1.073771e+01,4.195569e-01,7.872596e-01,1.418804e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300036
2.785471040000e+08,2.785471650000e+08,1.334426e+01,4.677162e-01,1.095082e+01,4.236999e-01,8.206388e-01,1.344708e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300036
2.785471650000e+08,2.785472260000e+08,1.349180e+01,4.702947e-01,1.081967e+01,4.211552e-01,8.019441e-01,1.389204e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300036
2.785472260000e+08,2.785472870000e+08,1.434426e+01,4.849246e-01,1.126229e+01,4.296834e-01,7.851428e-01,1.388498e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300036
2.785472870000e+08,2.785473480000e+08,1.427869e+01,4.838149e-01,1.124590e+01,4.293705e-01,7.876005e-01,1.385864e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300036
2.785473480000e+08,2.785474090000e+08,1.377049e+01,4.751271e-01,1.088525e+01,4.224295e-01,7.904762e-01,1.404176e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300036
2.785474090000e+08,2.785474700000e+08,1.352459e+01,4.708658e-01,1.078689e+01,4.205166e-01,7.975758e-01,1.398912e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300036
2.785474700000e+08,2.785475310000e+08,1.327869e+01,4.665655e-01,1.059016e+01,4.166644e-01,7.975309e-01,1.411922e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300036
2.785475310000e+08,2.785475920000e+08,1.363934e+01,4.728592e-01,1.091803e+01,4.230652e-01,8.004808e-01,1.385499e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300036
2.785475920000e+08,2.785476530000e+08,1.324590e+01,4.659892e-01,1.057377e+01,4.163418e-01,7.982673e-01,1.411746e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300036
2.785476530000e+08,2.785477140000e+08,1.424590e+01,4.832591e-01,1.139344e+01,4.321779e-01,7.997699e-01,1.357492e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300036
2.785477800000e+08,2.785478410000e+08,1.321311e+01,4.654121e-01,1.047541e+01,4.144008e-01,7.928039e-01,1.427599e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785478410000e+08,2.785479020000e+08,1.349180e+01,4.702947e-01,1.103279e+01,4.252827e-01,8.177400e-01,1.345716e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785479020000e+08,2.785479630000e+08,1.400000e+01,4.790701e-01,1.145902e+01,4.334198e-01,8.185012e-01,1.318918e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785479630000e+08,2.785480240000e+08,1.327869e+01,4.665655e-01,1.093443e+01,4.233827e-01,8.234568e-01,1.339687e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785480240000e+08,2.785480850000e+08,1.396721e+01,4.785088e-01,1.109836e+01,4.265447e-01,7.946010e-01,1.384057e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785480850000e+08,2.785481460000e+08,1.306557e+01,4.628063e-01,1.067213e+01,4.182738e-01,8.168131e-01,1.370186e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785481460000e+08,2.785482070000e+08,1.339344e+01,4.685772e-01,1.100000e+01,4.246503e-01,8.212974e-01,1.340308e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785482070000e+08,2.785482680000e+08,1.316393e+01,4.645452e-01,1.036066e+01,4.121248e-01,7.870486e-01,1.444719e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785482680000e+08,2.785483290000e+08,1.406557e+01,4.801908e-01,1.145902e+01,4.334198e-01,8.146853e-01,1.326497e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785483290000e+08,2.785483900000e+08,1.352459e+01,4.708658e-01,1.114754e+01,4.274887e-01,8.242424e-01,1.325127e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785483900000e+08,2.785484510000e+08,1.381967e+01,4.759748e-01,1.136066e+01,4.315556e-01,8.220640e-01,1.317258e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785484510000e+08,2.785485120000e+08,1.359016e+01,4.720059e-01,1.113115e+01,4.271742e-01,8.190591e-01,1.337053e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785485120000e+08,2.785485730000e+08,1.381967e+01,4.759748e-01,1.121311e+01,4.287441e-01,8.113879e-01,1.347365e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785485730000e+08,2.785486340000e+08,1.401639e+01,4.793505e-01,1.122951e+01,4.290574e-01,8.011696e-01,1.364962e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785486340000e+08,2.785486950000e+08,1.401639e+01,4.793505e-01,1.109836e+01,4.265447e-01,7.918128e-01,1.388530e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785486950000e+08,2.785487560000e+08,1.386885e+01,4.768210e-01,1.113115e+01,4.271742e-01,8.026004e-01,1.368477e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785487560000e+08,2.785488170000e+08,1.460656e+01,4.893381e-01,1.203279e+01,4.441383e-01,8.237935e-01,1.276384e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785488170000e+08,2.785488780000e+08,1.377049e+01,4.751271e-01,1.090164e+01,4.227474e-01,7.916667e-01,1.401235e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785488780000e+08,2.785489390000e+08,1.431148e+01,4.843701e-01,1.132787e+01,4.309324e-01,7.915235e-01,1.374844e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785489390000e+08,2.785490000000e+08,1.332787e+01,4.674288e-01,1.090164e+01,4.227474e-01,8.179582e-01,1.353337e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785490000000e+08,2.785490610000e+08,1.316393e+01,4.645452e-01,1.073771e+01,4.195569e-01,8.156912e-01,1.368290e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785490610000e+08,2.785491220000e+08,1.372131e+01,4.742779e-01,1.132787e+01,4.309324e-01,8.255675e-01,1.311678e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785491220000e+08,2.785491830000e+08,1.278689e+01,4.578439e-01,1.044262e+01,4.137518e-01,8.166667e-01,1.385466e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785491830000e+08,2.785492440000e+08,1.298361e+01,4.613524e-01,1.052459e+01,4.153724e-01,8.106061e-01,1.392276e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785492440000e+08,2.785493050000e+08,1.432787e+01,4.846474e-01,1.159016e+01,4.358930e-01,8.089245e-01,1.329844e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785493050000e+08,2.785493660000e+08,1.309836e+01,4.633867e-01,1.054098e+01,4.156958e-01,8.047559e-01,1.402322e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785493660000e+08,2.785494270000e+08,1.303279e+01,4.622253e-01,1.052459e+01,4.153724e-01,8.075472e-01,1.398178e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785494270000e+08,2.785494880000e+08,1.360656e+01,4.722905e-01,1.103279e+01,4.252827e-01,8.108433e-01,1.359378e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785494880000e+08,2.785495490000e+08,1.309836e+01,4.633867e-01,1.090164e+01,4.227474e-01,8.322904e-01,1.321731e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785495490000e+08,2.785496100000e+08,1.427869e+01,4.838149e-01,1.150820e+01,4.343489e-01,8.059701e-01,1.339938e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785496100000e+08,2.785496710000e+08,1.472131e+01,4.912565e-01,1.214754e+01,4.462511e-01,8.251671e-01,1.267490e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785496710000e+08,2.785497320000e+08,1.367213e+01,4.734272e-01,1.081967e+01,4.211552e-01,7.913669e-01,1.407011e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785497320000e+08,2.785497930000e+08,1.370492e+01,4.739945e-01,1.145902e+01,4.334198e-01,8.361244e-01,1.280234e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785497930000e+08,2.785498540000e+08,1.350820e+01,4.705803e-01,1.086885e+01,4.221113e-01,8.046116e-01,1.381271e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785498540000e+08,2.785499150000e+08,1.319672e+01,4.651233e-01,1.080328e+01,4.208360e-01,8.186336e-01,1.358080e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785499150000e+08,2.785499760000e+08,1.426229e+01,4.835371e-01,1.163934e+01,4.368168e-01,8.160920e-01,1.313440e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785499760000e+08,2.785500370000e+08,1.291803e+01,4.601859e-01,1.080328e+01,4.208360e-01,8.362944e-01,1.318100e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785500370000e+08,2.785500980000e+08,1.388525e+01,4.771027e-01,1.124590e+01,4.293705e-01,8.099173e-01,1.348186e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785500980000e+08,2.785501590000e+08,1.375410e+01,4.748442e-01,1.131148e+01,4.306205e-01,8.224076e-01,1.319395e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785501590000e+08,2.785502200000e+08,1.306557e+01,4.628063e-01,1.083607e+01,4.214741e-01,8.293601e-01,1.332547e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785502200000e+08,2.785502810000e+08,1.337705e+01,4.682904e-01,1.070492e+01,4.189158e-01,8.002451e-01,1.399636e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785502810000e+08,2.785503420000e+08,1.345902e+01,4.697229e-01,1.111475e+01,4.268596e-01,8.258222e-01,1.323635e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785503420000e+08,2.785504030000e+08,1.350820e+01,4.705803e-01,1.065574e+01,4.179524e-01,7.888349e-01,1.421806e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785504030000e+08,2.785504640000e+08,1.411475e+01,4.810295e-01,1.132787e+01,4.309324e-01,8.025551e-01,1.356622e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785504640000e+08,2.785505250000e+08,1.342623e+01,4.691504e-01,1.063934e+01,4.176308e-01,7.924298e-01,1.417167e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785505250000e+08,2.785505860000e+08,1.254098e+01,4.534202e-01,1.001639e+01,4.052199e-01,7.986928e-01,1.449736e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785505860000e+08,2.785506470000e+08,1.365574e+01,4.731433e-01,1.098361e+01,4.243337e-01,8.043217e-01,1.374560e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785506630000e+08,2.785507240000e+08,1.462295e+01,4.896126e-01,1.163934e+01,4.368168e-01,7.959641e-01,1.349328e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785507240000e+08,2.785507850000e+08,1.334426e+01,4.677162e-01,1.044262e+01,4.137518e-01,7.825553e-01,1.445838e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785507850000e+08,2.785508460000e+08,1.352459e+01,4.708658e-01,1.080328e+01,4.208360e-01,7.987879e-01,1.395776e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785508460000e+08,2.785509070000e+08,1.496721e+01,4.953424e-01,1.155738e+01,4.352760e-01,7.721796e-01,1.388098e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785509070000e+08,2.785509680000e+08,1.386885e+01,4.768210e-01,1.080328e+01,4.208360e-01,7.789598e-01,1.426619e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785509680000e+08,2.785510290000e+08,1.359016e+01,4.720059e-01,1.060656e+01,4.169868e-01,7.804584e-01,1.437659e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785510290000e+08,2.785510900000e+08,1.336066e+01,4.680034e-01,1.062295e+01,4.173089e-01,7.950920e-01,1.413869e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785510900000e+08,2.785511510000e+08,1.436066e+01,4.852016e-01,1.121311e+01,4.287441e-01,7.808219e-01,1.397727e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785511510000e+08,2.785512120000e+08,1.416393e+01,4.818668e-01,1.122951e+01,4.290574e-01,7.928241e-01,1.378800e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785512120000e+08,2.785512730000e+08,1.365574e+01,4.731433e-01,1.093443e+01,4.233827e-01,8.007203e-01,1.384043e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785512730000e+08,2.785513340000e+08,1.296721e+01,4.610610e-01,1.042623e+01,4.134269e-01,8.040455e-01,1.411334e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785513340000e+08,2.785513950000e+08,1.432787e+01,4.846474e-01,1.093443e+01,4.233827e-01,7.631579e-01,1.438073e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785513950000e+08,2.785514560000e+08,1.291803e+01,4.601859e-01,1.022951e+01,4.095080e-01,7.918782e-01,1.446189e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785514560000e+08,2.785515170000e+08,1.354098e+01,4.711511e-01,1.085246e+01,4.217928e-01,8.014528e-01,1.387973e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785515170000e+08,2.785515780000e+08,1.347541e+01,4.700089e-01,1.070492e+01,4.189158e-01,7.944039e-01,1.409588e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785515780000e+08,2.785516390000e+08,1.383607e+01,4.762570e-01,1.093443e+01,4.233827e-01,7.902843e-01,1.401315e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785516390000e+08,2.785517000000e+08,1.406557e+01,4.801908e-01,1.104918e+01,4.255985e-01,7.855478e-01,1.401225e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785517000000e+08,2.785517610000e+08,1.334426e+01,4.677162e-01,1.081967e+01,4.211552e-01,8.108108e-01,1.372764e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785517610000e+08,2.785518220000e+08,1.322951e+01,4.657007e-01,1.062295e+01,4.173089e-01,8.029740e-01,1.400154e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785518220000e+08,2.785518830000e+08,1.345902e+01,4.697229e-01,1.055738e+01,4.160189e-01,7.844093e-01,1.435208e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785518830000e+08,2.785519440000e+08,1.247541e+01,4.522333e-01,1.001639e+01,4.052199e-01,8.028910e-01,1.442080e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785519440000e+08,2.785520050000e+08,1.362295e+01,4.725749e-01,1.081967e+01,4.211552e-01,7.942238e-01,1.402389e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785520050000e+08,2.785520660000e+08,1.316393e+01,4.645452e-01,1.032787e+01,4.114721e-01,7.845579e-01,1.450842e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785520660000e+08,2.785521270000e+08,1.331148e+01,4.671412e-01,1.068852e+01,4.185949e-01,8.029557e-01,1.395885e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785521850000e+08,2.785522460000e+08,1.372131e+01,4.742779e-01,1.077049e+01,4.201969e-01,7.849463e-01,1.420138e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785522460000e+08,2.785523070000e+08,1.409836e+01,4.807501e-01,1.098361e+01,4.243337e-01,7.790698e-01,1.414707e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785523070000e+08,2.785523680000e+08,1.375410e+01,4.748442e-01,1.106557e+01,4.259141e-01,8.045292e-01,1.369086e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785523680000e+08,2.785524290000e+08,1.350820e+01,4.705803e-01,1.090164e+01,4.227474e-01,8.070388e-01,1.374734e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785524290000e+08,2.785524900000e+08,1.421311e+01,4.827027e-01,1.152459e+01,4.346581e-01,8.108420e-01,1.330059e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785524900000e+08,2.785525510000e+08,1.390164e+01,4.773843e-01,1.103279e+01,4.252827e-01,7.936321e-01,1.389737e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785525510000e+08,2.785526120000e+08,1.380328e+01,4.756924e-01,1.103279e+01,4.252827e-01,7.992874e-01,1.380329e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785526120000e+08,2.785526730000e+08,1.340984e+01,4.688639e-01,1.065574e+01,4.179524e-01,7.946211e-01,1.412477e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785526730000e+08,2.785527340000e+08,1.413115e+01,4.813088e-01,1.114754e+01,4.274887e-01,7.888631e-01,1.390046e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785527340000e+08,2.785527950000e+08,1.337705e+01,4.682904e-01,1.044262e+01,4.137518e-01,7.806373e-01,1.448642e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785527950000e+08,2.785528560000e+08,1.373771e+01,4.745611e-01,1.109836e+01,4.265447e-01,8.078759e-01,1.360947e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785528560000e+08,2.785529170000e+08,1.380328e+01,4.756924e-01,1.090164e+01,4.227474e-01,7.897862e-01,1.404201e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785529170000e+08,2.785529780000e+08,1.303279e+01,4.622253e-01,1.047541e+01,4.144008e-01,8.037736e-01,1.408517e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785529780000e+08,2.785530390000e+08,1.386885e+01,4.768210e-01,1.116393e+01,4.278029e-01,8.049645e-01,1.362260e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785530390000e+08,2.785531000000e+08,1.457377e+01,4.887886e-01,1.183607e+01,4.404927e-01,8.121485e-01,1.310009e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785531000000e+08,2.785531610000e+08,1.463934e+01,4.898870e-01,1.173771e+01,4.386586e-01,8.017917e-01,1.334031e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785531610000e+08,2.785532220000e+08,1.344262e+01,4.694368e-01,1.032787e+01,4.114721e-01,7.682927e-01,1.473419e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785532220000e+08,2.785532830000e+08,1.385246e+01,4.765391e-01,1.073771e+01,4.195569e-01,7.751479e-01,1.436192e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785532830000e+08,2.785533440000e+08,1.398361e+01,4.787896e-01,1.144262e+01,4.331097e-01,8.182884e-01,1.320292e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785533440000e+08,2.785534050000e+08,1.326229e+01,4.662775e-01,1.042623e+01,4.134269e-01,7.861558e-01,1.441547e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785534050000e+08,2.785534660000e+08,1.347541e+01,4.700089e-01,1.078689e+01,4.205166e-01,8.004866e-01,1.393886e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785534660000e+08,2.785535270000e+08,1.359016e+01,4.720059e-01,1.106557e+01,4.259141e-01,8.142340e-01,1.350767e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785535270000e+08,2.785535880000e+08,1.383607e+01,4.762570e-01,1.103279e+01,4.252827e-01,7.973934e-01,1.383540e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785535880000e+08,2.785536490000e+08,1.354098e+01,4.711511e-01,1.075410e+01,4.198770e-01,7.941889e-01,1.406716e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785536490000e+08,2.785537100000e+08,1.331148e+01,4.671412e-01,1.050820e+01,4.150488e-01,7.894089e-01,1.430846e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785537100000e+08,2.785537710000e+08,1.352459e+01,4.708658e-01,1.075410e+01,4.198770e-01,7.951515e-01,1.405123e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785537710000e+08,2.785538320000e+08,1.331148e+01,4.671412e-01,1.037705e+01,4.124507e-01,7.795566e-01,1.454770e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785538320000e+08,2.785538930000e+08,1.391803e+01,4.776656e-01,1.126229e+01,4.296834e-01,8.091873e-01,1.348573e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785538930000e+08,2.785539540000e+08,1.306557e+01,4.628063e-01,1.055738e+01,4.160189e-01,8.080301e-01,1.395087e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785539540000e+08,2.785540150000e+08,1.344262e+01,4.694368e-01,1.085246e+01,4.217928e-01,8.073171e-01,1.377326e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785540150000e+08,2.785540760000e+08,1.365574e+01,4.731433e-01,1.057377e+01,4.163418e-01,7.743097e-01,1.448409e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785540760000e+08,2.785541370000e+08,1.342623e+01,4.691504e-01,1.068852e+01,4.185949e-01,7.960928e-01,1.407849e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785541370000e+08,2.785541980000e+08,1.306557e+01,4.628063e-01,1.045902e+01,4.140764e-01,8.005019e-01,1.415538e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785541980000e+08,2.785542590000e+08,1.383607e+01,4.762570e-01,1.086885e+01,4.221113e-01,7.855451e-01,1.412805e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785542590000e+08,2.785543200000e+08,1.416393e+01,4.818668e-01,1.149180e+01,4.340394e-01,8.113426e-01,1.331013e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785543200000e+08,2.785543810000e+08,1.355738e+01,4.714362e-01,1.065574e+01,4.179524e-01,7.859734e-01,1.426215e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785543810000e+08,2.785544420000e+08,1.270492e+01,4.563741e-01,9.655738e+00,3.978577e-01,7.600000e-01,1.534128e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785544420000e+08,2.785545030000e+08,1.329508e+01,4.668535e-01,1.024590e+01,4.098361e-01,7.706535e-01,1.476268e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785545030000e+08,2.785545640000e+08,1.381967e+01,4.759748e-01,1.029508e+01,4.108185e-01,7.449585e-01,1.501266e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785545640000e+08,2.785546250000e+08,1.349180e+01,4.702947e-01,1.047541e+01,4.144008e-01,7.764277e-01,1.452311e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785546250000e+08,2.785546860000e+08,1.368852e+01,4.737109e-01,1.113115e+01,4.271742e-01,8.131737e-01,1.348862e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785546860000e+08,2.785547470000e+08,1.314754e+01,4.642558e-01,1.059016e+01,4.166644e-01,8.054863e-01,1.397710e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785547470000e+08,2.785548080000e+08,1.386885e+01,4.768210e-01,1.106557e+01,4.259141e-01,7.978724e-01,1.380684e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785548080000e+08,2.785548690000e+08,1.319672e+01,4.651233e-01,1.050820e+01,4.150488e-01,7.962733e-01,1.419571e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785548690000e+08,2.785549300000e+08,1.326229e+01,4.662775e-01,1.044262e+01,4.137518e-01,7.873918e-01,1.438504e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785549300000e+08,2.785549910000e+08,1.367213e+01,4.734272e-01,1.088525e+01,4.224295e-01,7.961631e-01,1.394952e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785549910000e+08,2.785550520000e+08,1.409836e+01,4.807501e-01,1.096721e+01,4.240170e-01,7.779070e-01,1.417366e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785550680000e+08,2.785551290000e+08,1.377049e+01,4.751271e-01,1.126229e+01,4.296834e-01,8.178571e-01,1.331696e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785551290000e+08,2.785551900000e+08,1.347541e+01,4.700089e-01,1.073771e+01,4.195569e-01,7.968370e-01,1.403367e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785551900000e+08,2.785552510000e+08,1.372131e+01,4.742779e-01,1.098361e+01,4.243337e-01,8.004779e-01,1.381362e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785552510000e+08,2.785553120000e+08,1.488525e+01,4.939842e-01,1.154098e+01,4.349672e-01,7.753304e-01,1.385073e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785553120000e+08,2.785553730000e+08,1.406557e+01,4.801908e-01,1.111475e+01,4.268596e-01,7.902098e-01,1.390017e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
