#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.103520220000e+08,3.103520830000e+08,1.981967e+01,5.700111e-01,1.701639e+01,5.281640e-01,8.585608e-01,1.002207e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103520830000e+08,3.103521440000e+08,2.003279e+01,5.730675e-01,1.704918e+01,5.286726e-01,8.510638e-01,1.018464e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103521440000e+08,3.103522050000e+08,1.942623e+01,5.643250e-01,1.680328e+01,5.248463e-01,8.649789e-01,9.927602e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103522050000e+08,3.103522660000e+08,1.954098e+01,5.659894e-01,1.690164e+01,5.263801e-01,8.649329e-01,9.899833e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103522660000e+08,3.103523270000e+08,1.855738e+01,5.515608e-01,1.595082e+01,5.113598e-01,8.595406e-01,1.032727e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103523270000e+08,3.103523880000e+08,1.821312e+01,5.464208e-01,1.578689e+01,5.087253e-01,8.667867e-01,1.019466e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103523880000e+08,3.103524490000e+08,1.875410e+01,5.544766e-01,1.624590e+01,5.160680e-01,8.662587e-01,1.006337e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103524490000e+08,3.103525100000e+08,1.921312e+01,5.612211e-01,1.691803e+01,5.266353e-01,8.805461e-01,9.473543e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103525100000e+08,3.103525710000e+08,1.840984e+01,5.493638e-01,1.581967e+01,5.092533e-01,8.593054e-01,1.037582e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103525710000e+08,3.103526320000e+08,1.852459e+01,5.510733e-01,1.570492e+01,5.074028e-01,8.477876e-01,1.068635e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103526320000e+08,3.103526930000e+08,1.990164e+01,5.711886e-01,1.732787e+01,5.329760e-01,8.706754e-01,9.630732e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103526930000e+08,3.103527540000e+08,1.891803e+01,5.568947e-01,1.647541e+01,5.197006e-01,8.708839e-01,9.871144e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103527540000e+08,3.103528150000e+08,1.978688e+01,5.695394e-01,1.693443e+01,5.268904e-01,8.558409e-01,1.011030e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103528150000e+08,3.103528760000e+08,1.840984e+01,5.493638e-01,1.593443e+01,5.110970e-01,8.655387e-01,1.018010e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103528760000e+08,3.103529370000e+08,1.940984e+01,5.640869e-01,1.685246e+01,5.256137e-01,8.682432e-01,9.829498e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103529370000e+08,3.103529980000e+08,1.942623e+01,5.643250e-01,1.686885e+01,5.258693e-01,8.683544e-01,9.821831e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103529980000e+08,3.103530590000e+08,1.847541e+01,5.503413e-01,1.627869e+01,5.165886e-01,8.811002e-01,9.641425e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103530590000e+08,3.103531200000e+08,1.855738e+01,5.515608e-01,1.593443e+01,5.110970e-01,8.586572e-01,1.035437e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103531200000e+08,3.103531810000e+08,1.955738e+01,5.662268e-01,1.663935e+01,5.222797e-01,8.507963e-01,1.031531e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103531810000e+08,3.103532420000e+08,1.854098e+01,5.513171e-01,1.632787e+01,5.173683e-01,8.806366e-01,9.640568e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103532420000e+08,3.103533030000e+08,1.859016e+01,5.520478e-01,1.614754e+01,5.145034e-01,8.686067e-01,1.003210e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103533030000e+08,3.103533640000e+08,1.988525e+01,5.709532e-01,1.709836e+01,5.294346e-01,8.598516e-01,9.967252e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103533640000e+08,3.103534250000e+08,1.921312e+01,5.612211e-01,1.681967e+01,5.251022e-01,8.754267e-01,9.646253e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103534680000e+08,3.103535290000e+08,1.927869e+01,5.621780e-01,1.677049e+01,5.243340e-01,8.698980e-01,9.810080e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103535290000e+08,3.103535900000e+08,1.883607e+01,5.556870e-01,1.632787e+01,5.173683e-01,8.668407e-01,1.002295e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103535900000e+08,3.103536510000e+08,1.906557e+01,5.590621e-01,1.639344e+01,5.184062e-01,8.598452e-01,1.017945e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103536510000e+08,3.103537120000e+08,1.880328e+01,5.552031e-01,1.619672e+01,5.152863e-01,8.613775e-01,1.020310e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103537120000e+08,3.103537730000e+08,1.990164e+01,5.711886e-01,1.703279e+01,5.284184e-01,8.558484e-01,1.008089e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103537730000e+08,3.103538340000e+08,1.908197e+01,5.593023e-01,1.672131e+01,5.235646e-01,8.762887e-01,9.650546e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103538340000e+08,3.103538950000e+08,1.913115e+01,5.600227e-01,1.650820e+01,5.202174e-01,8.628963e-01,1.006858e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103538950000e+08,3.103539560000e+08,1.811475e+01,5.449433e-01,1.557377e+01,5.052798e-01,8.597285e-01,1.044682e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103539560000e+08,3.103540170000e+08,1.827869e+01,5.474036e-01,1.598361e+01,5.118851e-01,8.744395e-01,9.923251e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103540170000e+08,3.103540780000e+08,1.860656e+01,5.522912e-01,1.603279e+01,5.126720e-01,8.616740e-01,1.024768e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103540780000e+08,3.103541390000e+08,1.918033e+01,5.607420e-01,1.667213e+01,5.227941e-01,8.692307e-01,9.856607e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103541390000e+08,3.103542000000e+08,1.936065e+01,5.633718e-01,1.659016e+01,5.215073e-01,8.569009e-01,1.018964e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103542000000e+08,3.103542610000e+08,1.827869e+01,5.474036e-01,1.567213e+01,5.068730e-01,8.573991e-01,1.047165e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103542610000e+08,3.103543220000e+08,1.818033e+01,5.459287e-01,1.529508e+01,5.007385e-01,8.412985e-01,1.097236e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103543220000e+08,3.103543830000e+08,1.900000e+01,5.580999e-01,1.636065e+01,5.178875e-01,8.610871e-01,1.015905e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103543830000e+08,3.103544440000e+08,1.929508e+01,5.624170e-01,1.662295e+01,5.220224e-01,8.615123e-01,1.006811e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103544440000e+08,3.103545050000e+08,1.763935e+01,5.377449e-01,1.547541e+01,5.036817e-01,8.773234e-01,1.000126e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103545050000e+08,3.103545660000e+08,1.934426e+01,5.631332e-01,1.655738e+01,5.209917e-01,8.559322e-01,1.022262e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103545660000e+08,3.103546270000e+08,1.786885e+01,5.412319e-01,1.555738e+01,5.050138e-01,8.706422e-01,1.016490e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103546270000e+08,3.103546880000e+08,2.059016e+01,5.809851e-01,1.777049e+01,5.397403e-01,8.630573e-01,9.700507e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103546880000e+08,3.103547490000e+08,2.062295e+01,5.814475e-01,1.765574e+01,5.379947e-01,8.561208e-01,9.895236e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103547490000e+08,3.103548100000e+08,1.878688e+01,5.549610e-01,1.632787e+01,5.173683e-01,8.691099e-01,9.963190e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103548100000e+08,3.103548710000e+08,1.893443e+01,5.571359e-01,1.608197e+01,5.134577e-01,8.493506e-01,1.052534e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103548710000e+08,3.103549320000e+08,1.877049e+01,5.547189e-01,1.637705e+01,5.181469e-01,8.724891e-01,9.857140e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103549320000e+08,3.103549930000e+08,1.965574e+01,5.676488e-01,1.709836e+01,5.294346e-01,8.698916e-01,9.715735e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103549930000e+08,3.103550540000e+08,1.896721e+01,5.576181e-01,1.662295e+01,5.220224e-01,8.764045e-01,9.675801e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103550540000e+08,3.103551150000e+08,1.811475e+01,5.449433e-01,1.568852e+01,5.071380e-01,8.660634e-01,1.024574e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103551150000e+08,3.103551760000e+08,2.018033e+01,5.751739e-01,1.711475e+01,5.296884e-01,8.480910e-01,1.023020e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103551760000e+08,3.103552370000e+08,1.950820e+01,5.655144e-01,1.700000e+01,5.279096e-01,8.714285e-01,9.703194e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103552370000e+08,3.103552980000e+08,1.908197e+01,5.593023e-01,1.636065e+01,5.178875e-01,8.573883e-01,1.024920e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103552980000e+08,3.103553590000e+08,1.891803e+01,5.568947e-01,1.618033e+01,5.150255e-01,8.552859e-01,1.035638e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103553590000e+08,3.103554200000e+08,1.914754e+01,5.602625e-01,1.624590e+01,5.160680e-01,8.484589e-01,1.049202e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103554200000e+08,3.103554810000e+08,1.906557e+01,5.590621e-01,1.626229e+01,5.163284e-01,8.529665e-01,1.038447e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103554810000e+08,3.103555420000e+08,1.980328e+01,5.697753e-01,1.736065e+01,5.334800e-01,8.766556e-01,9.461080e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103555420000e+08,3.103556030000e+08,1.960656e+01,5.669382e-01,1.645902e+01,5.194420e-01,8.394649e-01,1.061502e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103556030000e+08,3.103556640000e+08,1.936065e+01,5.633718e-01,1.696721e+01,5.274003e-01,8.763760e-01,9.577931e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103556640000e+08,3.103557250000e+08,2.019672e+01,5.754075e-01,1.721312e+01,5.312082e-01,8.522727e-01,1.010914e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103557250000e+08,3.103557860000e+08,1.929508e+01,5.624170e-01,1.613115e+01,5.142422e-01,8.360238e-01,1.079224e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103558270000e+08,3.103558880000e+08,1.965574e+01,5.676488e-01,1.729508e+01,5.324715e-01,8.798999e-01,9.388121e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103558880000e+08,3.103559490000e+08,2.072131e+01,5.828324e-01,1.834426e+01,5.483845e-01,8.852848e-01,8.963518e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103559490000e+08,3.103560100000e+08,1.965574e+01,5.676488e-01,1.686885e+01,5.258693e-01,8.582152e-01,1.007403e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103560100000e+08,3.103560710000e+08,1.898361e+01,5.578590e-01,1.649180e+01,5.199590e-01,8.687392e-01,9.923342e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103560710000e+08,3.103561320000e+08,1.855738e+01,5.515608e-01,1.614754e+01,5.145034e-01,8.701413e-01,9.990958e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103561320000e+08,3.103561930000e+08,1.929508e+01,5.624170e-01,1.659016e+01,5.215073e-01,8.598131e-01,1.011970e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103561930000e+08,3.103562540000e+08,1.908197e+01,5.593023e-01,1.621312e+01,5.155470e-01,8.496563e-01,1.047581e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103562540000e+08,3.103563150000e+08,1.777049e+01,5.397403e-01,1.555738e+01,5.050138e-01,8.754613e-01,1.002896e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103563150000e+08,3.103563760000e+08,1.986885e+01,5.707179e-01,1.726229e+01,5.319666e-01,8.688119e-01,9.697477e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103563760000e+08,3.103564370000e+08,1.893443e+01,5.571359e-01,1.634426e+01,5.176280e-01,8.632035e-01,1.011121e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103564370000e+08,3.103564980000e+08,1.900000e+01,5.580999e-01,1.667213e+01,5.227941e-01,8.774806e-01,9.631181e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103564980000e+08,3.103565590000e+08,1.939344e+01,5.638487e-01,1.667213e+01,5.227941e-01,8.596788e-01,1.009805e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103565590000e+08,3.103566200000e+08,1.872131e+01,5.539917e-01,1.627869e+01,5.165886e-01,8.695272e-01,9.967094e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103566200000e+08,3.103566810000e+08,1.904918e+01,5.588216e-01,1.629508e+01,5.168486e-01,8.554217e-01,1.031665e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103566810000e+08,3.103567420000e+08,1.950820e+01,5.655144e-01,1.696721e+01,5.274003e-01,8.697479e-01,9.756984e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103567420000e+08,3.103568030000e+08,1.921312e+01,5.612211e-01,1.639344e+01,5.184062e-01,8.532423e-01,1.033648e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103568030000e+08,3.103568640000e+08,1.854098e+01,5.513171e-01,1.588525e+01,5.103076e-01,8.567639e-01,1.041659e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103568640000e+08,3.103569250000e+08,1.780328e+01,5.402379e-01,1.544262e+01,5.031478e-01,8.674033e-01,1.029110e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103569250000e+08,3.103569860000e+08,1.908197e+01,5.593023e-01,1.690164e+01,5.263801e-01,8.857388e-01,9.324502e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103569860000e+08,3.103570470000e+08,1.939344e+01,5.638487e-01,1.681967e+01,5.251022e-01,8.672866e-01,9.863848e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103570470000e+08,3.103571080000e+08,1.952459e+01,5.657519e-01,1.695082e+01,5.271454e-01,8.681780e-01,9.802626e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103571080000e+08,3.103571690000e+08,1.947541e+01,5.650390e-01,1.660656e+01,5.217649e-01,8.526936e-01,1.028251e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103571690000e+08,3.103572300000e+08,1.908197e+01,5.593023e-01,1.662295e+01,5.220224e-01,8.711340e-01,9.820534e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103572300000e+08,3.103572910000e+08,1.918033e+01,5.607420e-01,1.652459e+01,5.204757e-01,8.615385e-01,1.009739e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103572910000e+08,3.103573520000e+08,1.888525e+01,5.564119e-01,1.640984e+01,5.186653e-01,8.689236e-01,9.943214e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103573520000e+08,3.103574130000e+08,1.857377e+01,5.518044e-01,1.575410e+01,5.081967e-01,8.481907e-01,1.066058e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103574130000e+08,3.103574740000e+08,1.854098e+01,5.513171e-01,1.603279e+01,5.126720e-01,8.647215e-01,1.017001e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103574740000e+08,3.103575350000e+08,1.908197e+01,5.593023e-01,1.649180e+01,5.199590e-01,8.642612e-01,1.003918e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103575350000e+08,3.103575960000e+08,1.898361e+01,5.578590e-01,1.640984e+01,5.186653e-01,8.644214e-01,1.006014e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103575960000e+08,3.103576570000e+08,1.875410e+01,5.544766e-01,1.601639e+01,5.124098e-01,8.540210e-01,1.043918e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103576570000e+08,3.103577180000e+08,1.891803e+01,5.568947e-01,1.649180e+01,5.199590e-01,8.717504e-01,9.842857e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103577180000e+08,3.103577790000e+08,1.763935e+01,5.377449e-01,1.486885e+01,4.937121e-01,8.429368e-01,1.109248e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103577790000e+08,3.103578400000e+08,1.891803e+01,5.568947e-01,1.619672e+01,5.152863e-01,8.561525e-01,1.033056e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103578400000e+08,3.103579010000e+08,1.944262e+01,5.645632e-01,1.685246e+01,5.256137e-01,8.667791e-01,9.867294e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103579010000e+08,3.103579620000e+08,1.936065e+01,5.633718e-01,1.645902e+01,5.194420e-01,8.501270e-01,1.038673e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103579620000e+08,3.103580230000e+08,1.862295e+01,5.525344e-01,1.614754e+01,5.145034e-01,8.670775e-01,1.007254e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103580230000e+08,3.103580840000e+08,1.870492e+01,5.537490e-01,1.575410e+01,5.081967e-01,8.422437e-01,1.079119e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103580840000e+08,3.103581450000e+08,1.886885e+01,5.561703e-01,1.640984e+01,5.186653e-01,8.696786e-01,9.923153e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103581980000e+08,3.103582590000e+08,1.836065e+01,5.486295e-01,1.616393e+01,5.147645e-01,8.803571e-01,9.697590e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103582590000e+08,3.103583200000e+08,1.903279e+01,5.585811e-01,1.642623e+01,5.189243e-01,8.630491e-01,1.008984e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103583200000e+08,3.103583810000e+08,1.904918e+01,5.588216e-01,1.636065e+01,5.178875e-01,8.588640e-01,1.021358e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103583810000e+08,3.103584420000e+08,1.978688e+01,5.695394e-01,1.711475e+01,5.296884e-01,8.649544e-01,9.837464e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103584420000e+08,3.103585030000e+08,1.901639e+01,5.583405e-01,1.645902e+01,5.194420e-01,8.655173e-01,1.001710e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103585030000e+08,3.103585640000e+08,1.901639e+01,5.583405e-01,1.678688e+01,5.245901e-01,8.827586e-01,9.445664e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103585640000e+08,3.103586250000e+08,1.968852e+01,5.681220e-01,1.698361e+01,5.276550e-01,8.626145e-01,9.933614e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103586250000e+08,3.103586860000e+08,1.950820e+01,5.655144e-01,1.688525e+01,5.261248e-01,8.655462e-01,9.889131e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103586860000e+08,3.103587470000e+08,1.880328e+01,5.552031e-01,1.622951e+01,5.158076e-01,8.631212e-01,1.014898e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103587470000e+08,3.103588080000e+08,1.911475e+01,5.597827e-01,1.639344e+01,5.184062e-01,8.576329e-01,1.023308e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103588080000e+08,3.103588690000e+08,1.891803e+01,5.568947e-01,1.622951e+01,5.158076e-01,8.578856e-01,1.027853e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103588690000e+08,3.103589300000e+08,1.977049e+01,5.693035e-01,1.700000e+01,5.279096e-01,8.598673e-01,9.995667e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103589300000e+08,3.103589910000e+08,1.811475e+01,5.449433e-01,1.544262e+01,5.031478e-01,8.524887e-01,1.066782e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103589910000e+08,3.103590520000e+08,1.914754e+01,5.602625e-01,1.693443e+01,5.268904e-01,8.844178e-01,9.355193e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103590520000e+08,3.103591130000e+08,1.850820e+01,5.508294e-01,1.608197e+01,5.134577e-01,8.689106e-01,1.004441e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103591130000e+08,3.103591740000e+08,1.947541e+01,5.650390e-01,1.657377e+01,5.212496e-01,8.510101e-01,1.033089e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103591740000e+08,3.103592350000e+08,1.875410e+01,5.544766e-01,1.601639e+01,5.124098e-01,8.540210e-01,1.043918e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103592350000e+08,3.103592960000e+08,1.875410e+01,5.544766e-01,1.621312e+01,5.155470e-01,8.645105e-01,1.011871e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103592960000e+08,3.103593570000e+08,1.852459e+01,5.510733e-01,1.601639e+01,5.124098e-01,8.646018e-01,1.017830e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103593570000e+08,3.103594180000e+08,1.888525e+01,5.564119e-01,1.649180e+01,5.199590e-01,8.732639e-01,9.801594e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103594180000e+08,3.103594790000e+08,1.911475e+01,5.597827e-01,1.629508e+01,5.168486e-01,8.524871e-01,1.038507e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103594790000e+08,3.103595400000e+08,1.855738e+01,5.515608e-01,1.614754e+01,5.145034e-01,8.701413e-01,9.990958e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103595400000e+08,3.103596010000e+08,1.896721e+01,5.576181e-01,1.652459e+01,5.204757e-01,8.712187e-01,9.847440e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103596010000e+08,3.103596620000e+08,1.980328e+01,5.697753e-01,1.695082e+01,5.271454e-01,8.559602e-01,1.010263e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103596620000e+08,3.103597230000e+08,1.895082e+01,5.573770e-01,1.673771e+01,5.238212e-01,8.832180e-01,9.445893e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103597230000e+08,3.103597840000e+08,1.931148e+01,5.626559e-01,1.672131e+01,5.235646e-01,8.658744e-01,9.929119e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103597840000e+08,3.103598450000e+08,1.970492e+01,5.683585e-01,1.724590e+01,5.317140e-01,8.752080e-01,9.532281e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103598450000e+08,3.103599060000e+08,1.818033e+01,5.459287e-01,1.580328e+01,5.089893e-01,8.692515e-01,1.012337e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103599060000e+08,3.103599670000e+08,1.908197e+01,5.593023e-01,1.649180e+01,5.199590e-01,8.642612e-01,1.003918e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103599670000e+08,3.103600280000e+08,1.795082e+01,5.424719e-01,1.542623e+01,5.028807e-01,8.593608e-01,1.050592e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103600280000e+08,3.103600890000e+08,1.896721e+01,5.576181e-01,1.660656e+01,5.217649e-01,8.755402e-01,9.704785e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103600890000e+08,3.103601500000e+08,1.955738e+01,5.662268e-01,1.690164e+01,5.263801e-01,8.642079e-01,9.918048e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103601500000e+08,3.103602110000e+08,1.945902e+01,5.648011e-01,1.698361e+01,5.276550e-01,8.727885e-01,9.671465e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103602110000e+08,3.103602720000e+08,1.937705e+01,5.636103e-01,1.695082e+01,5.271454e-01,8.747885e-01,9.626421e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103602720000e+08,3.103603330000e+08,1.904918e+01,5.588216e-01,1.627869e+01,5.165886e-01,8.545611e-01,1.034210e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103603330000e+08,3.103603940000e+08,1.981967e+01,5.700111e-01,1.749180e+01,5.354912e-01,8.825476e-01,9.259488e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103603940000e+08,3.103604550000e+08,1.891803e+01,5.568947e-01,1.645902e+01,5.194420e-01,8.700173e-01,9.899283e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103604550000e+08,3.103605160000e+08,1.901639e+01,5.583405e-01,1.662295e+01,5.220224e-01,8.741379e-01,9.738866e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103605640000e+08,3.103606250000e+08,1.949180e+01,5.652767e-01,1.675410e+01,5.240776e-01,8.595458e-01,1.007653e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200008
3.103606250000e+08,3.103606860000e+08,1.926229e+01,5.619389e-01,1.706557e+01,5.289267e-01,8.859574e-01,9.273016e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200008
3.103606860000e+08,3.103607470000e+08,1.906557e+01,5.590621e-01,1.636065e+01,5.178875e-01,8.581255e-01,1.023146e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200008
3.103607470000e+08,3.103608080000e+08,1.908197e+01,5.593023e-01,1.657377e+01,5.212496e-01,8.685567e-01,9.903572e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200008
3.103608080000e+08,3.103608690000e+08,1.863935e+01,5.527775e-01,1.645902e+01,5.194420e-01,8.830255e-01,9.531296e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200008
3.103608690000e+08,3.103609300000e+08,1.936065e+01,5.633718e-01,1.701639e+01,5.281640e-01,8.789161e-01,9.492747e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200008
