#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.785691320000e+08,2.785691930000e+08,5.481967e+01,9.479890e-01,5.132787e+01,9.173006e-01,9.363039e-01,4.223105e-03,2.160000e+01,1.350000e+01,9.920000e+02,41322400022
2.785691930000e+08,2.785692540000e+08,5.683607e+01,9.652662e-01,5.293443e+01,9.315457e-01,9.313527e-01,4.294294e-03,2.160000e+01,1.350000e+01,9.920000e+02,41322400022
2.785692540000e+08,2.785693150000e+08,5.526229e+01,9.518085e-01,5.150820e+01,9.189106e-01,9.320676e-01,4.333938e-03,2.160000e+01,1.350000e+01,9.920000e+02,41322400022
2.785693150000e+08,2.785693760000e+08,5.324590e+01,9.342824e-01,4.955738e+01,9.013413e-01,9.307266e-01,4.455396e-03,2.160000e+01,1.350000e+01,9.920000e+02,41322400022
2.785694020000e+08,2.785694630000e+08,5.429508e+01,9.434423e-01,5.073771e+01,9.120119e-01,9.344807e-01,4.299567e-03,2.150000e+01,1.320000e+01,9.910000e+02,41322400023
2.785694630000e+08,2.785695240000e+08,5.459016e+01,9.460025e-01,5.078688e+01,9.124538e-01,9.303303e-01,4.411825e-03,2.150000e+01,1.320000e+01,9.910000e+02,41322400023
2.785695240000e+08,2.785695850000e+08,5.467213e+01,9.467124e-01,5.098361e+01,9.142192e-01,9.325337e-01,4.343378e-03,2.150000e+01,1.320000e+01,9.910000e+02,41322400023
2.785695850000e+08,2.785696460000e+08,5.519672e+01,9.512435e-01,5.168853e+01,9.205177e-01,9.364420e-01,4.204401e-03,2.150000e+01,1.320000e+01,9.910000e+02,41322400023
2.785696460000e+08,2.785697070000e+08,5.473771e+01,9.472800e-01,5.086885e+01,9.131898e-01,9.293202e-01,4.435292e-03,2.150000e+01,1.320000e+01,9.910000e+02,41322400023
2.785697070000e+08,2.785697680000e+08,5.465574e+01,9.465705e-01,5.054099e+01,9.102421e-01,9.247150e-01,4.569570e-03,2.150000e+01,1.320000e+01,9.910000e+02,41322400023
2.785697680000e+08,2.785698290000e+08,5.509836e+01,9.503956e-01,5.137705e+01,9.177400e-01,9.324606e-01,4.328721e-03,2.150000e+01,1.320000e+01,9.910000e+02,41322400023
2.785698290000e+08,2.785698900000e+08,5.513115e+01,9.506783e-01,5.152459e+01,9.190568e-01,9.345822e-01,4.263764e-03,2.150000e+01,1.320000e+01,9.910000e+02,41322400023
2.785698900000e+08,2.785699510000e+08,5.255738e+01,9.282222e-01,4.898361e+01,8.961082e-01,9.320025e-01,4.446039e-03,2.150000e+01,1.320000e+01,9.910000e+02,41322400023
2.785699510000e+08,2.785700120000e+08,5.304918e+01,9.325549e-01,4.903279e+01,8.965580e-01,9.242892e-01,4.650274e-03,2.150000e+01,1.320000e+01,9.910000e+02,41322400023
2.785700120000e+08,2.785700730000e+08,5.355738e+01,9.370111e-01,4.972131e+01,9.028308e-01,9.283746e-01,4.511495e-03,2.150000e+01,1.320000e+01,9.910000e+02,41322400023
2.785700730000e+08,2.785701340000e+08,5.595082e+01,9.577194e-01,5.224590e+01,9.254676e-01,9.337826e-01,4.256385e-03,2.150000e+01,1.320000e+01,9.910000e+02,41322400023
2.785701340000e+08,2.785701950000e+08,5.450820e+01,9.452920e-01,5.129508e+01,9.170076e-01,9.410526e-01,4.084542e-03,2.150000e+01,1.320000e+01,9.910000e+02,41322400023
2.785701950000e+08,2.785702560000e+08,5.298361e+01,9.319784e-01,4.959016e+01,9.016393e-01,9.359530e-01,4.306663e-03,2.150000e+01,1.320000e+01,9.910000e+02,41322400023
2.785702930000e+08,2.785703540000e+08,5.524590e+01,9.516672e-01,5.140984e+01,9.180328e-01,9.305638e-01,4.378759e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400024
2.785703540000e+08,2.785704150000e+08,5.531147e+01,9.522319e-01,5.190164e+01,9.224134e-01,9.383521e-01,4.140659e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400024
2.785704150000e+08,2.785704760000e+08,5.513115e+01,9.506783e-01,5.077049e+01,9.123065e-01,9.209040e-01,4.653943e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400024
2.785704760000e+08,2.785705370000e+08,5.514754e+01,9.508197e-01,5.101639e+01,9.145131e-01,9.250892e-01,4.538748e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400024
2.785705370000e+08,2.785705980000e+08,5.318033e+01,9.337069e-01,4.926229e+01,8.986537e-01,9.263255e-01,4.586697e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400024
2.785705980000e+08,2.785706590000e+08,5.467213e+01,9.467124e-01,5.067213e+01,9.114224e-01,9.268366e-01,4.509211e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400024
2.785706590000e+08,2.785707200000e+08,5.401639e+01,9.410179e-01,5.022951e+01,9.074329e-01,9.298938e-01,4.448025e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400024
2.785707200000e+08,2.785707810000e+08,5.500000e+01,9.495469e-01,5.109836e+01,9.152476e-01,9.290611e-01,4.432187e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400024
2.785707810000e+08,2.785708420000e+08,5.577049e+01,9.561749e-01,5.188525e+01,9.222677e-01,9.303351e-01,4.364752e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400024
2.785708420000e+08,2.785709030000e+08,5.537705e+01,9.527961e-01,5.173771e+01,9.209555e-01,9.342806e-01,4.263395e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400024
2.785709030000e+08,2.785709640000e+08,5.542623e+01,9.532191e-01,5.132787e+01,9.173006e-01,9.260574e-01,4.500323e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400024
2.785709640000e+08,2.785710250000e+08,5.514754e+01,9.508197e-01,5.147541e+01,9.186181e-01,9.334126e-01,4.298380e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400024
2.785710250000e+08,2.785710860000e+08,5.422951e+01,9.428724e-01,5.037705e+01,9.087647e-01,9.289601e-01,4.466496e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400024
2.785710860000e+08,2.785711470000e+08,5.545901e+01,9.535010e-01,5.167213e+01,9.203717e-01,9.317174e-01,4.336568e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400024
2.785711770000e+08,2.785712380000e+08,5.300000e+01,9.321225e-01,4.954099e+01,9.011921e-01,9.347355e-01,4.343901e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400025
2.785712380000e+08,2.785712990000e+08,5.429508e+01,9.434423e-01,5.026229e+01,9.077290e-01,9.257246e-01,4.556362e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400025
2.785712990000e+08,2.785713600000e+08,5.595082e+01,9.577194e-01,5.208197e+01,9.240145e-01,9.308527e-01,4.342703e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400025
2.785713600000e+08,2.785714210000e+08,5.583607e+01,9.567368e-01,5.144262e+01,9.183255e-01,9.213153e-01,4.613462e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400025
2.785714210000e+08,2.785714820000e+08,5.675410e+01,9.645699e-01,5.247541e+01,9.274980e-01,9.246101e-01,4.487169e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400025
2.785714820000e+08,2.785715430000e+08,5.598361e+01,9.580000e-01,5.227869e+01,9.257579e-01,9.338214e-01,4.253980e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400025
2.785715430000e+08,2.785716040000e+08,5.463934e+01,9.464285e-01,5.063934e+01,9.111274e-01,9.267927e-01,4.511811e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400025
2.785716040000e+08,2.785716650000e+08,5.577049e+01,9.561749e-01,5.201639e+01,9.234326e-01,9.326866e-01,4.295873e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400025
2.785716650000e+08,2.785717260000e+08,5.421312e+01,9.427299e-01,5.004918e+01,9.058026e-01,9.231932e-01,4.630512e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400025
2.785717260000e+08,2.785717870000e+08,5.401639e+01,9.410179e-01,5.057377e+01,9.105374e-01,9.362671e-01,4.255534e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400025
2.785717870000e+08,2.785718480000e+08,5.414754e+01,9.421595e-01,5.059016e+01,9.106849e-01,9.343022e-01,4.310871e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400025
2.785718480000e+08,2.785719090000e+08,5.455738e+01,9.457183e-01,5.072131e+01,9.118645e-01,9.296875e-01,4.431932e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400025
2.785719090000e+08,2.785719700000e+08,5.467213e+01,9.467124e-01,5.054099e+01,9.102421e-01,9.244378e-01,4.576604e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400025
2.785719700000e+08,2.785720310000e+08,5.637705e+01,9.613605e-01,5.203279e+01,9.235781e-01,9.229427e-01,4.547557e-03,2.150000e+01,1.330000e+01,9.920000e+02,41322400025
2.785720580000e+08,2.785721190000e+08,5.598361e+01,9.580000e-01,5.186885e+01,9.221220e-01,9.265007e-01,4.465489e-03,2.150000e+01,1.310000e+01,9.920000e+02,41322400026
2.785721190000e+08,2.785721800000e+08,5.572131e+01,9.557532e-01,5.175410e+01,9.211015e-01,9.288026e-01,4.410808e-03,2.150000e+01,1.310000e+01,9.920000e+02,41322400026
2.785721800000e+08,2.785722410000e+08,5.372131e+01,9.384440e-01,5.004918e+01,9.058026e-01,9.316448e-01,4.408316e-03,2.150000e+01,1.310000e+01,9.920000e+02,41322400026
2.785722410000e+08,2.785723020000e+08,5.636066e+01,9.612207e-01,5.260656e+01,9.286563e-01,9.333915e-01,4.252495e-03,2.150000e+01,1.310000e+01,9.920000e+02,41322400026
2.785723020000e+08,2.785723630000e+08,5.339344e+01,9.355760e-01,5.018033e+01,9.069886e-01,9.398219e-01,4.167092e-03,2.150000e+01,1.310000e+01,9.920000e+02,41322400026
2.785723630000e+08,2.785724240000e+08,5.478688e+01,9.477054e-01,5.118033e+01,9.159813e-01,9.341711e-01,4.289614e-03,2.150000e+01,1.310000e+01,9.920000e+02,41322400026
2.785724240000e+08,2.785724850000e+08,5.622951e+01,9.601017e-01,5.293443e+01,9.315457e-01,9.413994e-01,4.010430e-03,2.150000e+01,1.310000e+01,9.920000e+02,41322400026
2.785724850000e+08,2.785725460000e+08,5.593443e+01,9.575791e-01,5.200000e+01,9.232870e-01,9.296600e-01,4.377828e-03,2.150000e+01,1.310000e+01,9.920000e+02,41322400026
2.785725460000e+08,2.785726070000e+08,5.457377e+01,9.458604e-01,5.100000e+01,9.143662e-01,9.345149e-01,4.287533e-03,2.150000e+01,1.310000e+01,9.920000e+02,41322400026
2.785726070000e+08,2.785726680000e+08,5.449180e+01,9.451498e-01,5.055738e+01,9.103898e-01,9.277979e-01,4.489223e-03,2.150000e+01,1.310000e+01,9.920000e+02,41322400026
2.785726680000e+08,2.785727290000e+08,5.513115e+01,9.506783e-01,5.181967e+01,9.216847e-01,9.399346e-01,4.097298e-03,2.150000e+01,1.310000e+01,9.920000e+02,41322400026
2.785727290000e+08,2.785727900000e+08,5.504918e+01,9.499714e-01,5.106557e+01,9.149538e-01,9.276355e-01,4.471067e-03,2.150000e+01,1.310000e+01,9.920000e+02,41322400026
2.785727900000e+08,2.785728510000e+08,5.567213e+01,9.553313e-01,5.134426e+01,9.174471e-01,9.222615e-01,4.594744e-03,2.150000e+01,1.310000e+01,9.920000e+02,41322400026
2.785728510000e+08,2.785729120000e+08,5.278688e+01,9.302467e-01,4.909836e+01,8.971573e-01,9.301242e-01,4.492684e-03,2.150000e+01,1.310000e+01,9.920000e+02,41322400026
2.785729380000e+08,2.785729990000e+08,5.521312e+01,9.513848e-01,5.144262e+01,9.183255e-01,9.317102e-01,4.346425e-03,2.150000e+01,1.260000e+01,9.920000e+02,41322400027
2.785729990000e+08,2.785730600000e+08,5.526229e+01,9.518085e-01,5.134426e+01,9.174471e-01,9.291012e-01,4.420503e-03,2.150000e+01,1.260000e+01,9.920000e+02,41322400027
2.785730600000e+08,2.785731210000e+08,5.537705e+01,9.527961e-01,5.116393e+01,9.158346e-01,9.239195e-01,4.561671e-03,2.150000e+01,1.260000e+01,9.920000e+02,41322400027
2.785731210000e+08,2.785731820000e+08,5.606557e+01,9.587011e-01,5.209836e+01,9.241599e-01,9.292397e-01,4.384757e-03,2.150000e+01,1.260000e+01,9.920000e+02,41322400027
2.785731820000e+08,2.785732430000e+08,5.372131e+01,9.384440e-01,4.975410e+01,9.031284e-01,9.261520e-01,4.568486e-03,2.150000e+01,1.260000e+01,9.920000e+02,41322400027
2.785732430000e+08,2.785733040000e+08,5.496721e+01,9.492638e-01,5.083607e+01,9.128954e-01,9.248434e-01,4.553033e-03,2.150000e+01,1.260000e+01,9.920000e+02,41322400027
2.785733040000e+08,2.785733650000e+08,5.601639e+01,9.582805e-01,5.196721e+01,9.229960e-01,9.277143e-01,4.430071e-03,2.150000e+01,1.260000e+01,9.920000e+02,41322400027
2.785733650000e+08,2.785734260000e+08,5.472131e+01,9.471382e-01,5.088525e+01,9.133369e-01,9.298981e-01,4.419155e-03,2.150000e+01,1.260000e+01,9.920000e+02,41322400027
2.785734260000e+08,2.785734870000e+08,5.437705e+01,9.441541e-01,5.101639e+01,9.145131e-01,9.381972e-01,4.180983e-03,2.150000e+01,1.260000e+01,9.920000e+02,41322400027
2.785734870000e+08,2.785735480000e+08,5.311475e+01,9.331311e-01,4.957377e+01,9.014903e-01,9.333333e-01,4.382281e-03,2.150000e+01,1.260000e+01,9.920000e+02,41322400027
2.785735480000e+08,2.785736090000e+08,5.560656e+01,9.547685e-01,5.170492e+01,9.206637e-01,9.298349e-01,4.385666e-03,2.150000e+01,1.260000e+01,9.920000e+02,41322400027
2.785736090000e+08,2.785736700000e+08,5.326229e+01,9.344262e-01,4.947541e+01,9.005955e-01,9.289012e-01,4.508593e-03,2.150000e+01,1.260000e+01,9.920000e+02,41322400027
2.785736700000e+08,2.785737310000e+08,5.313115e+01,9.332751e-01,4.903279e+01,8.965580e-01,9.228633e-01,4.686620e-03,2.150000e+01,1.260000e+01,9.920000e+02,41322400027
2.785737310000e+08,2.785737920000e+08,5.509836e+01,9.503956e-01,5.127869e+01,9.168611e-01,9.306754e-01,4.381356e-03,2.150000e+01,1.260000e+01,9.920000e+02,41322400027
2.785738230000e+08,2.785738840000e+08,5.383607e+01,9.394458e-01,5.014754e+01,9.066923e-01,9.314860e-01,4.408352e-03,2.140000e+01,1.300000e+01,9.920000e+02,41322400028
2.785738840000e+08,2.785739450000e+08,5.644262e+01,9.619194e-01,5.250820e+01,9.277878e-01,9.302933e-01,4.339889e-03,2.140000e+01,1.300000e+01,9.920000e+02,41322400028
2.785739450000e+08,2.785740060000e+08,5.660656e+01,9.633153e-01,5.285246e+01,9.308242e-01,9.336808e-01,4.234679e-03,2.140000e+01,1.300000e+01,9.920000e+02,41322400028
2.785740060000e+08,2.785740670000e+08,5.609836e+01,9.589814e-01,5.218033e+01,9.248866e-01,9.301578e-01,4.357098e-03,2.140000e+01,1.300000e+01,9.920000e+02,41322400028
2.785740670000e+08,2.785741280000e+08,5.688525e+01,9.656838e-01,5.286885e+01,9.309685e-01,9.293948e-01,4.348641e-03,2.140000e+01,1.300000e+01,9.920000e+02,41322400028
2.785741280000e+08,2.785741890000e+08,5.526229e+01,9.518085e-01,5.142623e+01,9.181791e-01,9.305844e-01,4.377510e-03,2.140000e+01,1.300000e+01,9.920000e+02,41322400028
2.785741890000e+08,2.785742500000e+08,5.390164e+01,9.400178e-01,5.004918e+01,9.058026e-01,9.285280e-01,4.492620e-03,2.140000e+01,1.300000e+01,9.920000e+02,41322400028
2.785742500000e+08,2.785743110000e+08,5.577049e+01,9.561749e-01,5.222951e+01,9.253224e-01,9.365079e-01,4.180693e-03,2.140000e+01,1.300000e+01,9.920000e+02,41322400028
2.785743110000e+08,2.785743720000e+08,5.426229e+01,9.431574e-01,5.067213e+01,9.114224e-01,9.338369e-01,4.320455e-03,2.140000e+01,1.300000e+01,9.920000e+02,41322400028
2.785743720000e+08,2.785744330000e+08,5.390164e+01,9.400178e-01,4.986885e+01,9.041693e-01,9.251825e-01,4.588276e-03,2.140000e+01,1.300000e+01,9.920000e+02,41322400028
2.785744330000e+08,2.785744940000e+08,5.609836e+01,9.589814e-01,5.180328e+01,9.215390e-01,9.234366e-01,4.545422e-03,2.140000e+01,1.300000e+01,9.920000e+02,41322400028
2.785744940000e+08,2.785745550000e+08,5.449180e+01,9.451498e-01,5.057377e+01,9.105374e-01,9.280987e-01,4.480588e-03,2.140000e+01,1.300000e+01,9.920000e+02,41322400028
2.785745550000e+08,2.785746160000e+08,5.608197e+01,9.588412e-01,5.204918e+01,9.237236e-01,9.280912e-01,4.416820e-03,2.140000e+01,1.300000e+01,9.920000e+02,41322400028
2.785746160000e+08,2.785746770000e+08,5.580328e+01,9.564558e-01,5.191803e+01,9.225591e-01,9.303761e-01,4.362283e-03,2.140000e+01,1.300000e+01,9.920000e+02,41322400028
2.785746990000e+08,2.785747600000e+08,5.518033e+01,9.511023e-01,5.131147e+01,9.171541e-01,9.298871e-01,4.401057e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400029
2.785747600000e+08,2.785748210000e+08,5.555738e+01,9.543462e-01,5.193443e+01,9.227048e-01,9.347890e-01,4.241128e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400029
2.785748210000e+08,2.785748820000e+08,5.693443e+01,9.661011e-01,5.281967e+01,9.305355e-01,9.277282e-01,4.393823e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400029
2.785748820000e+08,2.785749430000e+08,5.467213e+01,9.467124e-01,5.113115e+01,9.155411e-01,9.352324e-01,4.261777e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400029
2.785749430000e+08,2.785750040000e+08,5.513115e+01,9.506783e-01,5.122951e+01,9.164213e-01,9.292299e-01,4.422045e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400029
2.785750040000e+08,2.785750650000e+08,5.481967e+01,9.479890e-01,5.109836e+01,9.152476e-01,9.321172e-01,4.349926e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400029
2.785750650000e+08,2.785751260000e+08,5.560656e+01,9.547685e-01,5.147541e+01,9.186181e-01,9.257075e-01,4.502787e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400029
2.785751260000e+08,2.785751870000e+08,5.309836e+01,9.329871e-01,4.940984e+01,8.999985e-01,9.305341e-01,4.467314e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400029
2.785751870000e+08,2.785752480000e+08,5.649180e+01,9.623384e-01,5.242623e+01,9.270633e-01,9.280325e-01,4.402427e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400029
2.785752480000e+08,2.785753090000e+08,5.521312e+01,9.513848e-01,5.122951e+01,9.164213e-01,9.278504e-01,4.458307e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400029
2.785753090000e+08,2.785753700000e+08,5.383607e+01,9.394458e-01,5.049180e+01,9.097992e-01,9.378806e-01,4.211974e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400029
2.785753700000e+08,2.785754310000e+08,5.590164e+01,9.572985e-01,5.229508e+01,9.259030e-01,9.354839e-01,4.207025e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400029
2.785754310000e+08,2.785754920000e+08,5.562295e+01,9.549092e-01,5.134426e+01,9.174471e-01,9.230769e-01,4.574623e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400029
2.785754920000e+08,2.785755530000e+08,5.563934e+01,9.550499e-01,5.180328e+01,9.215390e-01,9.310548e-01,4.348942e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400029
2.785755760000e+08,2.785756370000e+08,5.627869e+01,9.605215e-01,5.219672e+01,9.250319e-01,9.274687e-01,4.426654e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400030
2.785756370000e+08,2.785756980000e+08,5.291803e+01,9.314015e-01,4.929508e+01,8.989528e-01,9.315366e-01,4.444906e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400030
2.785756980000e+08,2.785757590000e+08,5.559016e+01,9.546278e-01,5.170492e+01,9.206637e-01,9.301091e-01,4.378380e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400030
2.785757590000e+08,2.785758200000e+08,5.629508e+01,9.606614e-01,5.244262e+01,9.272082e-01,9.315667e-01,4.308643e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400030
2.785758200000e+08,2.785758810000e+08,5.419672e+01,9.425873e-01,5.047541e+01,9.096515e-01,9.313369e-01,4.398085e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400030
2.785758810000e+08,2.785759420000e+08,5.359016e+01,9.372979e-01,4.986885e+01,9.041693e-01,9.305598e-01,4.446007e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400030
2.785759420000e+08,2.785760030000e+08,5.527869e+01,9.519496e-01,5.154099e+01,9.192030e-01,9.323843e-01,4.323918e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400030
2.785760030000e+08,2.785760640000e+08,5.524590e+01,9.516672e-01,5.140984e+01,9.180328e-01,9.305638e-01,4.378759e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400030
2.785760640000e+08,2.785761250000e+08,5.559016e+01,9.546278e-01,5.190164e+01,9.224134e-01,9.336479e-01,4.274203e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400030
2.785761250000e+08,2.785761860000e+08,5.347541e+01,9.362938e-01,4.970492e+01,9.026819e-01,9.294911e-01,4.482317e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400030
2.785761860000e+08,2.785762470000e+08,5.354099e+01,9.368677e-01,4.963934e+01,9.020864e-01,9.271280e-01,4.548228e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400030
2.785762470000e+08,2.785763080000e+08,5.503279e+01,9.498299e-01,5.142623e+01,9.181791e-01,9.344653e-01,4.271118e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400030
2.785763080000e+08,2.785763690000e+08,5.460656e+01,9.461445e-01,5.059016e+01,9.106849e-01,9.264485e-01,4.522921e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400030
2.785763690000e+08,2.785764300000e+08,5.398361e+01,9.407322e-01,5.001639e+01,9.055059e-01,9.265108e-01,4.547171e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400030
2.785764610000e+08,2.785765220000e+08,5.667213e+01,9.638731e-01,5.214754e+01,9.245960e-01,9.201620e-01,4.609856e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400031
2.785765220000e+08,2.785765830000e+08,5.521312e+01,9.513848e-01,5.177049e+01,9.212473e-01,9.376485e-01,4.166367e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400031
2.785765830000e+08,2.785766440000e+08,5.327869e+01,9.345700e-01,4.977049e+01,9.032772e-01,9.341539e-01,4.350435e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400031
2.785766440000e+08,2.785767050000e+08,5.498361e+01,9.494054e-01,5.155738e+01,9.193492e-01,9.376863e-01,4.173870e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400031
2.785767050000e+08,2.785767660000e+08,5.636066e+01,9.612207e-01,5.237705e+01,9.266284e-01,9.293194e-01,4.370989e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400031
2.785767660000e+08,2.785768270000e+08,5.396721e+01,9.405894e-01,5.003279e+01,9.056542e-01,9.270960e-01,4.531146e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400031
2.785768270000e+08,2.785768880000e+08,5.698361e+01,9.665182e-01,5.272131e+01,9.296687e-01,9.252014e-01,4.461954e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400031
2.785768880000e+08,2.785769490000e+08,5.493443e+01,9.489807e-01,5.103279e+01,9.146601e-01,9.289764e-01,4.437276e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400031
2.785769490000e+08,2.785770100000e+08,5.542623e+01,9.532191e-01,5.132787e+01,9.173006e-01,9.260574e-01,4.500323e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400031
2.785770100000e+08,2.785770710000e+08,5.678688e+01,9.648485e-01,5.257377e+01,9.283668e-01,9.258083e-01,4.452964e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400031
2.785770710000e+08,2.785771320000e+08,5.529508e+01,9.520907e-01,5.142623e+01,9.181791e-01,9.300326e-01,4.392267e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400031
2.785771320000e+08,2.785771930000e+08,5.637705e+01,9.613605e-01,5.259016e+01,9.285116e-01,9.328293e-01,4.268496e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400031
2.785771930000e+08,2.785772540000e+08,5.603279e+01,9.584208e-01,5.185246e+01,9.219763e-01,9.253950e-01,4.494296e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400031
2.785772540000e+08,2.785773150000e+08,5.560656e+01,9.547685e-01,5.222951e+01,9.253224e-01,9.392689e-01,4.100838e-03,2.150000e+01,1.280000e+01,9.920000e+02,41322400031
2.785773340000e+08,2.785773950000e+08,5.424590e+01,9.430149e-01,5.004918e+01,9.058026e-01,9.226353e-01,4.644492e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400032
2.785773950000e+08,2.785774560000e+08,5.486885e+01,9.484141e-01,5.095082e+01,9.139252e-01,9.285927e-01,4.450983e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400032
2.785774560000e+08,2.785775170000e+08,5.693443e+01,9.661011e-01,5.293443e+01,9.315457e-01,9.297438e-01,4.336823e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400032
2.785775170000e+08,2.785775780000e+08,5.583607e+01,9.567368e-01,5.137705e+01,9.177400e-01,9.201409e-01,4.644800e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400032
2.785775780000e+08,2.785776390000e+08,5.614754e+01,9.594016e-01,5.221312e+01,9.251771e-01,9.299270e-01,4.361838e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400032
2.785776390000e+08,2.785777000000e+08,5.357377e+01,9.371545e-01,4.972131e+01,9.028308e-01,9.280906e-01,4.519049e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400032
2.785777000000e+08,2.785777610000e+08,5.418033e+01,9.424447e-01,5.016393e+01,9.068404e-01,9.258699e-01,4.557080e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400032
2.785777610000e+08,2.785778220000e+08,5.473771e+01,9.472800e-01,5.096721e+01,9.140723e-01,9.311171e-01,4.382779e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400032
2.785778220000e+08,2.785778830000e+08,5.419672e+01,9.425873e-01,5.014754e+01,9.066923e-01,9.252874e-01,4.572818e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400032
2.785778830000e+08,2.785779440000e+08,5.437705e+01,9.441541e-01,5.018033e+01,9.069886e-01,9.228218e-01,4.633759e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400032
2.785779440000e+08,2.785780050000e+08,5.408197e+01,9.415889e-01,5.026229e+01,9.077290e-01,9.293725e-01,4.460572e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400032
2.785780050000e+08,2.785780660000e+08,5.555738e+01,9.543462e-01,5.195082e+01,9.228504e-01,9.350841e-01,4.232189e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400032
2.785780660000e+08,2.785781270000e+08,5.536066e+01,9.526551e-01,5.106557e+01,9.149538e-01,9.224163e-01,4.603447e-03,2.150000e+01,1.290000e+01,9.920000e+02,41322400032
