#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.671347920000e+08,2.671348530000e+08,1.600000e+01,5.121475e-01,1.395082e+01,4.782279e-01,8.719262e-01,1.069658e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100044
2.671348530000e+08,2.671349140000e+08,1.581967e+01,5.092533e-01,1.313115e+01,4.639663e-01,8.300518e-01,1.209058e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100044
2.671349140000e+08,2.671349750000e+08,1.542623e+01,5.028807e-01,1.324590e+01,4.659892e-01,8.586610e-01,1.135657e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100044
2.671349750000e+08,2.671350360000e+08,1.598361e+01,5.118851e-01,1.326229e+01,4.662775e-01,8.297436e-01,1.203709e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100044
2.671350360000e+08,2.671350970000e+08,1.595082e+01,5.113598e-01,1.355738e+01,4.714362e-01,8.499486e-01,1.144880e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100044
2.671350970000e+08,2.671351580000e+08,1.544262e+01,5.031478e-01,1.293443e+01,4.604778e-01,8.375796e-01,1.201733e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100044
2.671351580000e+08,2.671352190000e+08,1.583607e+01,5.095171e-01,1.344262e+01,4.694368e-01,8.488613e-01,1.152438e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100044
2.671352190000e+08,2.671352800000e+08,1.595082e+01,5.113598e-01,1.378689e+01,4.754098e-01,8.643371e-01,1.097781e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100044
2.671352800000e+08,2.671353410000e+08,1.554098e+01,5.047477e-01,1.322951e+01,4.657007e-01,8.512658e-01,1.155670e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100044
2.671353410000e+08,2.671354020000e+08,1.585246e+01,5.097807e-01,1.347541e+01,4.700089e-01,8.500517e-01,1.148101e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100044
2.671354020000e+08,2.671354630000e+08,1.506557e+01,4.969674e-01,1.267213e+01,4.557849e-01,8.411317e-01,1.205849e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100044
2.671354630000e+08,2.671355240000e+08,1.598361e+01,5.118851e-01,1.368852e+01,4.737109e-01,8.564103e-01,1.123053e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100044
2.671355240000e+08,2.671355850000e+08,1.586885e+01,5.100442e-01,1.350820e+01,4.705803e-01,8.512397e-01,1.143752e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100044
2.671355850000e+08,2.671356460000e+08,1.593443e+01,5.110970e-01,1.329508e+01,4.668535e-01,8.343621e-01,1.192405e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100044
2.671356460000e+08,2.671357070000e+08,1.645902e+01,5.194420e-01,1.409836e+01,4.807501e-01,8.565737e-01,1.106190e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100044
2.671357070000e+08,2.671357680000e+08,1.573771e+01,5.079322e-01,1.321311e+01,4.654121e-01,8.395833e-01,1.184462e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100044
2.671357680000e+08,2.671358290000e+08,1.604918e+01,5.129340e-01,1.368852e+01,4.737109e-01,8.529111e-01,1.132011e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100044
2.671358290000e+08,2.671358900000e+08,1.549180e+01,5.039484e-01,1.290164e+01,4.598938e-01,8.328042e-01,1.213859e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100044
2.671358900000e+08,2.671359510000e+08,1.562295e+01,5.060771e-01,1.339344e+01,4.685772e-01,8.572928e-01,1.133029e-02,2.500000e+01,2.300000e+01,1.013000e+03,9309100044
2.671359680000e+08,2.671360290000e+08,1.600000e+01,5.121475e-01,1.386885e+01,4.768210e-01,8.668033e-01,1.087632e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671360290000e+08,2.671360900000e+08,1.614754e+01,5.145034e-01,1.373771e+01,4.745611e-01,8.507614e-01,1.135341e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671360900000e+08,2.671361510000e+08,1.534426e+01,5.015429e-01,1.309836e+01,4.633867e-01,8.536325e-01,1.155367e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671361510000e+08,2.671362120000e+08,1.616393e+01,5.147645e-01,1.388525e+01,4.771027e-01,8.590264e-01,1.108240e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671362120000e+08,2.671362730000e+08,1.563934e+01,5.063425e-01,1.326229e+01,4.662775e-01,8.480084e-01,1.162347e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671362730000e+08,2.671363340000e+08,1.506557e+01,4.969674e-01,1.298361e+01,4.613524e-01,8.618063e-01,1.138390e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671363340000e+08,2.671363950000e+08,1.603279e+01,5.126720e-01,1.357377e+01,4.717211e-01,8.466257e-01,1.152265e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671363950000e+08,2.671364560000e+08,1.547541e+01,5.036817e-01,1.286885e+01,4.593090e-01,8.315678e-01,1.218079e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671364560000e+08,2.671365170000e+08,1.554098e+01,5.047477e-01,1.354098e+01,4.711511e-01,8.713080e-01,1.087570e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671365170000e+08,2.671365780000e+08,1.585246e+01,5.097807e-01,1.316393e+01,4.645452e-01,8.304033e-01,1.206813e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671365780000e+08,2.671366390000e+08,1.490164e+01,4.942562e-01,1.280328e+01,4.581373e-01,8.591859e-01,1.153678e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671366390000e+08,2.671367000000e+08,1.632787e+01,5.173683e-01,1.403279e+01,4.796308e-01,8.594378e-01,1.101316e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671367000000e+08,2.671367610000e+08,1.557377e+01,5.052798e-01,1.309836e+01,4.633867e-01,8.410527e-01,1.186251e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671367610000e+08,2.671368220000e+08,1.516393e+01,4.985871e-01,1.313115e+01,4.639663e-01,8.659459e-01,1.120249e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671368220000e+08,2.671368830000e+08,1.500000e+01,4.958847e-01,1.286885e+01,4.593090e-01,8.579235e-01,1.154183e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671368830000e+08,2.671369440000e+08,1.560656e+01,5.058115e-01,1.332787e+01,4.674288e-01,8.539916e-01,1.144451e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671369440000e+08,2.671370050000e+08,1.570492e+01,5.074028e-01,1.337705e+01,4.682904e-01,8.517745e-01,1.147998e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671370050000e+08,2.671370660000e+08,1.580328e+01,5.089893e-01,1.372131e+01,4.742779e-01,8.682573e-01,1.089304e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671370660000e+08,2.671371270000e+08,1.514754e+01,4.983175e-01,1.300000e+01,4.616435e-01,8.582251e-01,1.147531e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671371270000e+08,2.671371880000e+08,1.532787e+01,5.012749e-01,1.336066e+01,4.680034e-01,8.716577e-01,1.093836e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671371880000e+08,2.671372490000e+08,1.568852e+01,5.071380e-01,1.329508e+01,4.668535e-01,8.474399e-01,1.162302e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671372490000e+08,2.671373100000e+08,1.578689e+01,5.087253e-01,1.385246e+01,4.765391e-01,8.774663e-01,1.056647e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671373100000e+08,2.671373710000e+08,1.585246e+01,5.097807e-01,1.368852e+01,4.737109e-01,8.634953e-01,1.104054e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671373710000e+08,2.671374320000e+08,1.595082e+01,5.113598e-01,1.363934e+01,4.728592e-01,8.550873e-01,1.128501e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671374320000e+08,2.671374930000e+08,1.581967e+01,5.092533e-01,1.337705e+01,4.682904e-01,8.455958e-01,1.163181e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671374930000e+08,2.671375540000e+08,1.560656e+01,5.058115e-01,1.357377e+01,4.717211e-01,8.697479e-01,1.090864e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671375540000e+08,2.671376150000e+08,1.622951e+01,5.158076e-01,1.419672e+01,4.824242e-01,8.747475e-01,1.052003e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671376150000e+08,2.671376760000e+08,1.491803e+01,4.945280e-01,1.278689e+01,4.578439e-01,8.571429e-01,1.159997e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671376760000e+08,2.671377370000e+08,1.537705e+01,5.020785e-01,1.306557e+01,4.628063e-01,8.496802e-01,1.166902e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671377370000e+08,2.671377980000e+08,1.739344e+01,5.339835e-01,1.480328e+01,4.926223e-01,8.510839e-01,1.092948e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671377980000e+08,2.671378590000e+08,1.636065e+01,5.178875e-01,1.388525e+01,4.771027e-01,8.486974e-01,1.134317e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671378590000e+08,2.671379200000e+08,1.613115e+01,5.142422e-01,1.400000e+01,4.790701e-01,8.678862e-01,1.079463e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671379200000e+08,2.671379810000e+08,1.678688e+01,5.245901e-01,1.455738e+01,4.885136e-01,8.671875e-01,1.060537e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671379810000e+08,2.671380420000e+08,1.562295e+01,5.060771e-01,1.336066e+01,4.680034e-01,8.551942e-01,1.139932e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671380420000e+08,2.671381030000e+08,1.603279e+01,5.126720e-01,1.359016e+01,4.720059e-01,8.476483e-01,1.149111e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671381030000e+08,2.671381640000e+08,1.604918e+01,5.129340e-01,1.373771e+01,4.745611e-01,8.559755e-01,1.122167e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671381640000e+08,2.671382250000e+08,1.590164e+01,5.105709e-01,1.347541e+01,4.700089e-01,8.474227e-01,1.154541e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671382250000e+08,2.671382860000e+08,1.545902e+01,5.034149e-01,1.347541e+01,4.700089e-01,8.716861e-01,1.089083e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671382860000e+08,2.671383470000e+08,1.568852e+01,5.071380e-01,1.342623e+01,4.691504e-01,8.557994e-01,1.135569e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671383470000e+08,2.671384080000e+08,1.598361e+01,5.118851e-01,1.393443e+01,4.779469e-01,8.717949e-01,1.070675e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671384080000e+08,2.671384690000e+08,1.600000e+01,5.121475e-01,1.357377e+01,4.717211e-01,8.483607e-01,1.148078e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671384690000e+08,2.671385300000e+08,1.522951e+01,4.996639e-01,1.257377e+01,4.540125e-01,8.256189e-01,1.244892e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671385300000e+08,2.671385910000e+08,1.586885e+01,5.100442e-01,1.360656e+01,4.722905e-01,8.574380e-01,1.123739e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671385910000e+08,2.671386520000e+08,1.614754e+01,5.145034e-01,1.393443e+01,4.779469e-01,8.629442e-01,1.095776e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671386520000e+08,2.671387130000e+08,1.536066e+01,5.018108e-01,1.321311e+01,4.654121e-01,8.601921e-01,1.132906e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671387740000e+08,2.671388350000e+08,1.531148e+01,5.010068e-01,1.288525e+01,4.596015e-01,8.415418e-01,1.194873e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671388350000e+08,2.671388960000e+08,1.554098e+01,5.047477e-01,1.308197e+01,4.630966e-01,8.417721e-01,1.185317e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671388960000e+08,2.671389570000e+08,1.591803e+01,5.108340e-01,1.342623e+01,4.691504e-01,8.434603e-01,1.166098e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671389570000e+08,2.671390180000e+08,1.598361e+01,5.118851e-01,1.339344e+01,4.685772e-01,8.379487e-01,1.180138e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671390180000e+08,2.671390790000e+08,1.516393e+01,4.985871e-01,1.280328e+01,4.581373e-01,8.443244e-01,1.192049e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671390790000e+08,2.671391400000e+08,1.662295e+01,5.220224e-01,1.408197e+01,4.804705e-01,8.471400e-01,1.130071e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671391400000e+08,2.671392010000e+08,1.527869e+01,5.004701e-01,1.275410e+01,4.572566e-01,8.347639e-01,1.216540e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671392010000e+08,2.671392620000e+08,1.611475e+01,5.139808e-01,1.359016e+01,4.720059e-01,8.433367e-01,1.159331e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671392620000e+08,2.671393230000e+08,1.570492e+01,5.074028e-01,1.313115e+01,4.639663e-01,8.361169e-01,1.195963e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671393230000e+08,2.671393840000e+08,1.547541e+01,5.036817e-01,1.309836e+01,4.633867e-01,8.463983e-01,1.173544e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671393840000e+08,2.671394450000e+08,1.624590e+01,5.160680e-01,1.332787e+01,4.674288e-01,8.203834e-01,1.219396e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671394450000e+08,2.671395060000e+08,1.547541e+01,5.036817e-01,1.288525e+01,4.596015e-01,8.326271e-01,1.215016e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671395060000e+08,2.671395670000e+08,1.524590e+01,4.999328e-01,1.314754e+01,4.642558e-01,8.623656e-01,1.129712e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671395670000e+08,2.671396280000e+08,1.604918e+01,5.129340e-01,1.336066e+01,4.680034e-01,8.324821e-01,1.193512e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671396280000e+08,2.671396890000e+08,1.649180e+01,5.199590e-01,1.359016e+01,4.720059e-01,8.240557e-01,1.200513e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671396890000e+08,2.671397500000e+08,1.536066e+01,5.018108e-01,1.290164e+01,4.598938e-01,8.399146e-01,1.197908e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671397500000e+08,2.671398110000e+08,1.534426e+01,5.015429e-01,1.272131e+01,4.566685e-01,8.290598e-01,1.230487e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671398110000e+08,2.671398720000e+08,1.470492e+01,4.909829e-01,1.247541e+01,4.522333e-01,8.483835e-01,1.197493e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671398720000e+08,2.671399330000e+08,1.642623e+01,5.189243e-01,1.373771e+01,4.745611e-01,8.363274e-01,1.168806e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671399330000e+08,2.671399940000e+08,1.572131e+01,5.076677e-01,1.311475e+01,4.636766e-01,8.342023e-01,1.200924e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671399940000e+08,2.671400550000e+08,1.629508e+01,5.168486e-01,1.367213e+01,4.734272e-01,8.390342e-01,1.165637e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671400550000e+08,2.671401160000e+08,1.514754e+01,4.983175e-01,1.268852e+01,4.560796e-01,8.376623e-01,1.213132e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671401160000e+08,2.671401770000e+08,1.632787e+01,5.173683e-01,1.396721e+01,4.785088e-01,8.554217e-01,1.114326e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671401770000e+08,2.671402380000e+08,1.526229e+01,5.002015e-01,1.259016e+01,4.543084e-01,8.249195e-01,1.245518e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671402380000e+08,2.671402990000e+08,1.552459e+01,5.044814e-01,1.339344e+01,4.685772e-01,8.627244e-01,1.118299e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671402990000e+08,2.671403600000e+08,1.611475e+01,5.139808e-01,1.336066e+01,4.680034e-01,8.290946e-01,1.200613e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671403600000e+08,2.671404210000e+08,1.595082e+01,5.113598e-01,1.340984e+01,4.688639e-01,8.406989e-01,1.173203e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671404210000e+08,2.671404820000e+08,1.611475e+01,5.139808e-01,1.345902e+01,4.697229e-01,8.351983e-01,1.183311e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671404820000e+08,2.671405430000e+08,1.600000e+01,5.121475e-01,1.339344e+01,4.685772e-01,8.370901e-01,1.182047e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671405430000e+08,2.671406040000e+08,1.572131e+01,5.076677e-01,1.326229e+01,4.662775e-01,8.435870e-01,1.172984e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671406040000e+08,2.671406650000e+08,1.645902e+01,5.194420e-01,1.386885e+01,4.768210e-01,8.426295e-01,1.149246e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671406650000e+08,2.671407260000e+08,1.649180e+01,5.199590e-01,1.411475e+01,4.810295e-01,8.558648e-01,1.107359e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671407260000e+08,2.671407870000e+08,1.504918e+01,4.966970e-01,1.265574e+01,4.554900e-01,8.409586e-01,1.207038e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671407870000e+08,2.671408480000e+08,1.604918e+01,5.129340e-01,1.359016e+01,4.720059e-01,8.467824e-01,1.151195e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671408480000e+08,2.671409090000e+08,1.526229e+01,5.002015e-01,1.281967e+01,4.584305e-01,8.399571e-01,1.201633e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671409090000e+08,2.671409700000e+08,1.545902e+01,5.034149e-01,1.300000e+01,4.616435e-01,8.409332e-01,1.191008e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671409700000e+08,2.671410310000e+08,1.626229e+01,5.163284e-01,1.349180e+01,4.702947e-01,8.296371e-01,1.193647e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671410310000e+08,2.671410920000e+08,1.627869e+01,5.165886e-01,1.370492e+01,4.739945e-01,8.418933e-01,1.157788e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671410920000e+08,2.671411530000e+08,1.596721e+01,5.116225e-01,1.349180e+01,4.702947e-01,8.449692e-01,1.159711e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671411530000e+08,2.671412140000e+08,1.462295e+01,4.896126e-01,1.213115e+01,4.459499e-01,8.295964e-01,1.258898e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671412140000e+08,2.671412750000e+08,1.718033e+01,5.307021e-01,1.408197e+01,4.804705e-01,8.196565e-01,1.187642e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671412750000e+08,2.671413360000e+08,1.621312e+01,5.155470e-01,1.373771e+01,4.745611e-01,8.473205e-01,1.143711e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671413360000e+08,2.671413970000e+08,1.573771e+01,5.079322e-01,1.329508e+01,4.668535e-01,8.447917e-01,1.168683e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671413970000e+08,2.671414580000e+08,1.604918e+01,5.129340e-01,1.367213e+01,4.734272e-01,8.518897e-01,1.135254e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671414580000e+08,2.671415190000e+08,1.601639e+01,5.124098e-01,1.337705e+01,4.682904e-01,8.352098e-01,1.186906e-02,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671415750000e+08,2.671416360000e+08,1.557377e+01,5.052798e-01,1.316393e+01,4.645452e-01,8.452632e-01,1.173359e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100047
2.671416360000e+08,2.671416970000e+08,1.685246e+01,5.256137e-01,1.411475e+01,4.810295e-01,8.375486e-01,1.150456e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100047
2.671416970000e+08,2.671417580000e+08,1.544262e+01,5.031478e-01,1.318033e+01,4.648343e-01,8.535032e-01,1.152103e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100047
2.671417580000e+08,2.671418190000e+08,1.616393e+01,5.147645e-01,1.373771e+01,4.745611e-01,8.498986e-01,1.137464e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100047
2.671418190000e+08,2.671418800000e+08,1.550820e+01,5.042149e-01,1.280328e+01,4.581373e-01,8.255814e-01,1.233760e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100047
2.671418800000e+08,2.671419410000e+08,1.640984e+01,5.186653e-01,1.388525e+01,4.771027e-01,8.461539e-01,1.140384e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100047
2.671419410000e+08,2.671420020000e+08,1.754098e+01,5.362435e-01,1.483607e+01,4.931675e-01,8.457944e-01,1.104055e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100047
2.671420020000e+08,2.671420630000e+08,1.572131e+01,5.076677e-01,1.350820e+01,4.705803e-01,8.592284e-01,1.123059e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100047
2.671420630000e+08,2.671421240000e+08,1.524590e+01,4.999328e-01,1.291803e+01,4.601859e-01,8.473119e-01,1.179459e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100047
2.671421240000e+08,2.671421850000e+08,1.698361e+01,5.276550e-01,1.463934e+01,4.898870e-01,8.619691e-01,1.071653e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100047
2.671421850000e+08,2.671422460000e+08,1.540984e+01,5.026134e-01,1.306557e+01,4.628063e-01,8.478723e-01,1.171401e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100047
2.671422460000e+08,2.671423070000e+08,1.583607e+01,5.095171e-01,1.357377e+01,4.717211e-01,8.571429e-01,1.125872e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100047
2.671423070000e+08,2.671423680000e+08,1.555738e+01,5.050138e-01,1.316393e+01,4.645452e-01,8.461539e-01,1.171210e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100047
2.671423680000e+08,2.671424290000e+08,1.493443e+01,4.947996e-01,1.242623e+01,4.513410e-01,8.320527e-01,1.238519e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100047
2.671424290000e+08,2.671424900000e+08,1.447541e+01,4.871363e-01,1.209836e+01,4.453468e-01,8.357871e-01,1.246726e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100047
2.671424900000e+08,2.671425510000e+08,1.673771e+01,5.238212e-01,1.421311e+01,4.827027e-01,8.491675e-01,1.120034e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100047
2.671425510000e+08,2.671426120000e+08,1.598361e+01,5.118851e-01,1.357377e+01,4.717211e-01,8.492308e-01,1.145953e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100047
2.671426120000e+08,2.671426730000e+08,1.606557e+01,5.131959e-01,1.301639e+01,4.619345e-01,8.102041e-01,1.252644e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100047
2.671428380000e+08,2.671428990000e+08,1.595082e+01,5.113598e-01,1.375410e+01,4.748442e-01,8.622816e-01,1.104750e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100002
2.671428990000e+08,2.671429600000e+08,1.527869e+01,5.004701e-01,1.303279e+01,4.622253e-01,8.530043e-01,1.159899e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100002
2.671429600000e+08,2.671430210000e+08,1.645902e+01,5.194420e-01,1.409836e+01,4.807501e-01,8.565737e-01,1.106190e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100002
2.671430210000e+08,2.671430820000e+08,1.647541e+01,5.197006e-01,1.427869e+01,4.838149e-01,8.666667e-01,1.072290e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100002
2.671430820000e+08,2.671431430000e+08,1.644262e+01,5.191832e-01,1.401639e+01,4.793505e-01,8.524427e-01,1.119857e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100002
2.671431430000e+08,2.671432040000e+08,1.518033e+01,4.988565e-01,1.314754e+01,4.642558e-01,8.660907e-01,1.119133e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100002
2.671432040000e+08,2.671432650000e+08,1.601639e+01,5.124098e-01,1.367213e+01,4.734272e-01,8.536336e-01,1.130861e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100002
2.671432650000e+08,2.671433260000e+08,1.591803e+01,5.108340e-01,1.349180e+01,4.702947e-01,8.475798e-01,1.153458e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100002
2.671433260000e+08,2.671433870000e+08,1.462295e+01,4.896126e-01,1.254098e+01,4.534202e-01,8.576233e-01,1.169998e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100002
2.671433870000e+08,2.671434480000e+08,1.532787e+01,5.012749e-01,1.314754e+01,4.642558e-01,8.577540e-01,1.142341e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100002
2.671434480000e+08,2.671435090000e+08,1.565574e+01,5.066078e-01,1.347541e+01,4.700089e-01,8.607330e-01,1.120358e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100002
2.671435090000e+08,2.671435700000e+08,1.570492e+01,5.074028e-01,1.345902e+01,4.697229e-01,8.569937e-01,1.131055e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100002
2.671435700000e+08,2.671436310000e+08,1.609836e+01,5.137193e-01,1.381967e+01,4.759748e-01,8.584521e-01,1.112382e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100002
2.671436310000e+08,2.671436920000e+08,1.549180e+01,5.039484e-01,1.319672e+01,4.651233e-01,8.518519e-01,1.155618e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100002
2.671436920000e+08,2.671437530000e+08,1.557377e+01,5.052798e-01,1.339344e+01,4.685772e-01,8.600000e-01,1.125775e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100002
2.671437530000e+08,2.671438140000e+08,1.542623e+01,5.028807e-01,1.318033e+01,4.648343e-01,8.544102e-01,1.149751e-02,2.500000e+01,2.100000e+01,1.014000e+03,9309100002
