#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528528800000e+08,3.528529410000e+08,4.140984e+01,8.239234e-01,3.781967e+01,7.873973e-01,9.133016e-01,5.598812e-03,2.400000e+01,7.000000e+00,9.940000e+02,52408300077
3.528529410000e+08,3.528530020000e+08,4.040984e+01,8.139142e-01,3.659016e+01,7.744926e-01,9.054767e-01,5.892501e-03,2.400000e+01,7.000000e+00,9.940000e+02,52408300077
3.528530020000e+08,3.528530630000e+08,3.944262e+01,8.041147e-01,3.590164e+01,7.671711e-01,9.102244e-01,5.827812e-03,2.400000e+01,7.000000e+00,9.940000e+02,52408300077
3.528530690000e+08,3.528531300000e+08,4.090164e+01,8.188520e-01,3.719672e+01,7.808856e-01,9.094188e-01,5.746001e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300078
3.528531300000e+08,3.528531910000e+08,4.086885e+01,8.185238e-01,3.718033e+01,7.807135e-01,9.097473e-01,5.738909e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300078
3.528531910000e+08,3.528532520000e+08,4.175410e+01,8.273412e-01,3.806557e+01,7.899530e-01,9.116608e-01,5.623140e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300078
3.528532520000e+08,3.528533130000e+08,4.003279e+01,8.101081e-01,3.621312e+01,7.704918e-01,9.045864e-01,5.945074e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300078
3.528533130000e+08,3.528533740000e+08,4.047541e+01,8.145743e-01,3.685246e+01,7.772636e-01,9.104901e-01,5.745299e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300078
3.528533740000e+08,3.528534350000e+08,3.968853e+01,8.066174e-01,3.624590e+01,7.708405e-01,9.132590e-01,5.720209e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300078
3.528534350000e+08,3.528534960000e+08,4.162295e+01,8.260409e-01,3.765574e+01,7.856890e-01,9.046869e-01,5.827659e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300078
3.528534960000e+08,3.528535570000e+08,4.147541e+01,8.245755e-01,3.773771e+01,7.865436e-01,9.098814e-01,5.692976e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300078
3.528535570000e+08,3.528536180000e+08,4.109836e+01,8.208188e-01,3.765574e+01,7.856890e-01,9.162346e-01,5.532974e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300078
3.528536180000e+08,3.528536790000e+08,4.136066e+01,8.234340e-01,3.773771e+01,7.865436e-01,9.124058e-01,5.628244e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300078
3.528536790000e+08,3.528537400000e+08,3.952459e+01,8.049498e-01,3.598361e+01,7.680463e-01,9.104106e-01,5.816319e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300078
3.528537400000e+08,3.528538010000e+08,4.119672e+01,8.218005e-01,3.701639e+01,7.789904e-01,8.985277e-01,6.023422e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300078
3.528538010000e+08,3.528538620000e+08,4.137705e+01,8.235971e-01,3.755738e+01,7.846621e-01,9.076862e-01,5.761777e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300078
3.528538620000e+08,3.528539230000e+08,4.172131e+01,8.270163e-01,3.801639e+01,7.894426e-01,9.111984e-01,5.638621e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300078
3.528539230000e+08,3.528539840000e+08,4.067213e+01,8.165514e-01,3.716393e+01,7.805414e-01,9.137444e-01,5.636279e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300078
3.528539840000e+08,3.528540450000e+08,4.167213e+01,8.265287e-01,3.831147e+01,7.925005e-01,9.193549e-01,5.400611e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300078
3.528540450000e+08,3.528541060000e+08,4.118033e+01,8.216370e-01,3.736066e+01,7.826045e-01,9.072452e-01,5.787896e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300078
3.528541060000e+08,3.528541670000e+08,4.009836e+01,8.107713e-01,3.665574e+01,7.751862e-01,9.141455e-01,5.664491e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300078
3.528541670000e+08,3.528542280000e+08,4.042623e+01,8.140793e-01,3.668853e+01,7.755329e-01,9.075426e-01,5.833213e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300078
3.528542370000e+08,3.528542980000e+08,4.060656e+01,8.158929e-01,3.727869e+01,7.817456e-01,9.180460e-01,5.511303e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300001
3.528542980000e+08,3.528543590000e+08,4.088525e+01,8.186879e-01,3.718033e+01,7.807135e-01,9.093825e-01,5.748190e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300001
3.528543590000e+08,3.528544200000e+08,4.167213e+01,8.265287e-01,3.775410e+01,7.867144e-01,9.059795e-01,5.788722e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300001
3.528544200000e+08,3.528544810000e+08,4.280328e+01,8.376712e-01,3.914754e+01,8.011011e-01,9.145921e-01,5.469648e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300001
3.528544810000e+08,3.528545420000e+08,4.211475e+01,8.309066e-01,3.827869e+01,7.921613e-01,9.089140e-01,5.676821e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300001
3.528545420000e+08,3.528546030000e+08,4.190164e+01,8.288016e-01,3.859016e+01,7.953777e-01,9.209703e-01,5.336268e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300001
3.528546030000e+08,3.528546640000e+08,4.098361e+01,8.196721e-01,3.757377e+01,7.848334e-01,9.168000e-01,5.523685e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300001
3.528546640000e+08,3.528547250000e+08,4.180328e+01,8.278283e-01,3.806557e+01,7.899530e-01,9.105883e-01,5.650517e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300001
3.528547250000e+08,3.528547860000e+08,4.126229e+01,8.224543e-01,3.749180e+01,7.839769e-01,9.086214e-01,5.743441e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300001
3.528547860000e+08,3.528548470000e+08,4.116393e+01,8.214734e-01,3.759016e+01,7.850046e-01,9.131820e-01,5.619015e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300001
3.528548470000e+08,3.528549080000e+08,4.070492e+01,8.168805e-01,3.711475e+01,7.800247e-01,9.118003e-01,5.691086e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300001
3.528549080000e+08,3.528549690000e+08,4.118033e+01,8.216370e-01,3.749180e+01,7.839769e-01,9.104300e-01,5.697638e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300001
3.528549690000e+08,3.528550300000e+08,4.134426e+01,8.232707e-01,3.754099e+01,7.844909e-01,9.080095e-01,5.754984e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300001
3.528550300000e+08,3.528550910000e+08,4.136066e+01,8.234340e-01,3.762295e+01,7.853469e-01,9.096314e-01,5.707987e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300001
3.528550910000e+08,3.528551520000e+08,4.057377e+01,8.155634e-01,3.678688e+01,7.765718e-01,9.066667e-01,5.847289e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300001
3.528551520000e+08,3.528552130000e+08,4.147541e+01,8.245755e-01,3.806557e+01,7.899530e-01,9.177865e-01,5.461124e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300001
3.528552130000e+08,3.528552740000e+08,4.045901e+01,8.144094e-01,3.662295e+01,7.748395e-01,9.051864e-01,5.897008e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300001
3.528552740000e+08,3.528553350000e+08,4.103279e+01,8.201638e-01,3.750820e+01,7.841482e-01,9.141031e-01,5.600876e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300001
3.528553960000e+08,3.528554570000e+08,4.170492e+01,8.268538e-01,3.798361e+01,7.891021e-01,9.107704e-01,5.651976e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300002
3.528554570000e+08,3.528555180000e+08,4.068853e+01,8.167160e-01,3.693443e+01,7.781275e-01,9.077357e-01,5.808923e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300002
3.528555180000e+08,3.528555790000e+08,4.085246e+01,8.183596e-01,3.760656e+01,7.851757e-01,9.205458e-01,5.417604e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300002
3.528555790000e+08,3.528556400000e+08,4.093443e+01,8.191801e-01,3.727869e+01,7.817456e-01,9.106928e-01,5.707158e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300002
3.528556400000e+08,3.528557010000e+08,4.083607e+01,8.181954e-01,3.740984e+01,7.831194e-01,9.160979e-01,5.554826e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300002
3.528557010000e+08,3.528557620000e+08,4.204918e+01,8.302595e-01,3.806557e+01,7.899530e-01,9.052632e-01,5.782333e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300002
3.528557620000e+08,3.528558230000e+08,4.067213e+01,8.165514e-01,3.722951e+01,7.812297e-01,9.153567e-01,5.588280e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300002
3.528558230000e+08,3.528558840000e+08,4.086885e+01,8.185238e-01,3.719672e+01,7.808856e-01,9.101484e-01,5.727403e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300002
3.528558840000e+08,3.528559450000e+08,4.104918e+01,8.203276e-01,3.719672e+01,7.808856e-01,9.061502e-01,5.827733e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300002
3.528559450000e+08,3.528560060000e+08,4.090164e+01,8.188520e-01,3.736066e+01,7.826045e-01,9.134269e-01,5.629803e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300002
3.528560060000e+08,3.528560670000e+08,4.075410e+01,8.173738e-01,3.695082e+01,7.783002e-01,9.066774e-01,5.834039e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300002
3.528560670000e+08,3.528561280000e+08,4.018033e+01,8.115996e-01,3.618033e+01,7.701429e-01,9.004488e-01,6.047573e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300002
3.528561280000e+08,3.528561890000e+08,3.991803e+01,8.089462e-01,3.675410e+01,7.762256e-01,9.207392e-01,5.474544e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300002
3.528561890000e+08,3.528562500000e+08,4.062295e+01,8.160576e-01,3.695082e+01,7.783002e-01,9.096045e-01,5.760351e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300002
3.528562500000e+08,3.528563110000e+08,4.013115e+01,8.111027e-01,3.629508e+01,7.713633e-01,9.044118e-01,5.942642e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300002
3.528563110000e+08,3.528563720000e+08,3.975410e+01,8.072835e-01,3.622951e+01,7.706662e-01,9.113402e-01,5.772286e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300002
3.528563720000e+08,3.528564330000e+08,4.103279e+01,8.201638e-01,3.683607e+01,7.770907e-01,8.977227e-01,6.056619e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300002
3.528564330000e+08,3.528564940000e+08,4.004918e+01,8.102739e-01,3.703279e+01,7.791629e-01,9.246828e-01,5.339269e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300002
3.528564940000e+08,3.528565550000e+08,3.993443e+01,8.091123e-01,3.619672e+01,7.703174e-01,9.064040e-01,5.901345e-03,2.400000e+01,7.000000e+00,9.950000e+02,52408300002
3.528565700000e+08,3.528566310000e+08,4.177049e+01,8.275036e-01,3.803279e+01,7.896128e-01,9.105181e-01,5.654735e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300003
3.528566310000e+08,3.528566920000e+08,4.124590e+01,8.222909e-01,3.770492e+01,7.862019e-01,9.141495e-01,5.585021e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300003
3.528566920000e+08,3.528567530000e+08,4.149180e+01,8.247384e-01,3.780328e+01,7.872267e-01,9.111024e-01,5.656954e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300003
3.528567530000e+08,3.528568140000e+08,4.019672e+01,8.117651e-01,3.649180e+01,7.734509e-01,9.078304e-01,5.841657e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300003
3.528568140000e+08,3.528568750000e+08,4.047541e+01,8.145743e-01,3.736066e+01,7.826045e-01,9.230458e-01,5.363736e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300003
3.528568750000e+08,3.528569360000e+08,4.009836e+01,8.107713e-01,3.672131e+01,7.758793e-01,9.157808e-01,5.615300e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300003
3.528569360000e+08,3.528569970000e+08,4.234426e+01,8.331676e-01,3.880328e+01,7.975709e-01,9.163763e-01,5.446775e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300003
3.528569970000e+08,3.528570580000e+08,4.042623e+01,8.140793e-01,3.660656e+01,7.746661e-01,9.055150e-01,5.890236e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300003
3.528570580000e+08,3.528571190000e+08,4.075410e+01,8.173738e-01,3.706557e+01,7.795078e-01,9.094931e-01,5.754265e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300003
3.528571190000e+08,3.528571800000e+08,4.162295e+01,8.260409e-01,3.795082e+01,7.887614e-01,9.117763e-01,5.628665e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300003
3.528571800000e+08,3.528572410000e+08,4.121312e+01,8.219640e-01,3.777049e+01,7.868853e-01,9.164678e-01,5.518270e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300003
3.528572410000e+08,3.528573020000e+08,4.259016e+01,8.355833e-01,3.940984e+01,8.037804e-01,9.253272e-01,5.157145e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300003
3.528573020000e+08,3.528573630000e+08,4.150820e+01,8.249013e-01,3.780328e+01,7.872267e-01,9.107425e-01,5.666153e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300003
3.528573630000e+08,3.528574240000e+08,3.960656e+01,8.057840e-01,3.593443e+01,7.675213e-01,9.072848e-01,5.900636e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300003
3.528574240000e+08,3.528574850000e+08,4.018033e+01,8.115996e-01,3.639344e+01,7.724078e-01,9.057528e-01,5.901569e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300003
3.528574850000e+08,3.528575460000e+08,4.090164e+01,8.188520e-01,3.701639e+01,7.789904e-01,9.050100e-01,5.869894e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300003
3.528575460000e+08,3.528576070000e+08,4.070492e+01,8.168805e-01,3.696721e+01,7.784728e-01,9.081756e-01,5.795296e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300003
3.528576070000e+08,3.528576680000e+08,4.059016e+01,8.157282e-01,3.718033e+01,7.807135e-01,9.159935e-01,5.574774e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300003
3.528576680000e+08,3.528577290000e+08,4.024590e+01,8.122616e-01,3.662295e+01,7.748395e-01,9.099796e-01,5.776443e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408300003
3.528577370000e+08,3.528577980000e+08,3.977049e+01,8.074498e-01,3.609836e+01,7.692701e-01,9.076669e-01,5.877553e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408400004
3.528577980000e+08,3.528578590000e+08,4.029508e+01,8.127577e-01,3.668853e+01,7.755329e-01,9.104964e-01,5.757959e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408400004
3.528578590000e+08,3.528579200000e+08,3.962295e+01,8.059507e-01,3.611475e+01,7.694447e-01,9.114605e-01,5.778288e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408400004
3.528579200000e+08,3.528579810000e+08,4.096721e+01,8.195081e-01,3.765574e+01,7.856890e-01,9.191676e-01,5.452641e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408400004
3.528579810000e+08,3.528580420000e+08,4.045901e+01,8.144094e-01,3.688525e+01,7.776093e-01,9.116694e-01,5.712179e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408400004
3.528580420000e+08,3.528581030000e+08,3.977049e+01,8.074498e-01,3.660656e+01,7.746661e-01,9.204452e-01,5.493976e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408400004
3.528581030000e+08,3.528581640000e+08,4.198361e+01,8.296118e-01,3.813115e+01,7.906331e-01,9.082389e-01,5.704591e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408400004
3.528581640000e+08,3.528582250000e+08,4.075410e+01,8.173738e-01,3.740984e+01,7.831194e-01,9.179404e-01,5.504543e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408400004
3.528582250000e+08,3.528582860000e+08,4.083607e+01,8.181954e-01,3.745901e+01,7.836340e-01,9.173023e-01,5.518436e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408400004
3.528582860000e+08,3.528583470000e+08,4.021312e+01,8.119307e-01,3.640984e+01,7.725818e-01,9.054219e-01,5.908429e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408400004
3.528583470000e+08,3.528584080000e+08,4.131147e+01,8.229443e-01,3.757377e+01,7.848334e-01,9.095238e-01,5.714444e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408400004
3.528584080000e+08,3.528584690000e+08,4.047541e+01,8.145743e-01,3.695082e+01,7.783002e-01,9.129202e-01,5.674329e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408400004
3.528584690000e+08,3.528585300000e+08,4.078688e+01,8.177025e-01,3.729508e+01,7.819174e-01,9.143891e-01,5.609252e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408400004
3.528585300000e+08,3.528585910000e+08,3.995082e+01,8.092784e-01,3.642623e+01,7.727557e-01,9.117768e-01,5.745237e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408400004
3.528585910000e+08,3.528586520000e+08,4.152459e+01,8.250642e-01,3.826229e+01,7.919917e-01,9.214370e-01,5.345942e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408400004
3.528586520000e+08,3.528587130000e+08,3.973771e+01,8.071170e-01,3.609836e+01,7.692701e-01,9.084159e-01,5.858497e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408400004
3.528587130000e+08,3.528587740000e+08,4.108197e+01,8.206551e-01,3.770492e+01,7.862019e-01,9.177973e-01,5.486886e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408400004
3.528587740000e+08,3.528588350000e+08,3.937705e+01,8.034460e-01,3.600000e+01,7.682213e-01,9.142382e-01,5.713342e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408400004
3.528588350000e+08,3.528588960000e+08,3.986885e+01,8.084477e-01,3.627869e+01,7.711891e-01,9.099507e-01,5.804534e-03,2.400000e+01,6.000000e+00,9.950000e+02,52408400004
3.528589170000e+08,3.528589780000e+08,4.157377e+01,8.255527e-01,3.772131e+01,7.863728e-01,9.073344e-01,5.757956e-03,2.400000e+01,5.000000e+00,9.950000e+02,52408400005
3.528589780000e+08,3.528590390000e+08,4.218033e+01,8.315532e-01,3.854099e+01,7.948707e-01,9.137194e-01,5.535324e-03,2.400000e+01,5.000000e+00,9.950000e+02,52408400005
3.528590390000e+08,3.528591000000e+08,4.026229e+01,8.124270e-01,3.660656e+01,7.746661e-01,9.092020e-01,5.797680e-03,2.400000e+01,5.000000e+00,9.950000e+02,52408400005
3.528591000000e+08,3.528591610000e+08,4.190164e+01,8.288016e-01,3.877049e+01,7.972339e-01,9.252738e-01,5.201051e-03,2.400000e+01,5.000000e+00,9.950000e+02,52408400005
3.528591610000e+08,3.528592220000e+08,4.091803e+01,8.190161e-01,3.750820e+01,7.841482e-01,9.166667e-01,5.532135e-03,2.400000e+01,5.000000e+00,9.950000e+02,52408400005
3.528592220000e+08,3.528592830000e+08,3.959016e+01,8.056172e-01,3.613115e+01,7.696193e-01,9.126294e-01,5.746074e-03,2.400000e+01,5.000000e+00,9.950000e+02,52408400005
3.528592830000e+08,3.528593440000e+08,4.068853e+01,8.167160e-01,3.727869e+01,7.817456e-01,9.161966e-01,5.561912e-03,2.400000e+01,5.000000e+00,9.950000e+02,52408400005
3.528593440000e+08,3.528594050000e+08,4.163934e+01,8.262035e-01,3.809836e+01,7.902932e-01,9.149606e-01,5.534704e-03,2.400000e+01,5.000000e+00,9.950000e+02,52408400005
3.528594050000e+08,3.528594660000e+08,4.098361e+01,8.196721e-01,3.703279e+01,7.791629e-01,9.036000e-01,5.902781e-03,2.400000e+01,5.000000e+00,9.950000e+02,52408400005
3.528594660000e+08,3.528595270000e+08,3.963934e+01,8.061175e-01,3.621312e+01,7.704918e-01,9.135649e-01,5.714610e-03,2.400000e+01,5.000000e+00,9.950000e+02,52408400005
3.528595270000e+08,3.528595880000e+08,4.172131e+01,8.270163e-01,3.780328e+01,7.872267e-01,9.060904e-01,5.782251e-03,2.400000e+01,5.000000e+00,9.950000e+02,52408400005
3.528595880000e+08,3.528596490000e+08,4.029508e+01,8.127577e-01,3.616393e+01,7.699685e-01,8.974776e-01,6.118292e-03,2.400000e+01,5.000000e+00,9.950000e+02,52408400005
3.528596490000e+08,3.528597100000e+08,4.152459e+01,8.250642e-01,3.793443e+01,7.885910e-01,9.135413e-01,5.584071e-03,2.400000e+01,5.000000e+00,9.950000e+02,52408400005
3.528597100000e+08,3.528597710000e+08,4.080328e+01,8.178669e-01,3.737705e+01,7.827761e-01,9.160305e-01,5.559084e-03,2.400000e+01,5.000000e+00,9.950000e+02,52408400005
3.528597710000e+08,3.528598320000e+08,4.022951e+01,8.120961e-01,3.677049e+01,7.763987e-01,9.140179e-01,5.659057e-03,2.400000e+01,5.000000e+00,9.950000e+02,52408400005
3.528598320000e+08,3.528598930000e+08,4.290164e+01,8.386332e-01,3.939344e+01,8.036132e-01,9.182270e-01,5.356465e-03,2.400000e+01,5.000000e+00,9.950000e+02,52408400005
3.528598930000e+08,3.528599540000e+08,4.149180e+01,8.247384e-01,3.765574e+01,7.856890e-01,9.075464e-01,5.757716e-03,2.400000e+01,5.000000e+00,9.950000e+02,52408400005
3.528599540000e+08,3.528600150000e+08,4.103279e+01,8.201638e-01,3.727869e+01,7.817456e-01,9.085098e-01,5.762643e-03,2.400000e+01,5.000000e+00,9.950000e+02,52408400005
3.528600150000e+08,3.528600760000e+08,3.985246e+01,8.082815e-01,3.650820e+01,7.736246e-01,9.160839e-01,5.623384e-03,2.400000e+01,5.000000e+00,9.950000e+02,52408400005
3.528600820000e+08,3.528601430000e+08,4.127869e+01,8.226177e-01,3.736066e+01,7.826045e-01,9.050834e-01,5.841004e-03,2.400000e+01,5.000000e+00,9.960000e+02,52408400006
3.528601430000e+08,3.528602040000e+08,4.021312e+01,8.119307e-01,3.667213e+01,7.753596e-01,9.119446e-01,5.721548e-03,2.400000e+01,5.000000e+00,9.960000e+02,52408400006
3.528602040000e+08,3.528602650000e+08,3.985246e+01,8.082815e-01,3.644262e+01,7.729295e-01,9.144385e-01,5.673147e-03,2.400000e+01,5.000000e+00,9.960000e+02,52408400006
3.528602650000e+08,3.528603260000e+08,4.224590e+01,8.321993e-01,3.868853e+01,7.963907e-01,9.157935e-01,5.470340e-03,2.400000e+01,5.000000e+00,9.960000e+02,52408400006
3.528603260000e+08,3.528603870000e+08,4.013115e+01,8.111027e-01,3.668853e+01,7.755329e-01,9.142157e-01,5.660080e-03,2.400000e+01,5.000000e+00,9.960000e+02,52408400006
3.528603870000e+08,3.528604480000e+08,4.073771e+01,8.172094e-01,3.706557e+01,7.795078e-01,9.098592e-01,5.744928e-03,2.400000e+01,5.000000e+00,9.960000e+02,52408400006
3.528604480000e+08,3.528605090000e+08,4.011475e+01,8.109370e-01,3.634426e+01,7.718858e-01,9.060073e-01,5.899237e-03,2.400000e+01,5.000000e+00,9.960000e+02,52408400006
3.528605090000e+08,3.528605700000e+08,4.042623e+01,8.140793e-01,3.647541e+01,7.732772e-01,9.022709e-01,5.979761e-03,2.400000e+01,5.000000e+00,9.960000e+02,52408400006
3.528605700000e+08,3.528606310000e+08,4.077049e+01,8.175382e-01,3.709836e+01,7.798524e-01,9.099317e-01,5.740538e-03,2.400000e+01,5.000000e+00,9.960000e+02,52408400006
3.528606310000e+08,3.528606920000e+08,4.118033e+01,8.216370e-01,3.737705e+01,7.827761e-01,9.076433e-01,5.776729e-03,2.400000e+01,5.000000e+00,9.960000e+02,52408400006
3.528606920000e+08,3.528607530000e+08,4.142623e+01,8.240865e-01,3.786885e+01,7.879092e-01,9.141274e-01,5.573500e-03,2.400000e+01,5.000000e+00,9.960000e+02,52408400006
3.528607530000e+08,3.528608140000e+08,3.940984e+01,8.037804e-01,3.618033e+01,7.701429e-01,9.180533e-01,5.594130e-03,2.400000e+01,5.000000e+00,9.960000e+02,52408400006
3.528608140000e+08,3.528608750000e+08,4.226229e+01,8.323608e-01,3.855738e+01,7.950397e-01,9.123352e-01,5.569914e-03,2.400000e+01,5.000000e+00,9.960000e+02,52408400006
3.528608750000e+08,3.528609360000e+08,4.209836e+01,8.307449e-01,3.822951e+01,7.916523e-01,9.080997e-01,5.700693e-03,2.400000e+01,5.000000e+00,9.960000e+02,52408400006
3.528609360000e+08,3.528609970000e+08,4.122951e+01,8.221275e-01,3.722951e+01,7.812297e-01,9.029821e-01,5.901963e-03,2.400000e+01,5.000000e+00,9.960000e+02,52408400006
3.528609970000e+08,3.528610580000e+08,4.044262e+01,8.142443e-01,3.688525e+01,7.776093e-01,9.120389e-01,5.702527e-03,2.400000e+01,5.000000e+00,9.960000e+02,52408400006
3.528610580000e+08,3.528611190000e+08,4.122951e+01,8.221275e-01,3.719672e+01,7.808856e-01,9.021869e-01,5.923492e-03,2.400000e+01,5.000000e+00,9.960000e+02,52408400006
3.528611190000e+08,3.528611800000e+08,3.939344e+01,8.036132e-01,3.611475e+01,7.694447e-01,9.167707e-01,5.634970e-03,2.400000e+01,5.000000e+00,9.960000e+02,52408400006
3.528611800000e+08,3.528612410000e+08,3.998361e+01,8.096104e-01,3.665574e+01,7.751862e-01,9.167691e-01,5.593276e-03,2.400000e+01,5.000000e+00,9.960000e+02,52408400006
3.528612530000e+08,3.528613140000e+08,3.922951e+01,8.019394e-01,3.604918e+01,7.687458e-01,9.189302e-01,5.579553e-03,2.400000e+01,4.000000e+00,9.960000e+02,52408400007
3.528613140000e+08,3.528613750000e+08,4.129508e+01,8.227810e-01,3.726229e+01,7.815737e-01,9.023422e-01,5.914595e-03,2.400000e+01,4.000000e+00,9.960000e+02,52408400007
3.528613750000e+08,3.528614360000e+08,4.093443e+01,8.191801e-01,3.742623e+01,7.832910e-01,9.142972e-01,5.601857e-03,2.400000e+01,4.000000e+00,9.960000e+02,52408400007
3.528614360000e+08,3.528614970000e+08,4.040984e+01,8.139142e-01,3.608197e+01,7.690954e-01,8.929006e-01,6.228546e-03,2.400000e+01,4.000000e+00,9.960000e+02,52408400007
3.528614970000e+08,3.528615580000e+08,4.047541e+01,8.145743e-01,3.726229e+01,7.815737e-01,9.206156e-01,5.440592e-03,2.400000e+01,4.000000e+00,9.960000e+02,52408400007
3.528615580000e+08,3.528616190000e+08,4.060656e+01,8.158929e-01,3.670492e+01,7.757061e-01,9.039160e-01,5.921430e-03,2.400000e+01,4.000000e+00,9.960000e+02,52408400007
3.528616190000e+08,3.528616800000e+08,4.072131e+01,8.170450e-01,3.745901e+01,7.836340e-01,9.198873e-01,5.446809e-03,2.400000e+01,4.000000e+00,9.960000e+02,52408400007
3.528616800000e+08,3.528617410000e+08,4.149180e+01,8.247384e-01,3.788525e+01,7.880797e-01,9.130778e-01,5.599807e-03,2.400000e+01,4.000000e+00,9.960000e+02,52408400007
