#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.118818050000e+08,3.118818660000e+08,5.545901e+01,9.535010e-01,5.163934e+01,9.200797e-01,9.311262e-01,4.353917e-03,2.090000e+01,1.450000e+01,9.840000e+02,41360900080
3.118818660000e+08,3.118819270000e+08,5.849180e+01,9.792252e-01,5.411475e+01,9.418743e-01,9.251682e-01,4.404951e-03,2.090000e+01,1.450000e+01,9.840000e+02,41360900080
3.118819270000e+08,3.118819880000e+08,5.711475e+01,9.676298e-01,5.288525e+01,9.311129e-01,9.259472e-01,4.436340e-03,2.090000e+01,1.450000e+01,9.840000e+02,41360900080
3.118819880000e+08,3.118820490000e+08,5.618033e+01,9.596817e-01,5.178688e+01,9.213932e-01,9.217975e-01,4.586390e-03,2.090000e+01,1.450000e+01,9.840000e+02,41360900080
3.118820490000e+08,3.118821100000e+08,5.870492e+01,9.810075e-01,5.404918e+01,9.413034e-01,9.206926e-01,4.515565e-03,2.090000e+01,1.450000e+01,9.840000e+02,41360900080
3.118821100000e+08,3.118821710000e+08,5.562295e+01,9.549092e-01,5.167213e+01,9.203717e-01,9.289714e-01,4.409871e-03,2.090000e+01,1.450000e+01,9.840000e+02,41360900080
3.118821710000e+08,3.118822320000e+08,5.913115e+01,9.845623e-01,5.475410e+01,9.474218e-01,9.259773e-01,4.359228e-03,2.090000e+01,1.450000e+01,9.840000e+02,41360900080
3.118822760000e+08,3.118823370000e+08,5.726229e+01,9.688788e-01,5.252459e+01,9.279326e-01,9.172631e-01,4.661195e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900081
3.118823370000e+08,3.118823980000e+08,5.829508e+01,9.775771e-01,5.373771e+01,9.385872e-01,9.218222e-01,4.501780e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900081
3.118823980000e+08,3.118824590000e+08,5.877049e+01,9.815552e-01,5.426229e+01,9.431574e-01,9.232915e-01,4.444742e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900081
3.118824590000e+08,3.118825200000e+08,5.931147e+01,9.860625e-01,5.472131e+01,9.471382e-01,9.226092e-01,4.442418e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900081
3.118825200000e+08,3.118825810000e+08,5.818033e+01,9.766145e-01,5.381967e+01,9.393028e-01,9.250493e-01,4.419949e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900081
3.118825810000e+08,3.118826420000e+08,5.732787e+01,9.694334e-01,5.293443e+01,9.315457e-01,9.233629e-01,4.498398e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900081
3.118826420000e+08,3.118827030000e+08,5.970492e+01,9.893276e-01,5.508197e+01,9.502542e-01,9.225700e-01,4.428783e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900081
3.118827030000e+08,3.118827640000e+08,5.901639e+01,9.836066e-01,5.468853e+01,9.468544e-01,9.266667e-01,4.344714e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900081
3.118827640000e+08,3.118828250000e+08,5.608197e+01,9.588412e-01,5.168853e+01,9.205177e-01,9.216603e-01,4.594094e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900081
3.118828250000e+08,3.118828860000e+08,5.714754e+01,9.679075e-01,5.283607e+01,9.306799e-01,9.245554e-01,4.473186e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900081
3.118828860000e+08,3.118829470000e+08,5.745901e+01,9.705417e-01,5.275410e+01,9.299576e-01,9.181170e-01,4.631289e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900081
3.118829470000e+08,3.118830080000e+08,5.818033e+01,9.766145e-01,5.385246e+01,9.395888e-01,9.256129e-01,4.404642e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900081
3.118830080000e+08,3.118830690000e+08,5.652459e+01,9.626176e-01,5.219672e+01,9.250319e-01,9.234339e-01,4.528325e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900081
3.118831130000e+08,3.118831740000e+08,5.834426e+01,9.779894e-01,5.388525e+01,9.398748e-01,9.235740e-01,4.453407e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900082
3.118831740000e+08,3.118832350000e+08,5.722951e+01,9.686014e-01,5.277049e+01,9.301022e-01,9.220853e-01,4.536493e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900082
3.118832350000e+08,3.118832960000e+08,5.801639e+01,9.752376e-01,5.377049e+01,9.388735e-01,9.268155e-01,4.377901e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900082
3.118832960000e+08,3.118833570000e+08,5.673771e+01,9.644306e-01,5.242623e+01,9.270633e-01,9.240104e-01,4.504169e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900082
3.118833570000e+08,3.118834180000e+08,5.762295e+01,9.719251e-01,5.249180e+01,9.276429e-01,9.109530e-01,4.803910e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900082
3.118834180000e+08,3.118834790000e+08,5.885246e+01,9.822395e-01,5.437705e+01,9.441541e-01,9.239554e-01,4.423972e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900082
3.118834790000e+08,3.118835400000e+08,5.706557e+01,9.672131e-01,5.313115e+01,9.332751e-01,9.310543e-01,4.294267e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900082
3.118835400000e+08,3.118836010000e+08,5.703279e+01,9.669352e-01,5.273771e+01,9.298132e-01,9.246910e-01,4.473985e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900082
3.118836010000e+08,3.118836620000e+08,5.827869e+01,9.774397e-01,5.354099e+01,9.368677e-01,9.187061e-01,4.583504e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900082
3.118836620000e+08,3.118837230000e+08,5.744262e+01,9.704032e-01,5.360656e+01,9.374412e-01,9.332192e-01,4.217311e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900082
3.118837230000e+08,3.118837840000e+08,5.816393e+01,9.764769e-01,5.395082e+01,9.404465e-01,9.275648e-01,4.351662e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900082
3.118837840000e+08,3.118838450000e+08,5.708197e+01,9.673520e-01,5.257377e+01,9.283668e-01,9.210224e-01,4.570594e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900082
3.118838450000e+08,3.118839060000e+08,5.800000e+01,9.750999e-01,5.411475e+01,9.418743e-01,9.330130e-01,4.203007e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900082
3.118839540000e+08,3.118840150000e+08,5.721312e+01,9.684626e-01,5.286885e+01,9.309685e-01,9.240687e-01,4.483836e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900083
3.118840150000e+08,3.118840760000e+08,5.762295e+01,9.719251e-01,5.339344e+01,9.355760e-01,9.266003e-01,4.398765e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900083
3.118840760000e+08,3.118841370000e+08,5.854099e+01,9.796368e-01,5.390164e+01,9.400178e-01,9.207505e-01,4.520373e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900083
3.118841370000e+08,3.118841980000e+08,5.990164e+01,9.909562e-01,5.547541e+01,9.536420e-01,9.261084e-01,4.327572e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900083
3.118841980000e+08,3.118842590000e+08,5.826229e+01,9.773022e-01,5.391803e+01,9.401607e-01,9.254361e-01,4.406347e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900083
3.118842590000e+08,3.118843200000e+08,5.644262e+01,9.619194e-01,5.201639e+01,9.234326e-01,9.215800e-01,4.581539e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900083
3.118843200000e+08,3.118843810000e+08,5.644262e+01,9.619194e-01,5.245901e+01,9.273531e-01,9.294220e-01,4.364883e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900083
3.118843810000e+08,3.118844420000e+08,5.763934e+01,9.720634e-01,5.322951e+01,9.341385e-01,9.234926e-01,4.482744e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900083
3.118844420000e+08,3.118845030000e+08,5.724590e+01,9.687401e-01,5.285246e+01,9.308242e-01,9.232532e-01,4.504571e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900083
3.118845030000e+08,3.118845640000e+08,5.836066e+01,9.781268e-01,5.414754e+01,9.421595e-01,9.278090e-01,4.337563e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900083
3.118845640000e+08,3.118846250000e+08,5.767213e+01,9.723398e-01,5.306557e+01,9.326990e-01,9.201251e-01,4.570679e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900083
3.118846250000e+08,3.118846860000e+08,5.873771e+01,9.812814e-01,5.442623e+01,9.445810e-01,9.265978e-01,4.356891e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900083
3.118846860000e+08,3.118847470000e+08,5.914754e+01,9.846989e-01,5.449180e+01,9.451498e-01,9.212860e-01,4.483218e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900083
3.118847910000e+08,3.118848520000e+08,5.922951e+01,9.853809e-01,5.457377e+01,9.458604e-01,9.213949e-01,4.477279e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900084
3.118848520000e+08,3.118849130000e+08,5.834426e+01,9.779894e-01,5.429508e+01,9.434423e-01,9.305985e-01,4.259922e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900084
3.118849130000e+08,3.118849740000e+08,5.618033e+01,9.596817e-01,5.219672e+01,9.250319e-01,9.290925e-01,4.384483e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900084
3.118849740000e+08,3.118850350000e+08,5.713115e+01,9.677687e-01,5.306557e+01,9.326990e-01,9.288379e-01,4.355048e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900084
3.118850350000e+08,3.118850960000e+08,5.673771e+01,9.644306e-01,5.255738e+01,9.282222e-01,9.263219e-01,4.440680e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900084
3.118850960000e+08,3.118851570000e+08,5.944262e+01,9.871521e-01,5.540984e+01,9.530782e-01,9.321566e-01,4.176229e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900084
3.118851570000e+08,3.118852180000e+08,5.752459e+01,9.710953e-01,5.318033e+01,9.337069e-01,9.244799e-01,4.460549e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900084
3.118852180000e+08,3.118852790000e+08,5.731147e+01,9.692948e-01,5.288525e+01,9.311129e-01,9.227689e-01,4.514991e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900084
3.118852790000e+08,3.118853400000e+08,5.811475e+01,9.760640e-01,5.365574e+01,9.378712e-01,9.232722e-01,4.470264e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900084
3.118853400000e+08,3.118854010000e+08,5.608197e+01,9.588412e-01,5.198361e+01,9.231415e-01,9.269220e-01,4.449780e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900084
3.118854010000e+08,3.118854620000e+08,5.659016e+01,9.631758e-01,5.245901e+01,9.273531e-01,9.269989e-01,4.427607e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900084
3.118854620000e+08,3.118855230000e+08,5.606557e+01,9.587011e-01,5.173771e+01,9.209555e-01,9.228070e-01,4.563849e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900084
3.118855230000e+08,3.118855840000e+08,5.734426e+01,9.695720e-01,5.329508e+01,9.347138e-01,9.293882e-01,4.331389e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900084
3.118856360000e+08,3.118856970000e+08,5.873771e+01,9.812814e-01,5.455738e+01,9.457183e-01,9.288306e-01,4.295281e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900085
3.118856970000e+08,3.118857580000e+08,5.788525e+01,9.741347e-01,5.408197e+01,9.415889e-01,9.342963e-01,4.169544e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900085
3.118857580000e+08,3.118858190000e+08,5.804918e+01,9.755132e-01,5.324590e+01,9.342824e-01,9.172550e-01,4.629701e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900085
3.118858190000e+08,3.118858800000e+08,5.770492e+01,9.726161e-01,5.337705e+01,9.354323e-01,9.250000e-01,4.439460e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900085
3.118858800000e+08,3.118859410000e+08,5.780328e+01,9.734448e-01,5.291803e+01,9.314015e-01,9.154850e-01,4.684373e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900085
3.118859410000e+08,3.118860020000e+08,5.991803e+01,9.910917e-01,5.537705e+01,9.527961e-01,9.242134e-01,4.377626e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900085
3.118860020000e+08,3.118860630000e+08,5.857377e+01,9.799111e-01,5.398361e+01,9.407322e-01,9.216345e-01,4.495990e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900085
3.118860630000e+08,3.118861240000e+08,5.732787e+01,9.694334e-01,5.267213e+01,9.292349e-01,9.187875e-01,4.619246e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900085
3.118861240000e+08,3.118861850000e+08,5.800000e+01,9.750999e-01,5.367213e+01,9.380144e-01,9.253816e-01,4.417784e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900085
3.118861850000e+08,3.118862460000e+08,5.711475e+01,9.676298e-01,5.249180e+01,9.276429e-01,9.190586e-01,4.620809e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900085
3.118862460000e+08,3.118863070000e+08,5.801639e+01,9.752376e-01,5.308197e+01,9.328431e-01,9.149477e-01,4.689222e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900085
3.118863070000e+08,3.118863680000e+08,5.803279e+01,9.753754e-01,5.329508e+01,9.347138e-01,9.183616e-01,4.602062e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900085
3.118863680000e+08,3.118864290000e+08,5.677049e+01,9.647092e-01,5.245901e+01,9.273531e-01,9.240543e-01,4.501676e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900085
3.118864730000e+08,3.118865340000e+08,5.873771e+01,9.812814e-01,5.418033e+01,9.424447e-01,9.224114e-01,4.469284e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900086
3.118865340000e+08,3.118865950000e+08,5.750820e+01,9.709569e-01,5.296721e+01,9.318342e-01,9.210376e-01,4.553224e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900086
3.118865950000e+08,3.118866560000e+08,5.731147e+01,9.692948e-01,5.278688e+01,9.302467e-01,9.210526e-01,4.560635e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900086
3.118866560000e+08,3.118867170000e+08,5.639344e+01,9.615002e-01,5.177049e+01,9.212473e-01,9.180232e-01,4.677276e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900086
3.118867170000e+08,3.118867780000e+08,5.740984e+01,9.701262e-01,5.277049e+01,9.301022e-01,9.191890e-01,4.605529e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900086
3.118867780000e+08,3.118868390000e+08,5.862295e+01,9.803224e-01,5.431147e+01,9.435847e-01,9.264541e-01,4.365081e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900086
3.118868390000e+08,3.118869000000e+08,5.757377e+01,9.715104e-01,5.318033e+01,9.337069e-01,9.236902e-01,4.479980e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900086
3.118869000000e+08,3.118869610000e+08,5.736066e+01,9.697106e-01,5.281967e+01,9.305355e-01,9.208345e-01,4.564431e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900086
3.118869610000e+08,3.118870220000e+08,5.826229e+01,9.773022e-01,5.385246e+01,9.395888e-01,9.243106e-01,4.436778e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900086
3.118870220000e+08,3.118870830000e+08,5.726229e+01,9.688788e-01,5.270492e+01,9.295241e-01,9.204122e-01,4.579468e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900086
3.118870830000e+08,3.118871440000e+08,5.909836e+01,9.842894e-01,5.432787e+01,9.437271e-01,9.192788e-01,4.536958e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900086
3.118871440000e+08,3.118872050000e+08,5.706557e+01,9.672131e-01,5.283607e+01,9.306799e-01,9.258834e-01,4.440011e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900086
3.118872050000e+08,3.118872660000e+08,5.660656e+01,9.633153e-01,5.216393e+01,9.247413e-01,9.215175e-01,4.576568e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900086
3.118873140000e+08,3.118873750000e+08,5.798361e+01,9.749620e-01,5.386885e+01,9.397318e-01,9.290359e-01,4.317358e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900087
3.118873750000e+08,3.118874360000e+08,5.781967e+01,9.735828e-01,5.378688e+01,9.390166e-01,9.302523e-01,4.289065e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900087
3.118874360000e+08,3.118874970000e+08,5.762295e+01,9.719251e-01,5.296721e+01,9.318342e-01,9.192034e-01,4.596632e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900087
3.118874970000e+08,3.118875580000e+08,5.624590e+01,9.602416e-01,5.180328e+01,9.215390e-01,9.210143e-01,4.604654e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900087
3.118875580000e+08,3.118876190000e+08,5.740984e+01,9.701262e-01,5.321312e+01,9.339947e-01,9.268989e-01,4.398657e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900087
3.118876190000e+08,3.118876800000e+08,5.842623e+01,9.786761e-01,5.375410e+01,9.387304e-01,9.200337e-01,4.543458e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900087
3.118876800000e+08,3.118877410000e+08,5.777049e+01,9.731687e-01,5.319672e+01,9.338508e-01,9.208286e-01,4.548369e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900087
3.118877410000e+08,3.118878020000e+08,5.711475e+01,9.676298e-01,5.277049e+01,9.301022e-01,9.239380e-01,4.491240e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900087
3.118878020000e+08,3.118878630000e+08,5.859016e+01,9.800482e-01,5.447541e+01,9.450077e-01,9.297706e-01,4.274351e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900087
3.118878630000e+08,3.118879240000e+08,5.978688e+01,9.900065e-01,5.527869e+01,9.519496e-01,9.245955e-01,4.372266e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900087
3.118879240000e+08,3.118879850000e+08,5.859016e+01,9.800482e-01,5.419672e+01,9.425873e-01,9.250140e-01,4.405416e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900087
3.118879850000e+08,3.118880460000e+08,5.901639e+01,9.836066e-01,5.440984e+01,9.444388e-01,9.219444e-01,4.470984e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900087
3.118880460000e+08,3.118881070000e+08,5.811475e+01,9.760640e-01,5.332787e+01,9.350013e-01,9.176305e-01,4.617522e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900087
3.118881510000e+08,3.118882120000e+08,6.045901e+01,9.955558e-01,5.621312e+01,9.599617e-01,9.297723e-01,4.207723e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900088
3.118882120000e+08,3.118882730000e+08,5.575410e+01,9.560343e-01,5.142623e+01,9.181791e-01,9.223758e-01,4.588272e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900088
3.118882730000e+08,3.118883340000e+08,5.672131e+01,9.642912e-01,5.221312e+01,9.251771e-01,9.205202e-01,4.598401e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900088
3.118883340000e+08,3.118883950000e+08,5.767213e+01,9.723398e-01,5.291803e+01,9.314015e-01,9.175668e-01,4.636839e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900088
3.118883950000e+08,3.118884560000e+08,5.642623e+01,9.617797e-01,5.204918e+01,9.237236e-01,9.224288e-01,4.559436e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900088
3.118884560000e+08,3.118885170000e+08,5.750820e+01,9.709569e-01,5.290164e+01,9.312572e-01,9.198974e-01,4.583141e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900088
3.118885170000e+08,3.118885780000e+08,5.645901e+01,9.620591e-01,5.200000e+01,9.232870e-01,9.210221e-01,4.595750e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900088
3.118885780000e+08,3.118886390000e+08,5.955738e+01,9.881045e-01,5.501639e+01,9.496884e-01,9.237545e-01,4.403042e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900088
3.118886390000e+08,3.118887000000e+08,5.734426e+01,9.695720e-01,5.267213e+01,9.292349e-01,9.185249e-01,4.625387e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900088
3.118887000000e+08,3.118887610000e+08,5.691803e+01,9.659619e-01,5.281967e+01,9.305355e-01,9.279954e-01,4.386955e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900088
3.118887610000e+08,3.118888220000e+08,5.722951e+01,9.686014e-01,5.267213e+01,9.292349e-01,9.203666e-01,4.581978e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900088
3.118888220000e+08,3.118888830000e+08,5.827869e+01,9.774397e-01,5.401639e+01,9.410179e-01,9.268636e-01,4.366717e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900088
3.118888830000e+08,3.118889440000e+08,5.786885e+01,9.739968e-01,5.318033e+01,9.337069e-01,9.189802e-01,4.592629e-03,2.090000e+01,1.440000e+01,9.840000e+02,41360900088
3.118889940000e+08,3.118890550000e+08,5.780328e+01,9.734448e-01,5.355738e+01,9.370111e-01,9.265457e-01,4.393402e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900089
3.118890550000e+08,3.118891160000e+08,5.827869e+01,9.774397e-01,5.401639e+01,9.410179e-01,9.268636e-01,4.366717e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900089
3.118891160000e+08,3.118891770000e+08,5.698361e+01,9.665182e-01,5.298361e+01,9.319784e-01,9.298044e-01,4.333221e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900089
3.118891770000e+08,3.118892380000e+08,5.719672e+01,9.683239e-01,5.301639e+01,9.322667e-01,9.269131e-01,4.406448e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900089
3.118892380000e+08,3.118892990000e+08,5.811475e+01,9.760640e-01,5.427869e+01,9.432998e-01,9.339916e-01,4.170260e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900089
3.118892990000e+08,3.118893600000e+08,5.736066e+01,9.697106e-01,5.321312e+01,9.339947e-01,9.276936e-01,4.378432e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900089
3.118893600000e+08,3.118894210000e+08,5.826229e+01,9.773022e-01,5.434426e+01,9.438695e-01,9.327518e-01,4.201115e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900089
3.118894210000e+08,3.118894820000e+08,5.781967e+01,9.735828e-01,5.290164e+01,9.312572e-01,9.149418e-01,4.697340e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900089
3.118894820000e+08,3.118895430000e+08,5.693443e+01,9.661011e-01,5.265574e+01,9.290903e-01,9.248489e-01,4.473534e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900089
3.118895430000e+08,3.118896040000e+08,5.636066e+01,9.612207e-01,5.263934e+01,9.289457e-01,9.339733e-01,4.235203e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900089
3.118896040000e+08,3.118896650000e+08,5.688525e+01,9.656838e-01,5.240984e+01,9.269183e-01,9.213256e-01,4.570445e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900089
3.118896650000e+08,3.118897260000e+08,5.826229e+01,9.773022e-01,5.375410e+01,9.387304e-01,9.226224e-01,4.481887e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900089
3.118897260000e+08,3.118897870000e+08,5.819672e+01,9.767520e-01,5.424590e+01,9.430149e-01,9.321127e-01,4.221962e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900089
3.118898360000e+08,3.118898970000e+08,5.727869e+01,9.690174e-01,5.337705e+01,9.354323e-01,9.318832e-01,4.262323e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900090
3.118898970000e+08,3.118899580000e+08,5.739344e+01,9.699877e-01,5.318033e+01,9.337069e-01,9.265924e-01,4.407769e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900090
3.118899580000e+08,3.118900190000e+08,5.822951e+01,9.770272e-01,5.332787e+01,9.350013e-01,9.158221e-01,4.658737e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900090
3.118900190000e+08,3.118900800000e+08,5.713115e+01,9.677687e-01,5.327869e+01,9.345700e-01,9.325681e-01,4.247873e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900090
3.118900800000e+08,3.118901410000e+08,5.945901e+01,9.872882e-01,5.495082e+01,9.491223e-01,9.241798e-01,4.395385e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900090
3.118901410000e+08,3.118902020000e+08,5.829508e+01,9.775771e-01,5.377049e+01,9.388735e-01,9.223847e-01,4.486926e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900090
3.118902020000e+08,3.118902630000e+08,5.726229e+01,9.688788e-01,5.236066e+01,9.264833e-01,9.144002e-01,4.733749e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900090
3.118902630000e+08,3.118903240000e+08,5.644262e+01,9.619194e-01,5.191803e+01,9.225591e-01,9.198374e-01,4.627783e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900090
3.118903240000e+08,3.118903850000e+08,6.021312e+01,9.935292e-01,5.590164e+01,9.572985e-01,9.283964e-01,4.254256e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900090
3.118903850000e+08,3.118904460000e+08,5.670492e+01,9.641519e-01,5.255738e+01,9.282222e-01,9.268575e-01,4.427068e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900090
3.118904460000e+08,3.118905070000e+08,5.759016e+01,9.716486e-01,5.365574e+01,9.378712e-01,9.316823e-01,4.256585e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900090
3.118905070000e+08,3.118905680000e+08,5.747541e+01,9.706801e-01,5.347541e+01,9.362938e-01,9.304050e-01,4.297531e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900090
3.118905680000e+08,3.118906290000e+08,5.652459e+01,9.626176e-01,5.273771e+01,9.298132e-01,9.330046e-01,4.257755e-03,2.090000e+01,1.420000e+01,9.840000e+02,41360900090
3.118906780000e+08,3.118907390000e+08,6.026229e+01,9.939348e-01,5.527869e+01,9.519496e-01,9.173014e-01,4.542734e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900091
3.118907390000e+08,3.118908000000e+08,5.654099e+01,9.627572e-01,5.227869e+01,9.257579e-01,9.246159e-01,4.495459e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900091
3.118908000000e+08,3.118908610000e+08,5.803279e+01,9.753754e-01,5.350820e+01,9.365808e-01,9.220339e-01,4.506348e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900091
3.118908610000e+08,3.118909220000e+08,5.781967e+01,9.735828e-01,5.352459e+01,9.367242e-01,9.257159e-01,4.415542e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900091
3.118909220000e+08,3.118909830000e+08,6.034426e+01,9.946106e-01,5.578688e+01,9.563154e-01,9.244770e-01,4.355166e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900091
3.118909830000e+08,3.118910440000e+08,5.650820e+01,9.624780e-01,5.204918e+01,9.237236e-01,9.210908e-01,4.591921e-03,2.090000e+01,1.430000e+01,9.840000e+02,41360900091
