#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.283129580000e+08,3.283130190000e+08,3.516393e+01,7.592483e-01,3.254099e+01,7.303826e-01,9.254079e-01,5.672823e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900051
3.283130190000e+08,3.283130800000e+08,3.614754e+01,7.697939e-01,3.319672e+01,7.377049e-01,9.183673e-01,5.830904e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900051
3.283130800000e+08,3.283131410000e+08,3.537705e+01,7.615455e-01,3.265574e+01,7.316693e-01,9.230769e-01,5.736164e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900051
3.283131410000e+08,3.283132020000e+08,3.611475e+01,7.694447e-01,3.342623e+01,7.402506e-01,9.255561e-01,5.592536e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900051
3.283132020000e+08,3.283132630000e+08,3.459016e+01,7.530285e-01,3.209836e+01,7.253982e-01,9.279621e-01,5.628653e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900051
3.283132630000e+08,3.283133240000e+08,3.578688e+01,7.659440e-01,3.327869e+01,7.386152e-01,9.299130e-01,5.464030e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900051
3.283133240000e+08,3.283133850000e+08,3.439344e+01,7.508841e-01,3.206557e+01,7.250277e-01,9.323165e-01,5.484290e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900051
3.283133850000e+08,3.283134460000e+08,3.473771e+01,7.546327e-01,3.263934e+01,7.314857e-01,9.395941e-01,5.175403e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900051
3.283134460000e+08,3.283135070000e+08,3.534426e+01,7.611926e-01,3.300000e+01,7.355159e-01,9.336734e-01,5.359408e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900051
3.283135070000e+08,3.283135680000e+08,3.457377e+01,7.528500e-01,3.240984e+01,7.289093e-01,9.374111e-01,5.274430e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900051
3.283135680000e+08,3.283136290000e+08,3.624590e+01,7.708405e-01,3.367213e+01,7.429684e-01,9.289914e-01,5.462193e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900051
3.283136290000e+08,3.283136900000e+08,3.521312e+01,7.597790e-01,3.245901e+01,7.294621e-01,9.217877e-01,5.793429e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900051
3.283136900000e+08,3.283137510000e+08,3.588525e+01,7.669959e-01,3.368853e+01,7.431493e-01,9.387848e-01,5.123770e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900051
3.283138170000e+08,3.283138780000e+08,3.491803e+01,7.565889e-01,3.247541e+01,7.296463e-01,9.300470e-01,5.526700e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900001
3.283138780000e+08,3.283139390000e+08,3.603279e+01,7.685710e-01,3.363934e+01,7.426067e-01,9.335760e-01,5.311578e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900001
3.283139390000e+08,3.283140000000e+08,3.622951e+01,7.706662e-01,3.370492e+01,7.433301e-01,9.303167e-01,5.416060e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900001
3.283140000000e+08,3.283140610000e+08,3.568853e+01,7.648907e-01,3.275410e+01,7.327704e-01,9.177768e-01,5.887577e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900001
3.283140610000e+08,3.283141220000e+08,3.522951e+01,7.599559e-01,3.270492e+01,7.322201e-01,9.283388e-01,5.563872e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900001
3.283141220000e+08,3.283141830000e+08,3.554099e+01,7.633080e-01,3.301639e+01,7.356986e-01,9.289668e-01,5.516978e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900001
3.283141830000e+08,3.283142440000e+08,3.526229e+01,7.603095e-01,3.290164e+01,7.344189e-01,9.330544e-01,5.388828e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900001
3.283142440000e+08,3.283143050000e+08,3.534426e+01,7.611926e-01,3.285246e+01,7.338699e-01,9.294991e-01,5.513120e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900001
3.283143050000e+08,3.283143660000e+08,3.588525e+01,7.669959e-01,3.355738e+01,7.417014e-01,9.351302e-01,5.264226e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900001
3.283143660000e+08,3.283144270000e+08,3.572131e+01,7.652420e-01,3.306557e+01,7.362463e-01,9.256540e-01,5.619848e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900001
3.283144270000e+08,3.283144880000e+08,3.455738e+01,7.526715e-01,3.203279e+01,7.246569e-01,9.269450e-01,5.667829e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900001
3.283144880000e+08,3.283145490000e+08,3.485246e+01,7.558782e-01,3.201639e+01,7.244715e-01,9.186265e-01,5.929652e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900001
3.283145490000e+08,3.283146100000e+08,3.500000e+01,7.574764e-01,3.226229e+01,7.272483e-01,9.217799e-01,5.811309e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900001
3.283146100000e+08,3.283146710000e+08,3.444262e+01,7.514207e-01,3.178688e+01,7.218701e-01,9.228939e-01,5.819789e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900001
3.283146710000e+08,3.283147320000e+08,3.588525e+01,7.669959e-01,3.296721e+01,7.351504e-01,9.186843e-01,5.841811e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900001
3.283147320000e+08,3.283147930000e+08,3.363934e+01,7.426067e-01,3.101639e+01,7.130677e-01,9.220273e-01,5.919084e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900001
3.283147930000e+08,3.283148540000e+08,3.455738e+01,7.526715e-01,3.229508e+01,7.276177e-01,9.345351e-01,5.387246e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900001
3.283148540000e+08,3.283149150000e+08,3.552459e+01,7.631319e-01,3.288525e+01,7.342359e-01,9.257038e-01,5.633651e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900001
3.283149150000e+08,3.283149760000e+08,3.400000e+01,7.465769e-01,3.129508e+01,7.162640e-01,9.204436e-01,5.941988e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900001
3.283149760000e+08,3.283150370000e+08,3.609836e+01,7.692701e-01,3.350820e+01,7.411577e-01,9.282470e-01,5.499751e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900001
3.283150370000e+08,3.283150980000e+08,3.500000e+01,7.574764e-01,3.250820e+01,7.300146e-01,9.288056e-01,5.565270e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900001
3.283150980000e+08,3.283151590000e+08,3.545901e+01,7.624273e-01,3.288525e+01,7.342359e-01,9.274156e-01,5.578669e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900001
3.283151680000e+08,3.283152290000e+08,3.583607e+01,7.664702e-01,3.326229e+01,7.384331e-01,9.281793e-01,5.522244e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900002
3.283152290000e+08,3.283152900000e+08,3.586885e+01,7.668207e-01,3.363934e+01,7.426067e-01,9.378428e-01,5.161633e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900002
3.283152900000e+08,3.283153510000e+08,3.585246e+01,7.666455e-01,3.354099e+01,7.415202e-01,9.355281e-01,5.251572e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900002
3.283153510000e+08,3.283154120000e+08,3.663934e+01,7.750129e-01,3.401639e+01,7.467569e-01,9.284117e-01,5.453215e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900002
3.283154120000e+08,3.283154730000e+08,3.526229e+01,7.603095e-01,3.324590e+01,7.382511e-01,9.428173e-01,5.006406e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900002
3.283154730000e+08,3.283155340000e+08,3.462295e+01,7.533852e-01,3.240984e+01,7.289093e-01,9.360796e-01,5.322667e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900002
3.283155340000e+08,3.283155950000e+08,3.513115e+01,7.588943e-01,3.240984e+01,7.289093e-01,9.225385e-01,5.774628e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900002
3.283155950000e+08,3.283156560000e+08,3.608197e+01,7.690954e-01,3.367213e+01,7.429684e-01,9.332122e-01,5.321437e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900002
3.283156560000e+08,3.283157170000e+08,3.481967e+01,7.555225e-01,3.222951e+01,7.268787e-01,9.256120e-01,5.693621e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900002
3.283157170000e+08,3.283157780000e+08,3.567213e+01,7.647150e-01,3.331147e+01,7.389789e-01,9.338235e-01,5.329111e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900002
3.283157780000e+08,3.283158390000e+08,3.619672e+01,7.703174e-01,3.344262e+01,7.404321e-01,9.239131e-01,5.642494e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900002
3.283158390000e+08,3.283159000000e+08,3.618033e+01,7.701429e-01,3.368853e+01,7.431493e-01,9.311282e-01,5.390441e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900002
3.283159000000e+08,3.283159610000e+08,3.481967e+01,7.555225e-01,3.270492e+01,7.322201e-01,9.392655e-01,5.182443e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900002
3.283159610000e+08,3.283160220000e+08,3.500000e+01,7.574764e-01,3.263934e+01,7.314857e-01,9.325527e-01,5.427753e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900002
3.283160220000e+08,3.283160830000e+08,3.481967e+01,7.555225e-01,3.221312e+01,7.266937e-01,9.251412e-01,5.710158e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900002
3.283160830000e+08,3.283161440000e+08,3.672131e+01,7.758793e-01,3.414754e+01,7.481951e-01,9.299107e-01,5.394143e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900002
3.283161440000e+08,3.283162050000e+08,3.595082e+01,7.676964e-01,3.349180e+01,7.409764e-01,9.316006e-01,5.390410e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900002
3.283162050000e+08,3.283162660000e+08,3.470492e+01,7.542765e-01,3.204918e+01,7.248423e-01,9.234766e-01,5.777628e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900002
3.283162660000e+08,3.283163270000e+08,3.481967e+01,7.555225e-01,3.259016e+01,7.309343e-01,9.359699e-01,5.311850e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900002
3.283163270000e+08,3.283163880000e+08,3.618033e+01,7.701429e-01,3.373771e+01,7.436916e-01,9.324875e-01,5.340874e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900002
3.283163880000e+08,3.283164490000e+08,3.559016e+01,7.638359e-01,3.324590e+01,7.382511e-01,9.341317e-01,5.323684e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900002
3.283165060000e+08,3.283165670000e+08,3.560656e+01,7.640118e-01,3.295082e+01,7.349676e-01,9.254144e-01,5.637230e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900003
3.283165670000e+08,3.283166280000e+08,3.583607e+01,7.664702e-01,3.286885e+01,7.340529e-01,9.172004e-01,5.894150e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900003
3.283166280000e+08,3.283166890000e+08,3.578688e+01,7.659440e-01,3.313115e+01,7.369759e-01,9.257902e-01,5.609964e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900003
3.283166890000e+08,3.283167500000e+08,3.481967e+01,7.555225e-01,3.231147e+01,7.278024e-01,9.279661e-01,5.609927e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900003
3.283167500000e+08,3.283168110000e+08,3.527869e+01,7.604861e-01,3.259016e+01,7.309343e-01,9.237918e-01,5.719614e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900003
3.283168110000e+08,3.283168720000e+08,3.491803e+01,7.565889e-01,3.236066e+01,7.283560e-01,9.267606e-01,5.645033e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900003
3.283168720000e+08,3.283169330000e+08,3.650820e+01,7.736246e-01,3.385246e+01,7.449553e-01,9.272564e-01,5.503478e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900003
3.283169330000e+08,3.283169940000e+08,3.629508e+01,7.713633e-01,3.350820e+01,7.411577e-01,9.232159e-01,5.658462e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900003
3.283169940000e+08,3.283170550000e+08,3.583607e+01,7.664702e-01,3.293443e+01,7.347847e-01,9.190302e-01,5.834470e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900003
3.283170550000e+08,3.283171160000e+08,3.498361e+01,7.572989e-01,3.257377e+01,7.307505e-01,9.311153e-01,5.482341e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900003
3.283171160000e+08,3.283171770000e+08,3.613115e+01,7.696193e-01,3.359016e+01,7.420636e-01,9.296733e-01,5.446524e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900003
3.283171770000e+08,3.283172380000e+08,3.544262e+01,7.622510e-01,3.308197e+01,7.364287e-01,9.333950e-01,5.362388e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900003
3.283172380000e+08,3.283172990000e+08,3.573771e+01,7.654176e-01,3.314754e+01,7.371583e-01,9.275230e-01,5.553085e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900003
3.283172990000e+08,3.283173600000e+08,3.460656e+01,7.532069e-01,3.222951e+01,7.268787e-01,9.313122e-01,5.504822e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900003
3.283173600000e+08,3.283174210000e+08,3.491803e+01,7.565889e-01,3.222951e+01,7.268787e-01,9.230047e-01,5.776227e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900003
3.283174210000e+08,3.283174820000e+08,3.550820e+01,7.629558e-01,3.254099e+01,7.303826e-01,9.164358e-01,5.946095e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900003
3.283174820000e+08,3.283175430000e+08,3.580328e+01,7.661194e-01,3.357377e+01,7.418825e-01,9.377289e-01,5.170773e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900003
3.283175430000e+08,3.283176040000e+08,3.572131e+01,7.652420e-01,3.270492e+01,7.322201e-01,9.155576e-01,5.956545e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900003
3.283176040000e+08,3.283176650000e+08,3.563934e+01,7.643635e-01,3.285246e+01,7.338699e-01,9.218031e-01,5.758164e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900003
3.283176650000e+08,3.283177260000e+08,3.331147e+01,7.389789e-01,3.070492e+01,7.094782e-01,9.217520e-01,5.957745e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900003
3.283177260000e+08,3.283177870000e+08,3.383607e+01,7.447749e-01,3.142623e+01,7.177632e-01,9.287791e-01,5.661157e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900003
3.283178500000e+08,3.283179110000e+08,3.583607e+01,7.664702e-01,3.331147e+01,7.389789e-01,9.295517e-01,5.473271e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900004
3.283179110000e+08,3.283179720000e+08,3.554099e+01,7.633080e-01,3.288525e+01,7.342359e-01,9.252768e-01,5.647211e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900004
3.283179720000e+08,3.283180330000e+08,3.480328e+01,7.553446e-01,3.250820e+01,7.300146e-01,9.340556e-01,5.386423e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900004
3.283180330000e+08,3.283180940000e+08,3.470492e+01,7.542765e-01,3.208197e+01,7.252130e-01,9.244214e-01,5.744789e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900004
3.283180940000e+08,3.283181550000e+08,3.534426e+01,7.611926e-01,3.288525e+01,7.342359e-01,9.304267e-01,5.479462e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900004
3.283181550000e+08,3.283182160000e+08,3.490164e+01,7.564113e-01,3.254099e+01,7.303826e-01,9.323626e-01,5.442495e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900004
3.283182160000e+08,3.283182770000e+08,3.609836e+01,7.692701e-01,3.365574e+01,7.427876e-01,9.323342e-01,5.352561e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900004
3.283182770000e+08,3.283183380000e+08,3.567213e+01,7.647150e-01,3.300000e+01,7.355159e-01,9.250919e-01,5.643224e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900004
3.283183380000e+08,3.283183990000e+08,3.601639e+01,7.683961e-01,3.373771e+01,7.436916e-01,9.367319e-01,5.193796e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900004
3.283183990000e+08,3.283184600000e+08,3.659016e+01,7.744926e-01,3.424590e+01,7.492718e-01,9.359319e-01,5.183175e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900004
3.283184600000e+08,3.283185210000e+08,3.509836e+01,7.585400e-01,3.268853e+01,7.320365e-01,9.313405e-01,5.465076e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900004
3.283185210000e+08,3.283185820000e+08,3.660656e+01,7.746661e-01,3.398361e+01,7.463968e-01,9.283475e-01,5.457912e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900004
3.283185820000e+08,3.283186430000e+08,3.508197e+01,7.583629e-01,3.263934e+01,7.314857e-01,9.303738e-01,5.501841e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900004
3.283186430000e+08,3.283187040000e+08,3.695082e+01,7.783002e-01,3.429508e+01,7.498096e-01,9.281278e-01,5.440108e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900004
3.283187040000e+08,3.283187650000e+08,3.568853e+01,7.648907e-01,3.339344e+01,7.398875e-01,9.356913e-01,5.257411e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900004
3.283187650000e+08,3.283188260000e+08,3.524590e+01,7.601327e-01,3.291803e+01,7.346019e-01,9.339535e-01,5.356343e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900004
3.283188260000e+08,3.283188870000e+08,3.637705e+01,7.722338e-01,3.390164e+01,7.454962e-01,9.319513e-01,5.345985e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900004
3.283188870000e+08,3.283189480000e+08,3.581967e+01,7.662948e-01,3.350820e+01,7.411577e-01,9.354691e-01,5.256212e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900004
3.283189480000e+08,3.283190090000e+08,3.460656e+01,7.532069e-01,3.227869e+01,7.274331e-01,9.327333e-01,5.451735e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900004
3.283190090000e+08,3.283190700000e+08,3.501639e+01,7.576538e-01,3.232787e+01,7.279870e-01,9.232210e-01,5.760676e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900004
3.283190700000e+08,3.283191310000e+08,3.475410e+01,7.548108e-01,3.229508e+01,7.276177e-01,9.292453e-01,5.568970e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900004
3.283191860000e+08,3.283192470000e+08,3.668853e+01,7.755329e-01,3.388525e+01,7.453159e-01,9.235925e-01,5.615367e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900005
3.283192470000e+08,3.283193080000e+08,3.490164e+01,7.564113e-01,3.281967e+01,7.335035e-01,9.403476e-01,5.132991e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900005
3.283193080000e+08,3.283193690000e+08,3.581967e+01,7.662948e-01,3.313115e+01,7.369759e-01,9.249428e-01,5.636739e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900005
3.283193690000e+08,3.283194300000e+08,3.406557e+01,7.472965e-01,3.177049e+01,7.216839e-01,9.326275e-01,5.498860e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900005
3.283194300000e+08,3.283194910000e+08,3.547541e+01,7.626035e-01,3.306557e+01,7.362463e-01,9.320703e-01,5.409108e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900005
3.283194910000e+08,3.283195520000e+08,3.516393e+01,7.592483e-01,3.257377e+01,7.307505e-01,9.263403e-01,5.640096e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900005
3.283195520000e+08,3.283196130000e+08,3.526229e+01,7.603095e-01,3.259016e+01,7.309343e-01,9.242213e-01,5.706127e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900005
3.283196130000e+08,3.283196740000e+08,3.454099e+01,7.524930e-01,3.200000e+01,7.242860e-01,9.264357e-01,5.687336e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900005
3.283196740000e+08,3.283197350000e+08,3.563934e+01,7.643635e-01,3.301639e+01,7.356986e-01,9.264029e-01,5.600160e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900005
3.283197350000e+08,3.283197960000e+08,3.532787e+01,7.610160e-01,3.296721e+01,7.351504e-01,9.331787e-01,5.379183e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900005
3.283197960000e+08,3.283198570000e+08,3.529508e+01,7.606629e-01,3.300000e+01,7.355159e-01,9.349744e-01,5.313980e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900005
3.283198570000e+08,3.283199180000e+08,3.652459e+01,7.737983e-01,3.365574e+01,7.427876e-01,9.214542e-01,5.699553e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900005
3.283199180000e+08,3.283199790000e+08,3.596721e+01,7.678714e-01,3.309836e+01,7.366112e-01,9.202370e-01,5.784053e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900005
3.283199790000e+08,3.283200400000e+08,3.454099e+01,7.524930e-01,3.209836e+01,7.253982e-01,9.292833e-01,5.584737e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900005
3.283200400000e+08,3.283201010000e+08,3.534426e+01,7.611926e-01,3.278688e+01,7.331370e-01,9.276438e-01,5.579615e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900005
3.283201010000e+08,3.283201620000e+08,3.724590e+01,7.814016e-01,3.457377e+01,7.528500e-01,9.282570e-01,5.414017e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900005
3.283201620000e+08,3.283202230000e+08,3.683607e+01,7.770907e-01,3.450820e+01,7.521358e-01,9.368047e-01,5.132932e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900005
3.283202230000e+08,3.283202840000e+08,3.513115e+01,7.588943e-01,3.234426e+01,7.281715e-01,9.206719e-01,5.837875e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900005
3.283202840000e+08,3.283203450000e+08,3.554099e+01,7.633080e-01,3.347541e+01,7.407950e-01,9.418819e-01,5.024864e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900005
3.283203450000e+08,3.283204060000e+08,3.622951e+01,7.706662e-01,3.367213e+01,7.429684e-01,9.294118e-01,5.448464e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900005
3.283204060000e+08,3.283204670000e+08,3.465574e+01,7.537419e-01,3.204918e+01,7.248423e-01,9.247871e-01,5.736072e-03,2.700000e+01,0.000000e+00,1.018000e+03,20379900005
3.283205250000e+08,3.283205860000e+08,3.473771e+01,7.546327e-01,3.240984e+01,7.289093e-01,9.329873e-01,5.431890e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000006
3.283205860000e+08,3.283206470000e+08,3.793443e+01,7.885910e-01,3.527869e+01,7.604861e-01,9.299914e-01,5.304367e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000006
3.283206470000e+08,3.283207080000e+08,3.586885e+01,7.668207e-01,3.329508e+01,7.387970e-01,9.282449e-01,5.517392e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000006
3.283207080000e+08,3.283207690000e+08,3.475410e+01,7.548108e-01,3.245901e+01,7.294621e-01,9.339623e-01,5.393774e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000006
3.283207690000e+08,3.283208300000e+08,3.572131e+01,7.652420e-01,3.308197e+01,7.364287e-01,9.261129e-01,5.603865e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000006
3.283208300000e+08,3.283208910000e+08,3.452459e+01,7.523143e-01,3.211475e+01,7.255835e-01,9.301994e-01,5.552496e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000006
3.283208910000e+08,3.283209520000e+08,3.501639e+01,7.576538e-01,3.267213e+01,7.318529e-01,9.330524e-01,5.407790e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000006
3.283209520000e+08,3.283210130000e+08,3.552459e+01,7.631319e-01,3.260656e+01,7.311181e-01,9.178588e-01,5.898466e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000006
3.283210130000e+08,3.283210740000e+08,3.434426e+01,7.503471e-01,3.211475e+01,7.255835e-01,9.350835e-01,5.382831e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000006
3.283210740000e+08,3.283211350000e+08,3.483607e+01,7.557003e-01,3.240984e+01,7.289093e-01,9.303529e-01,5.521993e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000006
3.283211350000e+08,3.283211960000e+08,3.524590e+01,7.601327e-01,3.283607e+01,7.336867e-01,9.316279e-01,5.443038e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000006
3.283211960000e+08,3.283212570000e+08,3.672131e+01,7.758793e-01,3.391803e+01,7.456765e-01,9.236607e-01,5.610561e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000006
3.283212570000e+08,3.283213180000e+08,3.531147e+01,7.608394e-01,3.262295e+01,7.313019e-01,9.238626e-01,5.714522e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000006
3.283213180000e+08,3.283213790000e+08,3.509836e+01,7.585400e-01,3.240984e+01,7.289093e-01,9.234003e-01,5.747782e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000006
3.283213790000e+08,3.283214400000e+08,3.452459e+01,7.523143e-01,3.222951e+01,7.268787e-01,9.335232e-01,5.428356e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000006
3.283214400000e+08,3.283215010000e+08,3.565574e+01,7.645392e-01,3.337705e+01,7.397058e-01,9.360920e-01,5.244540e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000006
3.283215010000e+08,3.283215620000e+08,3.603279e+01,7.685710e-01,3.326229e+01,7.384331e-01,9.231119e-01,5.682545e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000006
3.283215620000e+08,3.283216230000e+08,3.590164e+01,7.671711e-01,3.321312e+01,7.378870e-01,9.251142e-01,5.624391e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000006
3.283216230000e+08,3.283216840000e+08,3.524590e+01,7.601327e-01,3.263934e+01,7.314857e-01,9.260465e-01,5.643864e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000006
3.283216840000e+08,3.283217450000e+08,3.531147e+01,7.608394e-01,3.273771e+01,7.325870e-01,9.271123e-01,5.601062e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000006
3.283217450000e+08,3.283218060000e+08,3.516393e+01,7.592483e-01,3.283607e+01,7.336867e-01,9.337995e-01,5.368387e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000006
3.283218700000e+08,3.283219310000e+08,3.506557e+01,7.581856e-01,3.303279e+01,7.358812e-01,9.420290e-01,5.052800e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000007
3.283219310000e+08,3.283219920000e+08,3.516393e+01,7.592483e-01,3.290164e+01,7.344189e-01,9.356644e-01,5.297516e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000007
3.283219920000e+08,3.283220530000e+08,3.504918e+01,7.580084e-01,3.242623e+01,7.290937e-01,9.251637e-01,5.690647e-03,2.700000e+01,0.000000e+00,1.018000e+03,20380000007
