#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.599221970000e+08,3.599222580000e+08,3.573771e+01,7.654176e-01,2.795082e+01,6.769122e-01,7.821101e-01,8.841465e-03,2.300000e+01,2.400000e+01,9.340000e+02,23416500059
3.599222580000e+08,3.599223190000e+08,3.509836e+01,7.585400e-01,2.681967e+01,6.630737e-01,7.641289e-01,9.175132e-03,2.300000e+01,2.400000e+01,9.340000e+02,23416500059
3.599223190000e+08,3.599223800000e+08,3.568853e+01,7.648907e-01,2.785246e+01,6.757202e-01,7.804318e-01,8.872029e-03,2.300000e+01,2.400000e+01,9.340000e+02,23416500059
3.599224440000e+08,3.599225050000e+08,3.539344e+01,7.617220e-01,2.718033e+01,6.675172e-01,7.679482e-01,9.085150e-03,2.300000e+01,2.300000e+01,9.340000e+02,23416500060
3.599225050000e+08,3.599225660000e+08,3.711475e+01,7.800247e-01,2.886885e+01,6.879389e-01,7.778268e-01,8.736732e-03,2.300000e+01,2.300000e+01,9.340000e+02,23416500060
3.599225660000e+08,3.599226270000e+08,3.613115e+01,7.696193e-01,2.788525e+01,6.761178e-01,7.717786e-01,8.939614e-03,2.300000e+01,2.300000e+01,9.340000e+02,23416500060
3.599226270000e+08,3.599226880000e+08,3.657377e+01,7.743191e-01,2.818033e+01,6.796857e-01,7.705065e-01,8.902738e-03,2.300000e+01,2.300000e+01,9.340000e+02,23416500060
3.599226880000e+08,3.599227490000e+08,3.581967e+01,7.662948e-01,2.732787e+01,6.693264e-01,7.629291e-01,9.098200e-03,2.300000e+01,2.300000e+01,9.340000e+02,23416500060
3.599227490000e+08,3.599228100000e+08,3.429508e+01,7.498096e-01,2.703279e+01,6.657029e-01,7.882409e-01,8.932431e-03,2.300000e+01,2.300000e+01,9.340000e+02,23416500060
3.599228100000e+08,3.599228710000e+08,3.567213e+01,7.647150e-01,2.765574e+01,6.733296e-01,7.752757e-01,8.947953e-03,2.300000e+01,2.300000e+01,9.340000e+02,23416500060
3.599228710000e+08,3.599229320000e+08,3.529508e+01,7.606629e-01,2.760656e+01,6.727306e-01,7.821644e-01,8.895932e-03,2.300000e+01,2.300000e+01,9.340000e+02,23416500060
3.599229320000e+08,3.599229930000e+08,3.598361e+01,7.680463e-01,2.773771e+01,6.743267e-01,7.708429e-01,8.970824e-03,2.300000e+01,2.300000e+01,9.340000e+02,23416500060
3.599229930000e+08,3.599230540000e+08,3.673771e+01,7.760525e-01,2.822951e+01,6.802785e-01,7.684070e-01,8.911226e-03,2.300000e+01,2.300000e+01,9.340000e+02,23416500060
3.599230540000e+08,3.599231150000e+08,3.570492e+01,7.650664e-01,2.793443e+01,6.767136e-01,7.823691e-01,8.841728e-03,2.300000e+01,2.300000e+01,9.340000e+02,23416500060
3.599231150000e+08,3.599231760000e+08,3.714754e+01,7.803692e-01,2.883607e+01,6.875481e-01,7.762577e-01,8.754817e-03,2.300000e+01,2.300000e+01,9.340000e+02,23416500060
3.599231760000e+08,3.599232370000e+08,3.672131e+01,7.758793e-01,2.870492e+01,6.859828e-01,7.816964e-01,8.728215e-03,2.300000e+01,2.300000e+01,9.340000e+02,23416500060
3.599232370000e+08,3.599232980000e+08,3.552459e+01,7.631319e-01,2.763935e+01,6.731300e-01,7.780342e-01,8.927152e-03,2.300000e+01,2.300000e+01,9.340000e+02,23416500060
3.599232980000e+08,3.599233590000e+08,3.618033e+01,7.701429e-01,2.821312e+01,6.800809e-01,7.797916e-01,8.820741e-03,2.300000e+01,2.300000e+01,9.340000e+02,23416500060
3.599233590000e+08,3.599234200000e+08,3.537705e+01,7.615455e-01,2.747541e+01,6.711308e-01,7.766451e-01,8.965682e-03,2.300000e+01,2.300000e+01,9.340000e+02,23416500060
3.599234200000e+08,3.599234810000e+08,3.545901e+01,7.624273e-01,2.721312e+01,6.679196e-01,7.674526e-01,9.083501e-03,2.300000e+01,2.300000e+01,9.340000e+02,23416500060
3.599234810000e+08,3.599235420000e+08,3.634426e+01,7.718858e-01,2.816393e+01,6.794879e-01,7.749211e-01,8.869790e-03,2.300000e+01,2.300000e+01,9.340000e+02,23416500060
3.599235420000e+08,3.599236030000e+08,3.481967e+01,7.555225e-01,2.701639e+01,6.655011e-01,7.758945e-01,9.047952e-03,2.300000e+01,2.300000e+01,9.340000e+02,23416500060
3.599236670000e+08,3.599237280000e+08,3.667213e+01,7.753596e-01,2.819672e+01,6.798833e-01,7.688869e-01,8.912724e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500061
3.599237280000e+08,3.599237890000e+08,3.580328e+01,7.661194e-01,2.768852e+01,6.737286e-01,7.733517e-01,8.958565e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500061
3.599237890000e+08,3.599238500000e+08,3.488525e+01,7.562336e-01,2.726229e+01,6.685229e-01,7.814850e-01,8.958085e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500061
3.599238500000e+08,3.599239110000e+08,3.506557e+01,7.581856e-01,2.716393e+01,6.673158e-01,7.746611e-01,9.033761e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500061
3.599239110000e+08,3.599239720000e+08,3.526229e+01,7.603095e-01,2.731148e+01,6.691256e-01,7.745235e-01,9.010476e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500061
3.599239720000e+08,3.599240330000e+08,3.668853e+01,7.755329e-01,2.780328e+01,6.751233e-01,7.578195e-01,9.055709e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500061
3.599240330000e+08,3.599240940000e+08,3.644262e+01,7.729295e-01,2.773771e+01,6.743267e-01,7.611336e-01,9.043535e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500061
3.599240940000e+08,3.599241550000e+08,3.590164e+01,7.671711e-01,2.783607e+01,6.755213e-01,7.753425e-01,8.918365e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500061
3.599241550000e+08,3.599242160000e+08,3.663934e+01,7.750129e-01,2.831148e+01,6.812654e-01,7.727069e-01,8.864653e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500061
3.599242160000e+08,3.599242770000e+08,3.621312e+01,7.704918e-01,2.796721e+01,6.771107e-01,7.722952e-01,8.922364e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500061
3.599242770000e+08,3.599243380000e+08,3.486885e+01,7.560560e-01,2.731148e+01,6.691256e-01,7.832628e-01,8.933811e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500061
3.599243380000e+08,3.599243990000e+08,3.542623e+01,7.620747e-01,2.747541e+01,6.711308e-01,7.755669e-01,8.974819e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500061
3.599243990000e+08,3.599244600000e+08,3.629508e+01,7.713633e-01,2.844262e+01,6.828415e-01,7.836495e-01,8.750867e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500061
3.599248910000e+08,3.599249520000e+08,3.663934e+01,7.750129e-01,2.824590e+01,6.804760e-01,7.709172e-01,8.889172e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500062
3.599249520000e+08,3.599250130000e+08,3.588525e+01,7.669959e-01,2.806557e+01,6.783003e-01,7.820923e-01,8.823531e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500062
3.599250130000e+08,3.599250740000e+08,3.544262e+01,7.622510e-01,2.713115e+01,6.669130e-01,7.654949e-01,9.112121e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500062
3.599250740000e+08,3.599251350000e+08,3.647541e+01,7.732772e-01,2.824590e+01,6.804760e-01,7.743820e-01,8.861342e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500062
3.599251350000e+08,3.599251960000e+08,3.644262e+01,7.729295e-01,2.877049e+01,6.867659e-01,7.894737e-01,8.646737e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500062
3.599251960000e+08,3.599252570000e+08,3.544262e+01,7.622510e-01,2.736065e+01,6.697278e-01,7.719704e-01,9.023356e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500062
3.599252570000e+08,3.599253180000e+08,3.472131e+01,7.544546e-01,2.706557e+01,6.661066e-01,7.795089e-01,9.008305e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500062
3.599253180000e+08,3.599253790000e+08,3.391803e+01,7.456765e-01,2.573771e+01,6.495611e-01,7.588207e-01,9.405012e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500062
3.599253790000e+08,3.599254400000e+08,3.595082e+01,7.676964e-01,2.734426e+01,6.695272e-01,7.606019e-01,9.112126e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500062
3.599254400000e+08,3.599255010000e+08,3.673771e+01,7.760525e-01,2.801639e+01,6.777058e-01,7.626060e-01,8.988021e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500062
3.599255010000e+08,3.599255620000e+08,3.555738e+01,7.634840e-01,2.749180e+01,6.713310e-01,7.731674e-01,8.992071e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500062
3.599255620000e+08,3.599256230000e+08,3.547541e+01,7.626035e-01,2.788525e+01,6.761178e-01,7.860444e-01,8.815699e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500062
3.599256230000e+08,3.599256840000e+08,3.663934e+01,7.750129e-01,2.800000e+01,6.775075e-01,7.642058e-01,8.979104e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500062
3.599256840000e+08,3.599257450000e+08,3.644262e+01,7.729295e-01,2.814754e+01,6.792902e-01,7.723797e-01,8.893060e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500062
3.599257450000e+08,3.599258060000e+08,3.647541e+01,7.732772e-01,2.837705e+01,6.820539e-01,7.779775e-01,8.810833e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500062
3.599258060000e+08,3.599258670000e+08,3.560656e+01,7.640118e-01,2.719672e+01,6.677184e-01,7.638122e-01,9.113645e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500062
3.599258670000e+08,3.599259280000e+08,3.495082e+01,7.569440e-01,2.654098e+01,6.596196e-01,7.593809e-01,9.257661e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500062
3.599259280000e+08,3.599259890000e+08,3.654099e+01,7.739719e-01,2.796721e+01,6.771107e-01,7.653657e-01,8.975843e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500062
3.599259890000e+08,3.599260500000e+08,3.554099e+01,7.633080e-01,2.724590e+01,6.683219e-01,7.666051e-01,9.084518e-03,2.300000e+01,2.200000e+01,9.340000e+02,23416500062
3.599261140000e+08,3.599261750000e+08,3.659016e+01,7.744926e-01,2.849180e+01,6.834316e-01,7.786738e-01,8.787131e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500063
3.599261750000e+08,3.599262360000e+08,3.562295e+01,7.641877e-01,2.685246e+01,6.634789e-01,7.537966e-01,9.241538e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500063
3.599262360000e+08,3.599262970000e+08,3.526229e+01,7.603095e-01,2.709836e+01,6.665099e-01,7.684798e-01,9.094744e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500063
3.599262970000e+08,3.599263580000e+08,3.457377e+01,7.528500e-01,2.667213e+01,6.612473e-01,7.714556e-01,9.143289e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500063
3.599263580000e+08,3.599264190000e+08,3.537705e+01,7.615455e-01,2.747541e+01,6.711308e-01,7.766451e-01,8.965682e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500063
3.599264190000e+08,3.599264800000e+08,3.555738e+01,7.634840e-01,2.734426e+01,6.695272e-01,7.690180e-01,9.049562e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500063
3.599264800000e+08,3.599265410000e+08,3.536066e+01,7.613691e-01,2.716393e+01,6.673158e-01,7.681966e-01,9.085964e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500063
3.599265410000e+08,3.599266020000e+08,3.581967e+01,7.662948e-01,2.757377e+01,6.723310e-01,7.697940e-01,9.005749e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500063
3.599266020000e+08,3.599266630000e+08,3.603279e+01,7.685710e-01,2.800000e+01,6.775075e-01,7.770700e-01,8.877700e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500063
3.599266630000e+08,3.599267240000e+08,3.652459e+01,7.737983e-01,2.836065e+01,6.818569e-01,7.764812e-01,8.826021e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500063
3.599267240000e+08,3.599267850000e+08,3.665574e+01,7.751862e-01,2.850820e+01,6.836282e-01,7.777281e-01,8.792660e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500063
3.599267850000e+08,3.599268460000e+08,3.636066e+01,7.720598e-01,2.824590e+01,6.804760e-01,7.768260e-01,8.841031e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500063
3.599268460000e+08,3.599269070000e+08,3.740984e+01,7.831194e-01,2.927869e+01,6.928048e-01,7.826468e-01,8.633923e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500063
3.599269070000e+08,3.599269680000e+08,3.500000e+01,7.574764e-01,2.685246e+01,6.634789e-01,7.672131e-01,9.146150e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500063
3.599269680000e+08,3.599270290000e+08,3.603279e+01,7.685710e-01,2.768852e+01,6.737286e-01,7.684258e-01,8.997714e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500063
3.599270290000e+08,3.599270900000e+08,3.616393e+01,7.699685e-01,2.814754e+01,6.792902e-01,7.783318e-01,8.843645e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500063
3.599270900000e+08,3.599271510000e+08,3.645901e+01,7.731034e-01,2.860656e+01,6.848065e-01,7.846223e-01,8.716925e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500063
3.599271510000e+08,3.599272120000e+08,3.695082e+01,7.783002e-01,2.875410e+01,6.865702e-01,7.781721e-01,8.751227e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500063
3.599272120000e+08,3.599272730000e+08,3.503279e+01,7.578311e-01,2.632787e+01,6.569660e-01,7.515208e-01,9.347883e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500063
3.599273370000e+08,3.599273980000e+08,3.511475e+01,7.587171e-01,2.722951e+01,6.681208e-01,7.754435e-01,9.016296e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500064
3.599273980000e+08,3.599274590000e+08,3.618033e+01,7.701429e-01,2.778688e+01,6.749242e-01,7.680109e-01,8.984964e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500064
3.599274590000e+08,3.599275200000e+08,3.642623e+01,7.727557e-01,2.763935e+01,6.731300e-01,7.587759e-01,9.076012e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500064
3.599275200000e+08,3.599275810000e+08,3.700000e+01,7.788179e-01,2.793443e+01,6.767136e-01,7.549845e-01,9.053156e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500064
3.599275810000e+08,3.599276420000e+08,3.563934e+01,7.643635e-01,2.711475e+01,6.667114e-01,7.608095e-01,9.149137e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500064
3.599276420000e+08,3.599277030000e+08,3.603279e+01,7.685710e-01,2.791803e+01,6.765151e-01,7.747953e-01,8.909808e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500064
3.599277030000e+08,3.599277640000e+08,3.601639e+01,7.683961e-01,2.767213e+01,6.735291e-01,7.683204e-01,9.001192e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500064
3.599277640000e+08,3.599278250000e+08,3.504918e+01,7.580084e-01,2.695082e+01,6.646929e-01,7.689430e-01,9.115969e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500064
3.599278250000e+08,3.599278860000e+08,3.545901e+01,7.624273e-01,2.714754e+01,6.671144e-01,7.656033e-01,9.108553e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500064
3.599278860000e+08,3.599279470000e+08,3.536066e+01,7.613691e-01,2.670492e+01,6.616536e-01,7.552156e-01,9.257683e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500064
3.599279470000e+08,3.599280080000e+08,3.426229e+01,7.494511e-01,2.647541e+01,6.588043e-01,7.727273e-01,9.166714e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500064
3.599280080000e+08,3.599280690000e+08,3.591803e+01,7.673463e-01,2.762295e+01,6.729304e-01,7.690552e-01,9.003505e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500064
3.599280690000e+08,3.599281300000e+08,3.567213e+01,7.647150e-01,2.749180e+01,6.713310e-01,7.706801e-01,9.012152e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500064
3.599281300000e+08,3.599281910000e+08,3.624590e+01,7.708405e-01,2.808197e+01,6.784984e-01,7.747626e-01,8.884034e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500064
3.599281910000e+08,3.599282520000e+08,3.550820e+01,7.629558e-01,2.747541e+01,6.711308e-01,7.737765e-01,8.989746e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500064
3.599282520000e+08,3.599283130000e+08,3.506557e+01,7.581856e-01,2.611475e+01,6.543017e-01,7.447405e-01,9.427315e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500064
3.599283130000e+08,3.599283740000e+08,3.511475e+01,7.587171e-01,2.706557e+01,6.661066e-01,7.707750e-01,9.082075e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500064
3.599283740000e+08,3.599284350000e+08,3.508197e+01,7.583629e-01,2.691803e+01,6.642885e-01,7.672897e-01,9.134413e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500064
3.599284350000e+08,3.599284960000e+08,3.644262e+01,7.729295e-01,2.814754e+01,6.792902e-01,7.723797e-01,8.893060e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500064
3.599284960000e+08,3.599285570000e+08,3.611475e+01,7.694447e-01,2.796721e+01,6.771107e-01,7.743986e-01,8.905246e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500064
3.599285650000e+08,3.599286260000e+08,3.373771e+01,7.436916e-01,2.567213e+01,6.487331e-01,7.609329e-01,9.401786e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500065
3.599286260000e+08,3.599286870000e+08,3.563934e+01,7.643635e-01,2.706557e+01,6.661066e-01,7.594296e-01,9.167165e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500065
3.599286870000e+08,3.599287480000e+08,3.604918e+01,7.687458e-01,2.785246e+01,6.757202e-01,7.726239e-01,8.938072e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500065
3.599287480000e+08,3.599288090000e+08,3.644262e+01,7.729295e-01,2.855738e+01,6.842176e-01,7.836257e-01,8.733482e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500065
3.599288090000e+08,3.599288700000e+08,3.560656e+01,7.640118e-01,2.762295e+01,6.729304e-01,7.757827e-01,8.949004e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500065
3.599288700000e+08,3.599289310000e+08,3.573771e+01,7.654176e-01,2.788525e+01,6.761178e-01,7.802752e-01,8.868193e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500065
3.599289310000e+08,3.599289920000e+08,3.621312e+01,7.704918e-01,2.847541e+01,6.832350e-01,7.863287e-01,8.721221e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500065
3.599289920000e+08,3.599290530000e+08,3.596721e+01,7.678714e-01,2.732787e+01,6.693264e-01,7.597995e-01,9.120489e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500065
3.599290530000e+08,3.599291140000e+08,3.652459e+01,7.737983e-01,2.844262e+01,6.828415e-01,7.787253e-01,8.794283e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500065
3.599291140000e+08,3.599291750000e+08,3.449180e+01,7.519571e-01,2.652459e+01,6.594159e-01,7.690114e-01,9.188377e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500065
3.599291750000e+08,3.599292360000e+08,3.480328e+01,7.553446e-01,2.675410e+01,6.622626e-01,7.687235e-01,9.151153e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500065
3.599292360000e+08,3.599292970000e+08,3.559016e+01,7.638359e-01,2.726229e+01,6.685229e-01,7.660065e-01,9.086324e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500065
3.599292970000e+08,3.599293580000e+08,3.363934e+01,7.426067e-01,2.565574e+01,6.485260e-01,7.626706e-01,9.391947e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500065
3.599293580000e+08,3.599294190000e+08,3.588525e+01,7.669959e-01,2.775410e+01,6.745259e-01,7.734125e-01,8.947479e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500065
3.599294190000e+08,3.599294800000e+08,3.609836e+01,7.692701e-01,2.760656e+01,6.727306e-01,7.647593e-01,9.038783e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500065
3.599294800000e+08,3.599295410000e+08,3.454099e+01,7.524930e-01,2.559016e+01,6.476966e-01,7.408638e-01,9.545550e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500065
3.599295410000e+08,3.599296020000e+08,3.603279e+01,7.685710e-01,2.765574e+01,6.733296e-01,7.675159e-01,9.010036e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500065
3.599296020000e+08,3.599296630000e+08,3.486885e+01,7.560560e-01,2.618033e+01,6.551226e-01,7.508228e-01,9.378624e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500065
3.599296630000e+08,3.599297240000e+08,3.616393e+01,7.699685e-01,2.740984e+01,6.703295e-01,7.579329e-01,9.119699e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500065
3.599297240000e+08,3.599297850000e+08,3.642623e+01,7.727557e-01,2.804918e+01,6.781022e-01,7.700270e-01,8.927285e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500065
3.599298010000e+08,3.599298620000e+08,3.519672e+01,7.596021e-01,2.700000e+01,6.652992e-01,7.671169e-01,9.121867e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500066
3.599298620000e+08,3.599299230000e+08,3.652459e+01,7.737983e-01,2.836065e+01,6.818569e-01,7.764812e-01,8.826021e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500066
3.599299230000e+08,3.599299840000e+08,3.436066e+01,7.505261e-01,2.675410e+01,6.622626e-01,7.786260e-01,9.068430e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500066
3.599299840000e+08,3.599300450000e+08,3.513115e+01,7.588943e-01,2.716393e+01,6.673158e-01,7.732151e-01,9.045782e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500066
3.599300450000e+08,3.599301060000e+08,3.624590e+01,7.708405e-01,2.813115e+01,6.790923e-01,7.761194e-01,8.864988e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500066
3.599301060000e+08,3.599301670000e+08,3.585246e+01,7.666455e-01,2.798361e+01,6.773092e-01,7.805213e-01,8.850426e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500066
3.599301670000e+08,3.599302280000e+08,3.385246e+01,7.449553e-01,2.662295e+01,6.606374e-01,7.864407e-01,9.018457e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500066
3.599302280000e+08,3.599302890000e+08,3.585246e+01,7.666455e-01,2.775410e+01,6.745259e-01,7.741198e-01,8.941673e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500066
3.599302890000e+08,3.599303500000e+08,3.544262e+01,7.622510e-01,2.759016e+01,6.725309e-01,7.784459e-01,8.931538e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500066
3.599303500000e+08,3.599304110000e+08,3.614754e+01,7.697939e-01,2.806557e+01,6.783003e-01,7.764173e-01,8.872835e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500066
3.599304110000e+08,3.599304720000e+08,3.603279e+01,7.685710e-01,2.795082e+01,6.769122e-01,7.757052e-01,8.897011e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500066
3.599304720000e+08,3.599305330000e+08,3.595082e+01,7.676964e-01,2.801639e+01,6.777058e-01,7.792978e-01,8.855962e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500066
3.599305330000e+08,3.599305940000e+08,3.519672e+01,7.596021e-01,2.727869e+01,6.687239e-01,7.750349e-01,9.011606e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500066
3.599305940000e+08,3.599306550000e+08,3.495082e+01,7.569440e-01,2.709836e+01,6.665099e-01,7.753283e-01,9.039062e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500066
3.599306550000e+08,3.599307160000e+08,3.537705e+01,7.615455e-01,2.729508e+01,6.689248e-01,7.715477e-01,9.037606e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500066
3.599307160000e+08,3.599307770000e+08,3.619672e+01,7.703174e-01,2.816393e+01,6.794879e-01,7.780797e-01,8.843232e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500066
3.599307770000e+08,3.599308380000e+08,3.586885e+01,7.668207e-01,2.772131e+01,6.741273e-01,7.728519e-01,8.957339e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500066
3.599308380000e+08,3.599308990000e+08,3.537705e+01,7.615455e-01,2.711475e+01,6.667114e-01,7.664504e-01,9.107640e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500066
3.599308990000e+08,3.599309600000e+08,3.547541e+01,7.626035e-01,2.798361e+01,6.773092e-01,7.888170e-01,8.773826e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500066
3.599309600000e+08,3.599310210000e+08,3.578688e+01,7.659440e-01,2.745902e+01,6.709306e-01,7.672927e-01,9.043960e-03,2.300000e+01,2.200000e+01,9.350000e+02,23416500066
3.599310330000e+08,3.599310940000e+08,3.475410e+01,7.548108e-01,2.719672e+01,6.677184e-01,7.825472e-01,8.959213e-03,2.300000e+01,2.100000e+01,9.350000e+02,23416500067
3.599310940000e+08,3.599311550000e+08,3.629508e+01,7.713633e-01,2.836065e+01,6.818569e-01,7.813911e-01,8.783737e-03,2.300000e+01,2.100000e+01,9.350000e+02,23416500067
3.599311550000e+08,3.599312160000e+08,3.618033e+01,7.701429e-01,2.821312e+01,6.800809e-01,7.797916e-01,8.820741e-03,2.300000e+01,2.100000e+01,9.350000e+02,23416500067
3.599312160000e+08,3.599312770000e+08,3.718033e+01,7.807135e-01,2.852459e+01,6.838247e-01,7.671958e-01,8.874156e-03,2.300000e+01,2.100000e+01,9.350000e+02,23416500067
3.599312770000e+08,3.599313380000e+08,3.657377e+01,7.743191e-01,2.818033e+01,6.796857e-01,7.705065e-01,8.902738e-03,2.300000e+01,2.100000e+01,9.350000e+02,23416500067
3.599313380000e+08,3.599313990000e+08,3.657377e+01,7.743191e-01,2.811475e+01,6.788944e-01,7.687136e-01,8.927042e-03,2.300000e+01,2.100000e+01,9.350000e+02,23416500067
3.599313990000e+08,3.599314600000e+08,3.637705e+01,7.722338e-01,2.808197e+01,6.784984e-01,7.719694e-01,8.906723e-03,2.300000e+01,2.100000e+01,9.350000e+02,23416500067
3.599314600000e+08,3.599315210000e+08,3.483607e+01,7.557003e-01,2.683607e+01,6.632764e-01,7.703530e-01,9.124221e-03,2.300000e+01,2.100000e+01,9.350000e+02,23416500067
3.599315210000e+08,3.599315820000e+08,3.500000e+01,7.574764e-01,2.667213e+01,6.612473e-01,7.620609e-01,9.215711e-03,2.300000e+01,2.100000e+01,9.350000e+02,23416500067
3.599315820000e+08,3.599316430000e+08,3.485246e+01,7.558782e-01,2.691803e+01,6.642885e-01,7.723424e-01,9.094197e-03,2.300000e+01,2.100000e+01,9.350000e+02,23416500067
