#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.222595080000e+08,3.222596140000e+08,2.714151e+01,5.060158e-01,2.457547e+01,4.815019e-01,9.054571e-01,5.454796e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900045
3.222596140000e+08,3.222597220000e+08,2.659259e+01,4.962134e-01,2.401852e+01,4.715864e-01,9.032034e-01,5.517352e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900045
3.222597220000e+08,3.222598290000e+08,2.714953e+01,5.037201e-01,2.462617e+01,4.797407e-01,9.070568e-01,5.387074e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900045
3.222598290000e+08,3.222599360000e+08,2.735514e+01,5.056239e-01,2.471028e+01,4.805593e-01,9.033140e-01,5.462479e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900045
3.222599360000e+08,3.222600440000e+08,2.697222e+01,4.997427e-01,2.429630e+01,4.743055e-01,9.007896e-01,5.538857e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900045
3.222600440000e+08,3.222601510000e+08,2.671028e+01,4.996287e-01,2.406542e+01,4.742473e-01,9.009797e-01,5.587127e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900045
3.222601510000e+08,3.222602590000e+08,2.715741e+01,5.014554e-01,2.467593e+01,4.779966e-01,9.086260e-01,5.320445e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900045
3.222602590000e+08,3.222603660000e+08,2.718692e+01,5.040668e-01,2.431776e+01,4.767271e-01,8.944654e-01,5.696489e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900045
3.222603660000e+08,3.222604730000e+08,2.750467e+01,5.070040e-01,2.512150e+01,4.845414e-01,9.133537e-01,5.185603e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900045
3.222606000000e+08,3.222606880000e+08,2.803409e+01,5.644193e-01,2.523864e+01,5.355396e-01,9.002838e-01,6.032372e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900046
3.222606880000e+08,3.222607960000e+08,2.774074e+01,5.068123e-01,2.470370e+01,4.782656e-01,8.905207e-01,5.704494e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900046
3.222607960000e+08,3.222609030000e+08,2.719626e+01,5.041534e-01,2.438318e+01,4.773680e-01,8.965636e-01,5.645219e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900046
3.222622290000e+08,3.222622990000e+08,2.732857e+01,6.248265e-01,2.507143e+01,5.984674e-01,9.174072e-01,6.293535e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900047
3.222622990000e+08,3.222624060000e+08,2.828972e+01,5.141886e-01,2.581308e+01,4.911657e-01,9.124546e-01,5.137077e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900047
3.222624060000e+08,3.222625140000e+08,2.750000e+01,5.046084e-01,2.475000e+01,4.787136e-01,9.000000e-01,5.504819e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900047
3.222625140000e+08,3.222626210000e+08,2.619626e+01,4.947978e-01,2.399065e+01,4.735100e-01,9.158045e-01,5.244865e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900047
3.222626210000e+08,3.222627280000e+08,2.686916e+01,5.011124e-01,2.429906e+01,4.765439e-01,9.043478e-01,5.485247e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900047
3.222627280000e+08,3.222628360000e+08,2.696296e+01,4.996569e-01,2.429630e+01,4.743055e-01,9.010989e-01,5.532114e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900047
3.222628360000e+08,3.222629430000e+08,2.748598e+01,5.068316e-01,2.505607e+01,4.839100e-01,9.115947e-01,5.234709e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900047
3.222629430000e+08,3.222630510000e+08,2.793518e+01,5.085854e-01,2.523148e+01,4.833475e-01,9.032151e-01,5.382843e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900047
3.222630510000e+08,3.222631580000e+08,2.689720e+01,5.013738e-01,2.440187e+01,4.775509e-01,9.072272e-01,5.407829e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900047
3.222631580000e+08,3.222632650000e+08,2.685981e+01,5.010252e-01,2.448598e+01,4.783732e-01,9.116215e-01,5.294651e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900047
3.222632650000e+08,3.222633730000e+08,2.724074e+01,5.022241e-01,2.481482e+01,4.793400e-01,9.109449e-01,5.251145e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900047
3.222633730000e+08,3.222634800000e+08,2.690654e+01,5.014609e-01,2.438318e+01,4.773680e-01,9.062175e-01,5.433209e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900047
3.222634800000e+08,3.222635870000e+08,2.697196e+01,5.020701e-01,2.478505e+01,4.812858e-01,9.189189e-01,5.081012e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900047
3.222635870000e+08,3.222636950000e+08,2.610185e+01,4.916135e-01,2.365741e+01,4.680279e-01,9.063498e-01,5.487251e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900047
3.222638810000e+08,3.222640170000e+08,2.743382e+01,4.491317e-01,2.498529e+01,4.286203e-01,9.107478e-01,4.667625e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900048
3.222640170000e+08,3.222641240000e+08,2.671028e+01,4.996287e-01,2.439252e+01,4.774594e-01,9.132260e-01,5.265660e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900048
3.222641240000e+08,3.222642320000e+08,2.710185e+01,5.009422e-01,2.464815e+01,4.777275e-01,9.094636e-01,5.303869e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900048
3.222642320000e+08,3.222643390000e+08,2.704673e+01,5.027655e-01,2.451402e+01,4.786470e-01,9.063580e-01,5.415468e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900048
3.222643390000e+08,3.222644470000e+08,2.778704e+01,5.072351e-01,2.520370e+01,4.830814e-01,9.070310e-01,5.300870e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900048
3.222644470000e+08,3.222645540000e+08,2.720561e+01,5.042400e-01,2.472897e+01,4.807410e-01,9.089660e-01,5.331562e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900048
3.222645540000e+08,3.222646610000e+08,2.698131e+01,5.021572e-01,2.465421e+01,4.800137e-01,9.137513e-01,5.224767e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900048
3.222646610000e+08,3.222647680000e+08,2.784112e+01,5.100955e-01,2.550467e+01,4.882227e-01,9.160792e-01,5.080027e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900048
3.222647680000e+08,3.222648760000e+08,2.688889e+01,4.989702e-01,2.462037e+01,4.774582e-01,9.156336e-01,5.157596e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900048
3.222648760000e+08,3.222649830000e+08,2.624299e+01,4.952389e-01,2.386916e+01,4.723095e-01,9.095442e-01,5.412920e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900048
3.222649830000e+08,3.222650910000e+08,2.687963e+01,4.988842e-01,2.425926e+01,4.739439e-01,9.025146e-01,5.505203e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900048
3.222650910000e+08,3.222651980000e+08,2.654206e+01,4.980528e-01,2.411215e+01,4.747075e-01,9.084507e-01,5.411516e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900048
3.222651980000e+08,3.222653060000e+08,2.805556e+01,5.096800e-01,2.531482e+01,4.841450e-01,9.023103e-01,5.393629e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900048
3.222653060000e+08,3.222654130000e+08,2.642991e+01,4.969995e-01,2.404673e+01,4.740630e-01,9.098303e-01,5.386056e-03,2.400000e+01,0.000000e+00,1.006000e+03,24372900048
3.222655290000e+08,3.222656270000e+08,2.713265e+01,5.261785e-01,2.456122e+01,5.006244e-01,9.052275e-01,5.680163e-03,2.400000e+01,0.000000e+00,9.810000e+02,24372900049
3.222656270000e+08,3.222657350000e+08,2.789815e+01,5.082482e-01,2.535185e+01,4.844991e-01,9.087288e-01,5.246677e-03,2.400000e+01,0.000000e+00,9.810000e+02,24372900049
3.222657350000e+08,3.222658420000e+08,2.723364e+01,5.044998e-01,2.501869e+01,4.835489e-01,9.186685e-01,5.063654e-03,2.400000e+01,0.000000e+00,9.810000e+02,24372900049
3.222658420000e+08,3.222659500000e+08,2.717593e+01,5.016263e-01,2.481482e+01,4.793400e-01,9.131175e-01,5.199067e-03,2.400000e+01,0.000000e+00,9.810000e+02,24372900049
3.222659500000e+08,3.222660570000e+08,2.701869e+01,5.025049e-01,2.444860e+01,4.780079e-01,9.048772e-01,5.456487e-03,2.400000e+01,0.000000e+00,9.810000e+02,24372900049
3.222660570000e+08,3.222661640000e+08,2.745794e+01,5.065731e-01,2.502804e+01,4.836392e-01,9.115044e-01,5.239794e-03,2.400000e+01,0.000000e+00,9.810000e+02,24372900049
3.222661640000e+08,3.222662720000e+08,2.767593e+01,5.062199e-01,2.513889e+01,4.824598e-01,9.083306e-01,5.278023e-03,2.400000e+01,0.000000e+00,9.810000e+02,24372900049
3.222662720000e+08,3.222663790000e+08,2.713084e+01,5.035467e-01,2.461682e+01,4.796496e-01,9.073372e-01,5.381625e-03,2.400000e+01,0.000000e+00,9.810000e+02,24372900049
3.222663790000e+08,3.222664860000e+08,2.725234e+01,5.046729e-01,2.485981e+01,4.820111e-01,9.122085e-01,5.240582e-03,2.400000e+01,0.000000e+00,9.810000e+02,24372900049
3.222664860000e+08,3.222665940000e+08,2.738889e+01,5.035880e-01,2.487037e+01,4.798763e-01,9.080459e-01,5.313006e-03,2.400000e+01,0.000000e+00,9.810000e+02,24372900049
3.222665940000e+08,3.222667010000e+08,2.767290e+01,5.085521e-01,2.514019e+01,4.847216e-01,9.084769e-01,5.299112e-03,2.400000e+01,0.000000e+00,9.810000e+02,24372900049
3.222667010000e+08,3.222668090000e+08,2.707407e+01,5.006854e-01,2.473148e+01,4.785344e-01,9.134747e-01,5.199136e-03,2.400000e+01,0.000000e+00,9.810000e+02,24372900049
3.222668090000e+08,3.222669160000e+08,2.710280e+01,5.032864e-01,2.472897e+01,4.807410e-01,9.124138e-01,5.249462e-03,2.400000e+01,0.000000e+00,9.810000e+02,24372900049
3.222669160000e+08,3.222670230000e+08,2.755140e+01,5.074344e-01,2.514953e+01,4.848117e-01,9.128222e-01,5.195558e-03,2.400000e+01,0.000000e+00,9.810000e+02,24372900049
3.222671680000e+08,3.222672380000e+08,2.718571e+01,6.231912e-01,2.447143e+01,5.912629e-01,9.001576e-01,6.872225e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900050
3.222672380000e+08,3.222673460000e+08,2.807407e+01,5.098481e-01,2.553704e+01,4.862654e-01,9.096306e-01,5.206893e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900050
3.222673460000e+08,3.222674540000e+08,2.765741e+01,5.060505e-01,2.526852e+01,4.837021e-01,9.136257e-01,5.139949e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900050
3.222674540000e+08,3.222675600000e+08,2.698113e+01,5.045186e-01,2.453773e+01,4.811321e-01,9.094406e-01,5.366251e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900050
3.222675600000e+08,3.222676680000e+08,2.712037e+01,5.011133e-01,2.488889e+01,4.800549e-01,9.177194e-01,5.077431e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900050
3.222676680000e+08,3.222677750000e+08,2.790654e+01,5.106944e-01,2.528037e+01,4.860711e-01,9.058942e-01,5.343209e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900050
3.222677750000e+08,3.222678820000e+08,2.699065e+01,5.022441e-01,2.461682e+01,4.796496e-01,9.120499e-01,5.270222e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900050
3.222678820000e+08,3.222679900000e+08,2.699074e+01,4.999143e-01,2.467593e+01,4.779966e-01,9.142367e-01,5.186337e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900050
3.222679900000e+08,3.222680970000e+08,2.761682e+01,5.080366e-01,2.521495e+01,4.854418e-01,9.130288e-01,5.183836e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900050
3.222680970000e+08,3.222682040000e+08,2.714019e+01,5.036334e-01,2.480374e+01,4.814672e-01,9.139118e-01,5.205058e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900050
3.222682040000e+08,3.222683120000e+08,2.703704e+01,5.003428e-01,2.451852e+01,4.764696e-01,9.068493e-01,5.378599e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900050
3.222683120000e+08,3.222684190000e+08,2.702804e+01,5.025917e-01,2.435514e+01,4.770934e-01,9.011065e-01,5.551021e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900050
3.222684190000e+08,3.222685270000e+08,2.794444e+01,5.086697e-01,2.523148e+01,4.833475e-01,9.029158e-01,5.389373e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900050
3.222685270000e+08,3.222686340000e+08,2.828037e+01,5.141037e-01,2.580374e+01,4.910768e-01,9.124256e-01,5.138694e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900050
3.222687950000e+08,3.222689560000e+08,2.762733e+01,4.142443e-01,2.521118e+01,3.957160e-01,9.125450e-01,4.235817e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900051
3.222689560000e+08,3.222690630000e+08,2.773832e+01,5.091528e-01,2.546729e+01,4.878648e-01,9.181267e-01,5.032578e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900051
3.222690630000e+08,3.222691710000e+08,2.764815e+01,5.059658e-01,2.521296e+01,4.831701e-01,9.119223e-01,5.186412e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900051
3.222691710000e+08,3.222692780000e+08,2.900000e+01,5.206035e-01,2.644860e+01,4.971752e-01,9.120206e-01,5.085128e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900051
3.222692780000e+08,3.222693860000e+08,2.725000e+01,5.023095e-01,2.505556e+01,4.816595e-01,9.194700e-01,5.015943e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900051
3.222693860000e+08,3.222694930000e+08,2.791589e+01,5.107799e-01,2.586916e+01,4.916989e-01,9.266823e-01,4.769274e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900051
3.222694930000e+08,3.222696000000e+08,2.799065e+01,5.114635e-01,2.539252e+01,4.871481e-01,9.071786e-01,5.302393e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900051
3.222696000000e+08,3.222697080000e+08,2.716667e+01,5.015408e-01,2.506482e+01,4.817485e-01,9.226312e-01,4.932498e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900051
3.222697080000e+08,3.222698150000e+08,2.773832e+01,5.091528e-01,2.541121e+01,4.873274e-01,9.161051e-01,5.088720e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900051
3.222698150000e+08,3.222699220000e+08,2.785981e+01,5.102667e-01,2.536449e+01,4.868791e-01,9.104328e-01,5.230191e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900051
3.222699220000e+08,3.222700300000e+08,2.739815e+01,5.036731e-01,2.465741e+01,4.778173e-01,8.999662e-01,5.515871e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900051
3.222700300000e+08,3.222701370000e+08,2.736449e+01,5.057102e-01,2.523364e+01,4.856217e-01,9.221311e-01,4.952138e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900051
3.222701370000e+08,3.222702450000e+08,2.737037e+01,5.034177e-01,2.487963e+01,4.799656e-01,9.089987e-01,5.289971e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900051
3.222704090000e+08,3.222705670000e+08,2.778481e+01,4.193486e-01,2.553164e+01,4.019859e-01,9.189066e-01,4.119989e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900052
3.222705670000e+08,3.222706740000e+08,2.798131e+01,5.113781e-01,2.583178e+01,4.913435e-01,9.231797e-01,4.866932e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900052
3.222706740000e+08,3.222707820000e+08,2.716667e+01,5.015408e-01,2.488889e+01,4.800549e-01,9.161554e-01,5.116725e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900052
3.222707820000e+08,3.222708890000e+08,2.732710e+01,5.053647e-01,2.513084e+01,4.846315e-01,9.196306e-01,5.027629e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900052
3.222708890000e+08,3.222709960000e+08,2.792523e+01,5.108654e-01,2.549533e+01,4.881333e-01,9.129853e-01,5.156298e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900052
3.222709960000e+08,3.222711040000e+08,2.688889e+01,4.989702e-01,2.471296e+01,4.783552e-01,9.190772e-01,5.060731e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900052
3.222711040000e+08,3.222712110000e+08,2.736449e+01,5.057102e-01,2.489720e+01,4.823734e-01,9.098361e-01,5.293129e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900052
3.222712110000e+08,3.222713180000e+08,2.758879e+01,5.077786e-01,2.525234e+01,4.858015e-01,9.153116e-01,5.124343e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900052
3.222713180000e+08,3.222714260000e+08,2.772222e+01,5.066431e-01,2.529630e+01,4.839679e-01,9.124917e-01,5.164321e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900052
3.222714260000e+08,3.222715340000e+08,2.760185e+01,5.055420e-01,2.531482e+01,4.841450e-01,9.171419e-01,5.048993e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900052
3.222715340000e+08,3.222716410000e+08,2.742991e+01,5.063144e-01,2.497196e+01,4.830971e-01,9.103918e-01,5.272104e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900052
3.222716410000e+08,3.222717480000e+08,2.828037e+01,5.141037e-01,2.582243e+01,4.912547e-01,9.130866e-01,5.121119e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900052
3.222717480000e+08,3.222718560000e+08,2.841667e+01,5.129496e-01,2.600000e+01,4.906534e-01,9.149560e-01,5.035277e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372900052
3.222720270000e+08,3.222721770000e+08,2.856000e+01,4.363485e-01,2.596000e+01,4.160128e-01,9.089636e-01,4.394972e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000001
3.222721770000e+08,3.222722850000e+08,2.641667e+01,4.945693e-01,2.392593e+01,4.706765e-01,9.057133e-01,5.471039e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000001
3.222722850000e+08,3.222723920000e+08,2.705607e+01,5.028524e-01,2.485981e+01,4.820111e-01,9.188256e-01,5.075769e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000001
3.222723920000e+08,3.222725000000e+08,2.747222e+01,5.043535e-01,2.495370e+01,4.806795e-01,9.083249e-01,5.297702e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000001
3.222725000000e+08,3.222726070000e+08,2.771028e+01,5.088955e-01,2.546729e+01,4.878648e-01,9.190556e-01,5.009010e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000001
3.222726070000e+08,3.222727150000e+08,2.725000e+01,5.023095e-01,2.493518e+01,4.805011e-01,9.150527e-01,5.139287e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000001
3.222727150000e+08,3.222728220000e+08,2.621495e+01,4.949743e-01,2.363551e+01,4.699922e-01,9.016043e-01,5.623797e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000001
3.222728220000e+08,3.222729290000e+08,2.828037e+01,5.141037e-01,2.569159e+01,4.900085e-01,9.084600e-01,5.242324e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000001
3.222729290000e+08,3.222730360000e+08,2.784112e+01,5.100955e-01,2.549533e+01,4.881333e-01,9.157435e-01,5.089244e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000001
3.222730360000e+08,3.222731440000e+08,2.806482e+01,5.097641e-01,2.544444e+01,4.853831e-01,9.066315e-01,5.284728e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000001
3.222731440000e+08,3.222732510000e+08,2.843925e+01,5.155457e-01,2.580374e+01,4.910768e-01,9.073283e-01,5.256598e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000001
3.222732510000e+08,3.222733590000e+08,2.857407e+01,5.143683e-01,2.602778e+01,4.909154e-01,9.108879e-01,5.128648e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000001
3.222733590000e+08,3.222734660000e+08,2.734579e+01,5.055375e-01,2.494393e+01,4.828258e-01,9.121668e-01,5.232743e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000001
3.222736420000e+08,3.222737880000e+08,2.873288e+01,4.436221e-01,2.613699e+01,4.231081e-01,9.096544e-01,4.426146e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000002
3.222737880000e+08,3.222738950000e+08,2.697196e+01,5.020701e-01,2.451402e+01,4.786470e-01,9.088704e-01,5.357135e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000002
3.222738950000e+08,3.222740030000e+08,2.813889e+01,5.104364e-01,2.580556e+01,4.888152e-01,9.170780e-01,5.002335e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000002
3.222740030000e+08,3.222741100000e+08,2.788785e+01,5.105234e-01,2.558879e+01,4.890271e-01,9.175603e-01,5.034844e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000002
3.222741100000e+08,3.222742180000e+08,2.716667e+01,5.015408e-01,2.482407e+01,4.794294e-01,9.137696e-01,5.182252e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000002
3.222742180000e+08,3.222743250000e+08,2.843925e+01,5.155457e-01,2.587850e+01,4.917877e-01,9.099573e-01,5.189002e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000002
3.222743250000e+08,3.222744320000e+08,2.790654e+01,5.106944e-01,2.534579e+01,4.866997e-01,9.082385e-01,5.283058e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000002
3.222744320000e+08,3.222745400000e+08,2.821296e+01,5.111077e-01,2.587037e+01,4.894287e-01,9.169675e-01,4.998789e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000002
3.222745400000e+08,3.222746470000e+08,2.765421e+01,5.083803e-01,2.549533e+01,4.881333e-01,9.219331e-01,4.931859e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000002
3.222746470000e+08,3.222747540000e+08,2.826168e+01,5.139337e-01,2.576636e+01,4.907210e-01,9.117063e-01,5.159426e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000002
3.222747540000e+08,3.222748620000e+08,2.698148e+01,4.998285e-01,2.445370e+01,4.758394e-01,9.063144e-01,5.397978e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000002
3.222748620000e+08,3.222749690000e+08,2.765421e+01,5.083803e-01,2.540187e+01,4.872378e-01,9.185536e-01,5.028237e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000002
3.222749690000e+08,3.222750770000e+08,2.767593e+01,5.062199e-01,2.533333e+01,4.843221e-01,9.153563e-01,5.091310e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000002
3.222752520000e+08,3.222753990000e+08,2.813605e+01,4.374948e-01,2.542177e+01,4.158572e-01,9.035300e-01,4.590681e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373000003
3.222753990000e+08,3.222755060000e+08,2.755140e+01,5.074344e-01,2.503738e+01,4.837295e-01,9.087517e-01,5.303607e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373000003
3.222755060000e+08,3.222756130000e+08,2.791589e+01,5.107799e-01,2.537383e+01,4.869688e-01,9.089387e-01,5.264009e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373000003
3.222756130000e+08,3.222757210000e+08,2.796296e+01,5.088382e-01,2.548148e+01,4.857362e-01,9.112583e-01,5.174653e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373000003
3.222757210000e+08,3.222758290000e+08,2.777778e+01,5.071505e-01,2.517593e+01,4.828151e-01,9.063333e-01,5.319562e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373000003
3.222758290000e+08,3.222759360000e+08,2.758879e+01,5.077786e-01,2.519626e+01,4.852619e-01,9.132791e-01,5.179710e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373000003
3.222759360000e+08,3.222760430000e+08,2.807477e+01,5.122314e-01,2.562617e+01,4.893842e-01,9.127830e-01,5.147952e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373000003
3.222760430000e+08,3.222761500000e+08,2.767290e+01,5.085521e-01,2.518692e+01,4.851719e-01,9.101655e-01,5.254877e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373000003
3.222761500000e+08,3.222762580000e+08,2.651852e+01,4.955218e-01,2.430556e+01,4.743959e-01,9.165503e-01,5.167781e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373000003
3.222762580000e+08,3.222763650000e+08,2.728972e+01,5.050189e-01,2.479439e+01,4.813765e-01,9.085616e-01,5.333963e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373000003
3.222763650000e+08,3.222764720000e+08,2.833645e+01,5.146131e-01,2.585981e+01,4.916101e-01,9.125990e-01,5.129011e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373000003
3.222764720000e+08,3.222765800000e+08,2.793518e+01,5.085854e-01,2.529630e+01,4.839679e-01,9.055353e-01,5.324758e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373000003
3.222765800000e+08,3.222766870000e+08,2.807477e+01,5.122314e-01,2.553271e+01,4.884910e-01,9.094540e-01,5.235702e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373000003
3.222768520000e+08,3.222770090000e+08,2.891083e+01,4.291217e-01,2.645223e+01,4.104699e-01,9.149593e-01,4.140324e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000004
3.222770090000e+08,3.222771170000e+08,2.778704e+01,5.072351e-01,2.530556e+01,4.840565e-01,9.106964e-01,5.205809e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000004
3.222771170000e+08,3.222772240000e+08,2.755140e+01,5.074344e-01,2.507477e+01,4.840905e-01,9.101086e-01,5.267954e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000004
3.222772240000e+08,3.222773320000e+08,2.773148e+01,5.067277e-01,2.527778e+01,4.837908e-01,9.115192e-01,5.189304e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000004
3.222773320000e+08,3.222774390000e+08,2.833645e+01,5.146131e-01,2.616822e+01,4.945330e-01,9.234828e-01,4.827578e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000004
3.222774390000e+08,3.222775460000e+08,2.770094e+01,5.088096e-01,2.514953e+01,4.848117e-01,9.078947e-01,5.311545e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000004
3.222775460000e+08,3.222776540000e+08,2.826852e+01,5.116107e-01,2.561111e+01,4.869701e-01,9.059941e-01,5.281737e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000004
3.222776540000e+08,3.222777610000e+08,2.640187e+01,4.967358e-01,2.406542e+01,4.742473e-01,9.115044e-01,5.343562e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000004
3.222777610000e+08,3.222778690000e+08,2.717593e+01,5.016263e-01,2.473148e+01,4.785344e-01,9.100511e-01,5.281129e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000004
3.222778690000e+08,3.222779760000e+08,2.739252e+01,5.059692e-01,2.503738e+01,4.837295e-01,9.140225e-01,5.178011e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373000004
