#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
94,2.946915200173e+08,2.946923119922e+08,7.919749162793e+02,48415,44266,40812,4149,4149,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000094,20,0,4
95,2.946923160109e+08,2.946931039966e+08,7.879856691957e+02,48397,44195,40738,4202,4202,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000095,20,0,4
96,2.946931090341e+08,2.946939049977e+08,7.959635795355e+02,48371,44144,40715,4227,4227,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000096,20,0,4
97,2.946939100258e+08,2.946947089856e+08,7.989598496556e+02,48398,44182,40725,4216,4216,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000097,20,0,4
98,2.946947130273e+08,2.946955159735e+08,8.029462099671e+02,48348,44604,41116,3744,3744,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000098,16,0,4
99,2.946955210480e+08,2.946963219855e+08,8.009375283122e+02,48376,45482,41976,2894,2894,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.988778e+00,35341000099,16,0,4
100,2.946963270650e+08,2.946971219892e+08,7.949242483974e+02,48378,45516,41967,2862,2862,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.851759e+00,35341000100,16,0,4
101,2.946971270268e+08,2.946979269840e+08,7.999572739005e+02,48374,45598,42025,2776,2776,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.961298e+00,35341000101,16,0,4
102,2.946979320264e+08,2.946987289764e+08,7.969499384165e+02,48380,45434,41874,2946,2946,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000102,16,0,4
103,2.946987340250e+08,2.946995259897e+08,7.919647156596e+02,48363,45500,41938,2863,2863,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000103,16,0,4
104,2.946995310165e+08,2.947003219777e+08,7.909611536264e+02,48380,45969,42537,2411,2411,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000104,0,0,4
105,2.947003270135e+08,2.947011329887e+08,8.059751428962e+02,48329,46937,43447,1392,1392,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000105,0,0,4
106,2.947011380200e+08,2.947019299664e+08,7.919464601874e+02,48409,47065,43465,1344,1344,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000106,0,0,4
107,2.947019340104e+08,2.947027349833e+08,8.009729079008e+02,48353,46967,43333,1386,1386,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000107,0,0,4
108,2.947027400086e+08,2.947035389997e+08,7.989911676645e+02,48378,47024,43462,1354,1354,0,1,e,S,2016,5,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35341000108,0,0,4
