#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544612000000e+08,3.544612610000e+08,6.042623e+01,9.952859e-01,5.585246e+01,9.568773e-01,9.243082e-01,4.356675e-03,2.300000e+01,2.500000e+01,1.002000e+03,36410200069
3.544612610000e+08,3.544613220000e+08,6.080328e+01,9.983863e-01,5.601639e+01,9.582805e-01,9.212726e-01,4.422101e-03,2.300000e+01,2.500000e+01,1.002000e+03,36410200069
3.544613220000e+08,3.544613830000e+08,6.026229e+01,9.939348e-01,5.544262e+01,9.533601e-01,9.200218e-01,4.474012e-03,2.300000e+01,2.500000e+01,1.002000e+03,36410200069
3.544613830000e+08,3.544614440000e+08,6.021312e+01,9.935292e-01,5.570492e+01,9.556125e-01,9.251293e-01,4.342569e-03,2.300000e+01,2.500000e+01,1.002000e+03,36410200069
3.544614440000e+08,3.544615050000e+08,5.965574e+01,9.889200e-01,5.444262e+01,9.447232e-01,9.126133e-01,4.681392e-03,2.300000e+01,2.500000e+01,1.002000e+03,36410200069
3.544615050000e+08,3.544615660000e+08,6.267213e+01,1.013613e+00,5.824590e+01,9.771647e-01,9.293748e-01,4.143555e-03,2.300000e+01,2.500000e+01,1.002000e+03,36410200069
3.544615660000e+08,3.544616270000e+08,6.132787e+01,1.002684e+00,5.652459e+01,9.626176e-01,9.216787e-01,4.392743e-03,2.300000e+01,2.500000e+01,1.002000e+03,36410200069
3.544616270000e+08,3.544616880000e+08,6.054099e+01,9.962305e-01,5.554099e+01,9.542054e-01,9.174113e-01,4.529525e-03,2.300000e+01,2.500000e+01,1.002000e+03,36410200069
3.544616960000e+08,3.544617570000e+08,6.029508e+01,9.942052e-01,5.537705e+01,9.527961e-01,9.184339e-01,4.513079e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200070
3.544617570000e+08,3.544618180000e+08,5.988525e+01,9.908205e-01,5.519672e+01,9.512435e-01,9.217082e-01,4.444574e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200070
3.544618180000e+08,3.544618790000e+08,5.998361e+01,9.916340e-01,5.508197e+01,9.502542e-01,9.182837e-01,4.528575e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200070
3.544618790000e+08,3.544619400000e+08,6.142623e+01,1.003488e+00,5.660656e+01,9.633153e-01,9.215372e-01,4.392851e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200070
3.544619400000e+08,3.544620010000e+08,5.949180e+01,9.875603e-01,5.454099e+01,9.455763e-01,9.167815e-01,4.585106e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200070
3.544620010000e+08,3.544620620000e+08,6.157377e+01,1.004692e+00,5.614754e+01,9.594016e-01,9.118744e-01,4.625470e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200070
3.544620620000e+08,3.544621230000e+08,6.044262e+01,9.954209e-01,5.537705e+01,9.527961e-01,9.161921e-01,4.563513e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200070
3.544621230000e+08,3.544621840000e+08,6.152459e+01,1.004291e+00,5.636066e+01,9.612207e-01,9.160671e-01,4.526270e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200070
3.544621840000e+08,3.544622450000e+08,6.168853e+01,1.005628e+00,5.704918e+01,9.670742e-01,9.247940e-01,4.299140e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200070
3.544622450000e+08,3.544623060000e+08,6.018033e+01,9.932587e-01,5.518033e+01,9.511023e-01,9.169164e-01,4.555441e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200070
3.544623060000e+08,3.544623670000e+08,6.077049e+01,9.981170e-01,5.555738e+01,9.543462e-01,9.142163e-01,4.599552e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200070
3.544623670000e+08,3.544624280000e+08,6.134426e+01,1.002818e+00,5.611475e+01,9.591215e-01,9.147515e-01,4.565025e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200070
3.544624280000e+08,3.544624890000e+08,6.060656e+01,9.967698e-01,5.596721e+01,9.578598e-01,9.234514e-01,4.372712e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200070
3.544624970000e+08,3.544625580000e+08,6.036066e+01,9.947457e-01,5.527869e+01,9.519496e-01,9.158067e-01,4.576135e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200071
3.544625580000e+08,3.544626190000e+08,5.963934e+01,9.887842e-01,5.521312e+01,9.513848e-01,9.257834e-01,4.345842e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200071
3.544626190000e+08,3.544626800000e+08,6.149180e+01,1.004023e+00,5.644262e+01,9.619194e-01,9.178886e-01,4.482531e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200071
3.544626800000e+08,3.544627410000e+08,6.019672e+01,9.933940e-01,5.575410e+01,9.560343e-01,9.261982e-01,4.314535e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200071
3.544627410000e+08,3.544628020000e+08,6.059016e+01,9.966350e-01,5.562295e+01,9.549092e-01,9.180195e-01,4.512480e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200071
3.544628020000e+08,3.544628630000e+08,6.047541e+01,9.956908e-01,5.527869e+01,9.519496e-01,9.140689e-01,4.614348e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200071
3.544628630000e+08,3.544629240000e+08,6.104918e+01,1.000403e+00,5.601639e+01,9.582805e-01,9.175618e-01,4.506892e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200071
3.544629240000e+08,3.544629850000e+08,6.101639e+01,1.000134e+00,5.585246e+01,9.568773e-01,9.153681e-01,4.562226e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200071
3.544629850000e+08,3.544630460000e+08,5.945901e+01,9.872882e-01,5.414754e+01,9.421595e-01,9.106700e-01,4.735932e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200071
3.544630460000e+08,3.544631070000e+08,6.040984e+01,9.951508e-01,5.573771e+01,9.558938e-01,9.226595e-01,4.400536e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200071
3.544631070000e+08,3.544631680000e+08,5.860656e+01,9.801853e-01,5.396721e+01,9.405894e-01,9.208392e-01,4.515532e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200071
3.544631680000e+08,3.544632290000e+08,6.127869e+01,1.002282e+00,5.631147e+01,9.608012e-01,9.189406e-01,4.464016e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200071
3.544632290000e+08,3.544632900000e+08,6.042623e+01,9.952859e-01,5.570492e+01,9.556125e-01,9.218665e-01,4.420536e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200071
3.544633020000e+08,3.544633630000e+08,5.818033e+01,9.766145e-01,5.263934e+01,9.289457e-01,9.047619e-01,4.927419e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200072
3.544633630000e+08,3.544634240000e+08,6.159016e+01,1.004826e+00,5.622951e+01,9.601017e-01,9.129625e-01,4.598954e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200072
3.544634240000e+08,3.544634850000e+08,6.111475e+01,1.000940e+00,5.608197e+01,9.588412e-01,9.176502e-01,4.502273e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200072
3.544634850000e+08,3.544635460000e+08,5.891803e+01,9.827865e-01,5.429508e+01,9.434423e-01,9.215359e-01,4.485414e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200072
3.544635460000e+08,3.544636070000e+08,6.181967e+01,1.006696e+00,5.673771e+01,9.644306e-01,9.177937e-01,4.472979e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200072
3.544636070000e+08,3.544636680000e+08,6.173771e+01,1.006029e+00,5.652459e+01,9.626176e-01,9.155603e-01,4.530818e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200072
3.544636680000e+08,3.544637290000e+08,6.050820e+01,9.959607e-01,5.532787e+01,9.523730e-01,9.143863e-01,4.605369e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200072
3.544637290000e+08,3.544637900000e+08,6.181967e+01,1.006696e+00,5.668853e+01,9.640124e-01,9.169981e-01,4.492622e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200072
3.544637900000e+08,3.544638510000e+08,6.026229e+01,9.939348e-01,5.434426e+01,9.438695e-01,9.017954e-01,4.908311e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200072
3.544638510000e+08,3.544639120000e+08,5.996721e+01,9.914984e-01,5.514754e+01,9.508197e-01,9.196282e-01,4.495067e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200072
3.544639120000e+08,3.544639730000e+08,5.927869e+01,9.857900e-01,5.396721e+01,9.405894e-01,9.103982e-01,4.749630e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200072
3.544639730000e+08,3.544640340000e+08,6.068853e+01,9.974437e-01,5.560656e+01,9.547685e-01,9.162615e-01,4.552544e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200072
3.544640340000e+08,3.544640950000e+08,6.016393e+01,9.931234e-01,5.501639e+01,9.496884e-01,9.144414e-01,4.617179e-03,2.300000e+01,2.400000e+01,1.003000e+03,36410200072
3.544641060000e+08,3.544641670000e+08,5.996721e+01,9.914984e-01,5.504918e+01,9.499714e-01,9.179879e-01,4.536652e-03,2.300000e+01,2.200000e+01,1.003000e+03,36410200073
3.544641670000e+08,3.544642280000e+08,5.954099e+01,9.879684e-01,5.472131e+01,9.471382e-01,9.190528e-01,4.525829e-03,2.300000e+01,2.200000e+01,1.003000e+03,36410200073
3.544642280000e+08,3.544642890000e+08,6.180328e+01,1.006563e+00,5.736066e+01,9.697106e-01,9.281167e-01,4.206729e-03,2.300000e+01,2.200000e+01,1.003000e+03,36410200073
3.544642890000e+08,3.544643500000e+08,6.052459e+01,9.960955e-01,5.618033e+01,9.596817e-01,9.282232e-01,4.248029e-03,2.300000e+01,2.200000e+01,1.003000e+03,36410200073
3.544643500000e+08,3.544644110000e+08,5.955738e+01,9.881045e-01,5.514754e+01,9.508197e-01,9.259565e-01,4.344163e-03,2.300000e+01,2.200000e+01,1.003000e+03,36410200073
3.544644110000e+08,3.544644720000e+08,6.050820e+01,9.959607e-01,5.572131e+01,9.557532e-01,9.208887e-01,4.442740e-03,2.300000e+01,2.200000e+01,1.003000e+03,36410200073
3.544644720000e+08,3.544645330000e+08,6.014754e+01,9.929880e-01,5.532787e+01,9.523730e-01,9.198692e-01,4.482177e-03,2.300000e+01,2.200000e+01,1.003000e+03,36410200073
3.544645330000e+08,3.544645940000e+08,6.121312e+01,1.001745e+00,5.673771e+01,9.644306e-01,9.268880e-01,4.260109e-03,2.300000e+01,2.200000e+01,1.003000e+03,36410200073
3.544645940000e+08,3.544646550000e+08,6.008197e+01,9.924466e-01,5.513115e+01,9.506783e-01,9.175989e-01,4.542092e-03,2.300000e+01,2.200000e+01,1.003000e+03,36410200073
3.544646550000e+08,3.544647160000e+08,6.080328e+01,9.983863e-01,5.604918e+01,9.585609e-01,9.218118e-01,4.408220e-03,2.300000e+01,2.200000e+01,1.003000e+03,36410200073
3.544647160000e+08,3.544647770000e+08,6.172131e+01,1.005895e+00,5.688525e+01,9.656838e-01,9.216468e-01,4.379537e-03,2.300000e+01,2.200000e+01,1.003000e+03,36410200073
3.544647770000e+08,3.544648380000e+08,5.945901e+01,9.872882e-01,5.513115e+01,9.506783e-01,9.272126e-01,4.313641e-03,2.300000e+01,2.200000e+01,1.003000e+03,36410200073
3.544648380000e+08,3.544648990000e+08,5.932787e+01,9.861988e-01,5.495082e+01,9.491223e-01,9.262227e-01,4.345349e-03,2.300000e+01,2.200000e+01,1.003000e+03,36410200073
3.544649120000e+08,3.544649730000e+08,6.088525e+01,9.990590e-01,5.573771e+01,9.558938e-01,9.154550e-01,4.565007e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200074
3.544649730000e+08,3.544650340000e+08,5.867213e+01,9.807335e-01,5.372131e+01,9.384440e-01,9.156189e-01,4.646213e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200074
3.544650340000e+08,3.544650950000e+08,6.163934e+01,1.005227e+00,5.668853e+01,9.640124e-01,9.196808e-01,4.432352e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200074
3.544650950000e+08,3.544651560000e+08,5.847541e+01,9.790879e-01,5.386885e+01,9.397318e-01,9.212223e-01,4.510579e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200074
3.544651560000e+08,3.544652170000e+08,5.911475e+01,9.844259e-01,5.440984e+01,9.444388e-01,9.204105e-01,4.507191e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200074
3.544652170000e+08,3.544652780000e+08,5.949180e+01,9.875603e-01,5.426229e+01,9.431574e-01,9.120970e-01,4.700337e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200074
3.544652780000e+08,3.544653390000e+08,5.985246e+01,9.905493e-01,5.508197e+01,9.502542e-01,9.202958e-01,4.482273e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200074
3.544653390000e+08,3.544654000000e+08,5.942623e+01,9.870160e-01,5.452459e+01,9.454342e-01,9.175172e-01,4.569143e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200074
3.544654000000e+08,3.544654610000e+08,6.149180e+01,1.004023e+00,5.655738e+01,9.628968e-01,9.197547e-01,4.435802e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200074
3.544654610000e+08,3.544655220000e+08,6.068853e+01,9.974437e-01,5.616393e+01,9.595417e-01,9.254457e-01,4.317116e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200074
3.544655220000e+08,3.544655830000e+08,6.021312e+01,9.935292e-01,5.503279e+01,9.498299e-01,9.139668e-01,4.626876e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200074
3.544655830000e+08,3.544656440000e+08,5.988525e+01,9.908205e-01,5.470492e+01,9.469963e-01,9.134958e-01,4.651008e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200074
3.544656440000e+08,3.544657050000e+08,6.104918e+01,1.000403e+00,5.600000e+01,9.581403e-01,9.172933e-01,4.513565e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200074
3.544657210000e+08,3.544657820000e+08,5.922951e+01,9.853809e-01,5.368853e+01,9.381576e-01,9.064490e-01,4.844646e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200075
3.544657820000e+08,3.544658430000e+08,5.970492e+01,9.893276e-01,5.447541e+01,9.450077e-01,9.124107e-01,4.684364e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200075
3.544658430000e+08,3.544659040000e+08,5.891803e+01,9.827865e-01,5.408197e+01,9.415889e-01,9.179187e-01,4.578625e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200075
3.544659040000e+08,3.544659650000e+08,5.880328e+01,9.818290e-01,5.360656e+01,9.374412e-01,9.116253e-01,4.739215e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200075
3.544659650000e+08,3.544660260000e+08,6.185246e+01,1.006963e+00,5.614754e+01,9.594016e-01,9.077657e-01,4.710746e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200075
3.544660260000e+08,3.544660870000e+08,5.959016e+01,9.883764e-01,5.432787e+01,9.437271e-01,9.116919e-01,4.706218e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200075
3.544660870000e+08,3.544661480000e+08,6.127869e+01,1.002282e+00,5.570492e+01,9.556125e-01,9.090422e-01,4.703187e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200075
3.544661480000e+08,3.544662090000e+08,5.990164e+01,9.909562e-01,5.511475e+01,9.505370e-01,9.200876e-01,4.485775e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200075
3.544662090000e+08,3.544662700000e+08,6.103279e+01,1.000269e+00,5.650820e+01,9.624780e-01,9.258662e-01,4.293738e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200075
3.544662700000e+08,3.544663310000e+08,5.849180e+01,9.792252e-01,5.275410e+01,9.299576e-01,9.019058e-01,4.979546e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200075
3.544663310000e+08,3.544663920000e+08,5.878688e+01,9.816921e-01,5.385246e+01,9.395888e-01,9.160625e-01,4.630581e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200075
3.544663920000e+08,3.544664530000e+08,6.008197e+01,9.924466e-01,5.483607e+01,9.481307e-01,9.126876e-01,4.662964e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200075
3.544664530000e+08,3.544665140000e+08,6.003279e+01,9.920403e-01,5.434426e+01,9.438695e-01,9.052430e-01,4.839818e-03,2.300000e+01,2.100000e+01,1.003000e+03,36410200075
3.544665330000e+08,3.544665940000e+08,5.954099e+01,9.879684e-01,5.491803e+01,9.488391e-01,9.223568e-01,4.440462e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200076
3.544665940000e+08,3.544666550000e+08,5.880328e+01,9.818290e-01,5.431147e+01,9.435847e-01,9.236131e-01,4.434952e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200076
3.544666550000e+08,3.544667160000e+08,6.013115e+01,9.928527e-01,5.498361e+01,9.494054e-01,9.143947e-01,4.619579e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200076
3.544667160000e+08,3.544667770000e+08,6.093443e+01,9.994624e-01,5.627869e+01,9.605215e-01,9.235943e-01,4.357197e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200076
3.544667770000e+08,3.544668380000e+08,5.957377e+01,9.882405e-01,5.450820e+01,9.452920e-01,9.149697e-01,4.626981e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200076
3.544668380000e+08,3.544668990000e+08,5.831147e+01,9.777146e-01,5.390164e+01,9.400178e-01,9.243745e-01,4.433190e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200076
3.544668990000e+08,3.544669600000e+08,6.000000e+01,9.917694e-01,5.495082e+01,9.491223e-01,9.158470e-01,4.588869e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200076
3.544669600000e+08,3.544670210000e+08,5.904918e+01,9.838797e-01,5.393443e+01,9.403036e-01,9.133815e-01,4.686619e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200076
3.544670210000e+08,3.544670820000e+08,5.977049e+01,9.898708e-01,5.485246e+01,9.482725e-01,9.177181e-01,4.550913e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200076
3.544670820000e+08,3.544671430000e+08,6.027869e+01,9.940700e-01,5.501639e+01,9.496884e-01,9.127006e-01,4.655035e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200076
3.544671430000e+08,3.544672040000e+08,5.914754e+01,9.846989e-01,5.401639e+01,9.410179e-01,9.132484e-01,4.685976e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200076
3.544672040000e+08,3.544672650000e+08,6.039344e+01,9.950158e-01,5.511475e+01,9.505370e-01,9.125950e-01,4.653153e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200076
3.544672650000e+08,3.544673260000e+08,5.991803e+01,9.910917e-01,5.486885e+01,9.484141e-01,9.157318e-01,4.594859e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200076
3.544673460000e+08,3.544674070000e+08,6.090164e+01,9.991934e-01,5.670492e+01,9.641519e-01,9.310902e-01,4.155823e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200077
3.544674070000e+08,3.544674680000e+08,6.124590e+01,1.002014e+00,5.647541e+01,9.621987e-01,9.221092e-01,4.384609e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200077
3.544674680000e+08,3.544675290000e+08,6.085246e+01,9.987899e-01,5.645901e+01,9.620591e-01,9.278017e-01,4.248024e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200077
3.544675290000e+08,3.544675900000e+08,6.060656e+01,9.967698e-01,5.581967e+01,9.565964e-01,9.210171e-01,4.435839e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200077
3.544675900000e+08,3.544676510000e+08,6.091803e+01,9.993279e-01,5.590164e+01,9.572985e-01,9.176534e-01,4.509458e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200077
3.544676510000e+08,3.544677120000e+08,5.855738e+01,9.797740e-01,5.419672e+01,9.425873e-01,9.255319e-01,4.392634e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200077
3.544677120000e+08,3.544677730000e+08,5.875410e+01,9.814184e-01,5.472131e+01,9.471382e-01,9.313616e-01,4.223366e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200077
3.544677730000e+08,3.544678340000e+08,5.988525e+01,9.908205e-01,5.498361e+01,9.494054e-01,9.181495e-01,4.535682e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200077
3.544678340000e+08,3.544678950000e+08,5.988525e+01,9.908205e-01,5.540984e+01,9.530782e-01,9.252669e-01,4.350760e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200077
3.544678950000e+08,3.544679560000e+08,6.147541e+01,1.003889e+00,5.639344e+01,9.615002e-01,9.173333e-01,4.496900e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200077
3.544679560000e+08,3.544680170000e+08,5.945901e+01,9.872882e-01,5.514754e+01,9.508197e-01,9.274883e-01,4.306104e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200077
3.544680170000e+08,3.544680780000e+08,5.940984e+01,9.868798e-01,5.450820e+01,9.452920e-01,9.174945e-01,4.570347e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200077
3.544680780000e+08,3.544681390000e+08,5.965574e+01,9.889200e-01,5.559016e+01,9.546278e-01,9.318494e-01,4.177501e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200077
3.544681560000e+08,3.544682170000e+08,6.024590e+01,9.937996e-01,5.529508e+01,9.520907e-01,9.178231e-01,4.530286e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200078
3.544682170000e+08,3.544682780000e+08,5.977049e+01,9.898708e-01,5.478688e+01,9.477054e-01,9.166210e-01,4.578413e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200078
3.544682780000e+08,3.544683390000e+08,5.929508e+01,9.859262e-01,5.462295e+01,9.462866e-01,9.212054e-01,4.479734e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200078
3.544683390000e+08,3.544684000000e+08,6.052459e+01,9.960955e-01,5.636066e+01,9.612207e-01,9.312026e-01,4.165597e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200078
3.544684000000e+08,3.544684610000e+08,6.155738e+01,1.004558e+00,5.681967e+01,9.651270e-01,9.230360e-01,4.349589e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200078
3.544684610000e+08,3.544685220000e+08,5.863934e+01,9.804595e-01,5.418033e+01,9.424447e-01,9.239586e-01,4.431919e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200078
3.544685220000e+08,3.544685830000e+08,5.919672e+01,9.851082e-01,5.514754e+01,9.508197e-01,9.315979e-01,4.200832e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200078
3.544685830000e+08,3.544686440000e+08,6.008197e+01,9.924466e-01,5.540984e+01,9.530782e-01,9.222374e-01,4.423538e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200078
3.544686440000e+08,3.544687050000e+08,6.104918e+01,1.000403e+00,5.601639e+01,9.582805e-01,9.175618e-01,4.506892e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200078
3.544687050000e+08,3.544687660000e+08,6.147541e+01,1.003889e+00,5.660656e+01,9.633153e-01,9.208000e-01,4.409910e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200078
3.544687660000e+08,3.544688270000e+08,5.990164e+01,9.909562e-01,5.485246e+01,9.482725e-01,9.157088e-01,4.596057e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200078
3.544688270000e+08,3.544688880000e+08,6.077049e+01,9.981170e-01,5.621312e+01,9.599617e-01,9.250067e-01,4.325858e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200078
3.544688880000e+08,3.544689490000e+08,5.991803e+01,9.910917e-01,5.519672e+01,9.512435e-01,9.212039e-01,4.456426e-03,2.300000e+01,2.000000e+01,1.003000e+03,36410200078
3.544689630000e+08,3.544690240000e+08,6.127869e+01,1.002282e+00,5.663934e+01,9.635942e-01,9.242911e-01,4.326715e-03,2.300000e+01,1.900000e+01,1.003000e+03,36410200079
3.544690240000e+08,3.544690850000e+08,6.050820e+01,9.959607e-01,5.567213e+01,9.553313e-01,9.200758e-01,4.463534e-03,2.300000e+01,1.900000e+01,1.003000e+03,36410200079
3.544690850000e+08,3.544691460000e+08,6.024590e+01,9.937996e-01,5.506557e+01,9.501128e-01,9.140136e-01,4.624476e-03,2.300000e+01,1.900000e+01,1.003000e+03,36410200079
3.544691460000e+08,3.544692070000e+08,5.895082e+01,9.830599e-01,5.454099e+01,9.455763e-01,9.251947e-01,4.387054e-03,2.300000e+01,1.900000e+01,1.003000e+03,36410200079
3.544692070000e+08,3.544692680000e+08,6.095082e+01,9.995968e-01,5.609836e+01,9.589814e-01,9.203873e-01,4.439374e-03,2.300000e+01,1.900000e+01,1.003000e+03,36410200079
3.544692680000e+08,3.544693290000e+08,5.926229e+01,9.856536e-01,5.503279e+01,9.498299e-01,9.286307e-01,4.281767e-03,2.300000e+01,1.900000e+01,1.003000e+03,36410200079
3.544693290000e+08,3.544693900000e+08,5.970492e+01,9.893276e-01,5.504918e+01,9.499714e-01,9.220209e-01,4.443137e-03,2.300000e+01,1.900000e+01,1.003000e+03,36410200079
3.544693900000e+08,3.544694510000e+08,5.980328e+01,9.901422e-01,5.516393e+01,9.509610e-01,9.224232e-01,4.428978e-03,2.300000e+01,1.900000e+01,1.003000e+03,36410200079
3.544694510000e+08,3.544695120000e+08,6.093443e+01,9.994624e-01,5.636066e+01,9.612207e-01,9.249395e-01,4.321816e-03,2.300000e+01,1.900000e+01,1.003000e+03,36410200079
3.544695120000e+08,3.544695730000e+08,6.186885e+01,1.007097e+00,5.703279e+01,9.669352e-01,9.218336e-01,4.369537e-03,2.300000e+01,1.900000e+01,1.003000e+03,36410200079
3.544695730000e+08,3.544696340000e+08,6.039344e+01,9.950158e-01,5.542623e+01,9.532191e-01,9.177524e-01,4.526520e-03,2.300000e+01,1.900000e+01,1.003000e+03,36410200079
3.544696340000e+08,3.544696950000e+08,6.065574e+01,9.971742e-01,5.591803e+01,9.574388e-01,9.218919e-01,4.411510e-03,2.300000e+01,1.900000e+01,1.003000e+03,36410200079
3.544696950000e+08,3.544697560000e+08,5.834426e+01,9.779894e-01,5.388525e+01,9.398748e-01,9.235740e-01,4.453407e-03,2.300000e+01,1.900000e+01,1.003000e+03,36410200079
3.544697700000e+08,3.544698310000e+08,5.890164e+01,9.826498e-01,5.380328e+01,9.391597e-01,9.134428e-01,4.690981e-03,2.300000e+01,1.900000e+01,1.003000e+03,36410200080
3.544698310000e+08,3.544698920000e+08,5.942623e+01,9.870160e-01,5.429508e+01,9.434423e-01,9.136552e-01,4.665039e-03,2.300000e+01,1.900000e+01,1.003000e+03,36410200080
3.544698920000e+08,3.544699530000e+08,6.203279e+01,1.008430e+00,5.659016e+01,9.631758e-01,9.122621e-01,4.599152e-03,2.300000e+01,1.900000e+01,1.003000e+03,36410200080
3.544699530000e+08,3.544700140000e+08,6.055738e+01,9.963654e-01,5.560656e+01,9.547685e-01,9.182458e-01,4.508023e-03,2.300000e+01,1.900000e+01,1.003000e+03,36410200080
3.544700140000e+08,3.544700750000e+08,6.009836e+01,9.925820e-01,5.483607e+01,9.481307e-01,9.124386e-01,4.668334e-03,2.300000e+01,1.900000e+01,1.003000e+03,36410200080
