#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.161237940000e+08,3.161238550000e+08,4.072131e+01,8.170450e-01,3.686885e+01,7.774364e-01,9.053946e-01,5.872205e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800070
3.161238550000e+08,3.161239160000e+08,4.229508e+01,8.326836e-01,3.811475e+01,7.904632e-01,9.011628e-01,5.875597e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800070
3.161239160000e+08,3.161239770000e+08,4.213115e+01,8.310683e-01,3.768853e+01,7.860309e-01,8.945525e-01,6.058351e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800070
3.161239770000e+08,3.161240380000e+08,4.168853e+01,8.266912e-01,3.729508e+01,7.819174e-01,8.946127e-01,6.088896e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800070
3.161240380000e+08,3.161240990000e+08,4.273771e+01,8.370293e-01,3.824590e+01,7.918220e-01,8.948984e-01,6.006495e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800070
3.161240990000e+08,3.161241600000e+08,4.357377e+01,8.451769e-01,3.896721e+01,7.992539e-01,8.942814e-01,5.963969e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800070
3.161241600000e+08,3.161242210000e+08,4.345901e+01,8.440633e-01,3.888525e+01,7.984128e-01,8.947567e-01,5.959981e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800070
3.161242210000e+08,3.161242820000e+08,4.198361e+01,8.296118e-01,3.767213e+01,7.858599e-01,8.973057e-01,5.998443e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800070
3.161242820000e+08,3.161243430000e+08,4.222951e+01,8.320379e-01,3.796721e+01,7.889317e-01,8.990683e-01,5.935226e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800070
3.161243430000e+08,3.161244040000e+08,4.293443e+01,8.389536e-01,3.862295e+01,7.957155e-01,8.995800e-01,5.873031e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800070
3.161244600000e+08,3.161245210000e+08,4.237705e+01,8.334901e-01,3.831147e+01,7.925005e-01,9.040619e-01,5.792477e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800071
3.161245210000e+08,3.161245820000e+08,4.214754e+01,8.312300e-01,3.760656e+01,7.851757e-01,8.922598e-01,6.114817e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800071
3.161245820000e+08,3.161246430000e+08,4.257377e+01,8.354225e-01,3.824590e+01,7.918220e-01,8.983442e-01,5.929956e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800071
3.161246430000e+08,3.161247040000e+08,4.267213e+01,8.363869e-01,3.857377e+01,7.952088e-01,9.039569e-01,5.775237e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800071
3.161247040000e+08,3.161247650000e+08,4.352459e+01,8.446999e-01,3.962295e+01,8.059507e-01,9.103578e-01,5.544086e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800071
3.161247650000e+08,3.161248260000e+08,4.177049e+01,8.275036e-01,3.759016e+01,7.850046e-01,8.999215e-01,5.945288e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800071
3.161248260000e+08,3.161248870000e+08,4.386885e+01,8.480339e-01,3.921312e+01,8.017718e-01,8.938714e-01,5.954025e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800071
3.161248870000e+08,3.161249480000e+08,4.337705e+01,8.432670e-01,3.898361e+01,7.994220e-01,8.987150e-01,5.865278e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800071
3.161249480000e+08,3.161250090000e+08,4.170492e+01,8.268538e-01,3.732787e+01,7.822610e-01,8.950472e-01,6.076611e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800071
3.161250090000e+08,3.161250700000e+08,4.219672e+01,8.317148e-01,3.750820e+01,7.841482e-01,8.888889e-01,6.194385e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800071
3.161250700000e+08,3.161251310000e+08,4.336066e+01,8.431076e-01,3.863934e+01,7.958843e-01,8.911153e-01,6.056720e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800071
3.161251310000e+08,3.161251920000e+08,4.267213e+01,8.363869e-01,3.822951e+01,7.916523e-01,8.958893e-01,5.986013e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800071
3.161251920000e+08,3.161252530000e+08,4.388525e+01,8.481924e-01,3.919672e+01,8.016042e-01,8.931640e-01,5.970357e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800071
3.161252530000e+08,3.161253140000e+08,4.303279e+01,8.399140e-01,3.857377e+01,7.952088e-01,8.963810e-01,5.948417e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800071
3.161253140000e+08,3.161253750000e+08,4.200000e+01,8.297738e-01,3.788525e+01,7.880797e-01,9.020297e-01,5.873109e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800071
3.161253750000e+08,3.161254360000e+08,4.286885e+01,8.383126e-01,3.868853e+01,7.963907e-01,9.024857e-01,5.801209e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800071
3.161254360000e+08,3.161254970000e+08,4.229508e+01,8.326836e-01,3.796721e+01,7.889317e-01,8.976744e-01,5.966802e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800071
3.161255490000e+08,3.161256100000e+08,4.231147e+01,8.328450e-01,3.793443e+01,7.885910e-01,8.965517e-01,5.994532e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800072
3.161256100000e+08,3.161256710000e+08,4.209836e+01,8.307449e-01,3.755738e+01,7.846621e-01,8.921340e-01,6.121529e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800072
3.161256710000e+08,3.161257320000e+08,4.249180e+01,8.346179e-01,3.809836e+01,7.902932e-01,8.966050e-01,5.980437e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800072
3.161257320000e+08,3.161257930000e+08,4.180328e+01,8.278283e-01,3.755738e+01,7.846621e-01,8.984314e-01,5.982080e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800072
3.161257930000e+08,3.161258540000e+08,4.339344e+01,8.434263e-01,3.914754e+01,8.011011e-01,9.021534e-01,5.774789e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800072
3.161258540000e+08,3.161259150000e+08,4.195082e+01,8.292879e-01,3.757377e+01,7.848334e-01,8.956624e-01,6.043069e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800072
3.161259150000e+08,3.161259760000e+08,4.395082e+01,8.488258e-01,3.965574e+01,8.062841e-01,9.022753e-01,5.734867e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800072
3.161259760000e+08,3.161260370000e+08,4.293443e+01,8.389536e-01,3.842623e+01,7.936864e-01,8.949981e-01,5.990209e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800072
3.161260370000e+08,3.161260980000e+08,4.140984e+01,8.239234e-01,3.724590e+01,7.814016e-01,8.994458e-01,5.983716e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800072
3.161260980000e+08,3.161261590000e+08,4.298361e+01,8.394339e-01,3.885246e+01,7.980762e-01,9.038901e-01,5.756062e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800072
3.161261590000e+08,3.161262200000e+08,4.400000e+01,8.493006e-01,3.945901e+01,8.042818e-01,8.967958e-01,5.872245e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800072
3.161262200000e+08,3.161262810000e+08,4.377049e+01,8.470827e-01,3.921312e+01,8.017718e-01,8.958802e-01,5.910661e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800072
3.161262810000e+08,3.161263420000e+08,4.252459e+01,8.349398e-01,3.826229e+01,7.919917e-01,8.997687e-01,5.896335e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800072
3.161263420000e+08,3.161264030000e+08,4.427869e+01,8.519860e-01,3.985246e+01,8.082815e-01,9.000371e-01,5.771483e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800072
3.161264030000e+08,3.161264640000e+08,4.236066e+01,8.333288e-01,3.768853e+01,7.860309e-01,8.897059e-01,6.162446e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800072
3.161264640000e+08,3.161265250000e+08,4.303279e+01,8.399140e-01,3.862295e+01,7.957155e-01,8.975238e-01,5.919293e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800072
3.161265250000e+08,3.161265860000e+08,4.227869e+01,8.325222e-01,3.793443e+01,7.885910e-01,8.972470e-01,5.978986e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800072
3.161266350000e+08,3.161266960000e+08,4.393443e+01,8.486674e-01,3.972131e+01,8.069504e-01,9.041045e-01,5.687758e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800073
3.161266960000e+08,3.161267570000e+08,4.101639e+01,8.199999e-01,3.700000e+01,7.788179e-01,9.020783e-01,5.941798e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800073
3.161267570000e+08,3.161268180000e+08,4.232787e+01,8.330063e-01,3.773771e+01,7.865436e-01,8.915569e-01,6.119238e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800073
3.161268180000e+08,3.161268790000e+08,4.375410e+01,8.469240e-01,3.940984e+01,8.037804e-01,9.007119e-01,5.788517e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800073
3.161268790000e+08,3.161269400000e+08,4.478688e+01,8.568612e-01,4.004918e+01,8.102739e-01,8.942167e-01,5.884229e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800073
3.161269400000e+08,3.161270010000e+08,4.283607e+01,8.379920e-01,3.844262e+01,7.938558e-01,8.974359e-01,5.935123e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800073
3.161270010000e+08,3.161270620000e+08,4.063934e+01,8.162223e-01,3.647541e+01,7.732772e-01,8.975393e-01,6.090699e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800073
3.161270620000e+08,3.161271230000e+08,4.340984e+01,8.435856e-01,3.863934e+01,7.958843e-01,8.901057e-01,6.077841e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800073
3.161271230000e+08,3.161271840000e+08,4.291803e+01,8.387934e-01,3.839344e+01,7.933478e-01,8.945760e-01,6.001966e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800073
3.161271840000e+08,3.161272450000e+08,4.259016e+01,8.355833e-01,3.849180e+01,7.943634e-01,9.037721e-01,5.785760e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800073
3.161272450000e+08,3.161273060000e+08,4.408197e+01,8.500913e-01,3.875410e+01,7.970653e-01,8.791372e-01,6.286070e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800073
3.161273060000e+08,3.161273670000e+08,4.190164e+01,8.288016e-01,3.726229e+01,7.815737e-01,8.892801e-01,6.206570e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800073
3.161273670000e+08,3.161274280000e+08,4.083607e+01,8.181954e-01,3.660656e+01,7.746661e-01,8.964272e-01,6.105111e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800073
3.161274280000e+08,3.161274890000e+08,4.219672e+01,8.317148e-01,3.772131e+01,7.863728e-01,8.939394e-01,6.069136e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800073
3.161274890000e+08,3.161275500000e+08,4.226229e+01,8.323608e-01,3.777049e+01,7.868853e-01,8.937160e-01,6.070049e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800073
3.161275500000e+08,3.161276110000e+08,4.254099e+01,8.351007e-01,3.801639e+01,7.894426e-01,8.936416e-01,6.052000e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800073
3.161276110000e+08,3.161276720000e+08,4.203279e+01,8.300976e-01,3.763934e+01,7.855179e-01,8.954758e-01,6.041939e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800073
3.161277290000e+08,3.161277900000e+08,4.004918e+01,8.102739e-01,3.647541e+01,7.732772e-01,9.107655e-01,5.767771e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800074
3.161277900000e+08,3.161278510000e+08,4.142623e+01,8.240865e-01,3.706557e+01,7.795078e-01,8.947368e-01,6.104966e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800074
3.161278510000e+08,3.161279120000e+08,4.163934e+01,8.262035e-01,3.722951e+01,7.812297e-01,8.940945e-01,6.105682e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800074
3.161279120000e+08,3.161279730000e+08,4.200000e+01,8.297738e-01,3.762295e+01,7.853469e-01,8.957846e-01,6.036404e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800074
3.161279730000e+08,3.161280340000e+08,4.231147e+01,8.328450e-01,3.775410e+01,7.867144e-01,8.922898e-01,6.102213e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800074
3.161280340000e+08,3.161280950000e+08,4.149180e+01,8.247384e-01,3.672131e+01,7.758793e-01,8.850257e-01,6.340628e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800074
3.161280950000e+08,3.161281560000e+08,4.306557e+01,8.402339e-01,3.880328e+01,7.975709e-01,9.010278e-01,5.826338e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800074
3.161281560000e+08,3.161282170000e+08,4.118033e+01,8.216370e-01,3.670492e+01,7.757061e-01,8.913217e-01,6.209819e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800074
3.161282170000e+08,3.161282780000e+08,4.219672e+01,8.317148e-01,3.752459e+01,7.843196e-01,8.892774e-01,6.184897e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800074
3.161282780000e+08,3.161283390000e+08,4.101639e+01,8.199999e-01,3.650820e+01,7.736246e-01,8.900879e-01,6.253103e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800074
3.161283390000e+08,3.161284000000e+08,4.165574e+01,8.263661e-01,3.714754e+01,7.803692e-01,8.917749e-01,6.162959e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800074
3.161284000000e+08,3.161284610000e+08,4.231147e+01,8.328450e-01,3.729508e+01,7.819174e-01,8.814413e-01,6.363110e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800074
3.161284610000e+08,3.161285220000e+08,4.267213e+01,8.363869e-01,3.796721e+01,7.889317e-01,8.897426e-01,6.139019e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800074
3.161285220000e+08,3.161285830000e+08,4.101639e+01,8.199999e-01,3.685246e+01,7.772636e-01,8.984812e-01,6.037875e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800074
3.161285830000e+08,3.161286440000e+08,4.363934e+01,8.458127e-01,3.880328e+01,7.975709e-01,8.891811e-01,6.084124e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800074
3.161286440000e+08,3.161287050000e+08,4.278688e+01,8.375108e-01,3.857377e+01,7.952088e-01,9.015326e-01,5.831989e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800074
3.161287050000e+08,3.161287660000e+08,4.293443e+01,8.389536e-01,3.859016e+01,7.953777e-01,8.988163e-01,5.892816e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800074
3.161287660000e+08,3.161288270000e+08,4.229508e+01,8.326836e-01,3.777049e+01,7.868853e-01,8.930233e-01,6.085079e-03,1.200000e+01,0.000000e+00,9.300000e+02,22365800074
3.161288350000e+08,3.161288960000e+08,4.145901e+01,8.244125e-01,3.693443e+01,7.781275e-01,8.908660e-01,6.200287e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800075
3.161288960000e+08,3.161289570000e+08,4.345901e+01,8.440633e-01,3.886885e+01,7.982445e-01,8.943795e-01,5.969393e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800075
3.161289570000e+08,3.161290180000e+08,4.195082e+01,8.292879e-01,3.772131e+01,7.863728e-01,8.991793e-01,5.951998e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800075
3.161290180000e+08,3.161290790000e+08,4.222951e+01,8.320379e-01,3.800000e+01,7.892723e-01,8.998447e-01,5.914906e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800075
3.161290790000e+08,3.161291400000e+08,4.106557e+01,8.204914e-01,3.632787e+01,7.717116e-01,8.846307e-01,6.382961e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800075
3.161291400000e+08,3.161292010000e+08,4.106557e+01,8.204914e-01,3.647541e+01,7.732772e-01,8.882235e-01,6.295532e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800075
3.161292010000e+08,3.161292620000e+08,4.247541e+01,8.344569e-01,3.800000e+01,7.892723e-01,8.946353e-01,6.031661e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800075
3.161292620000e+08,3.161293230000e+08,4.378688e+01,8.472413e-01,3.888525e+01,7.984128e-01,8.880569e-01,6.100734e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800075
3.161293230000e+08,3.161293840000e+08,4.439344e+01,8.530893e-01,4.014754e+01,8.112684e-01,9.043574e-01,5.651599e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800075
3.161293840000e+08,3.161294450000e+08,4.286885e+01,8.383126e-01,3.814754e+01,7.908031e-01,8.898662e-01,6.121909e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800075
3.161294450000e+08,3.161295060000e+08,4.204918e+01,8.302595e-01,3.793443e+01,7.885910e-01,9.021443e-01,5.866614e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800075
3.161295060000e+08,3.161295670000e+08,4.357377e+01,8.451769e-01,3.895082e+01,7.990858e-01,8.939052e-01,5.973314e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800075
3.161295670000e+08,3.161296280000e+08,4.181967e+01,8.279905e-01,3.773771e+01,7.865436e-01,9.023912e-01,5.876067e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800075
3.161296280000e+08,3.161296890000e+08,4.173771e+01,8.271788e-01,3.739344e+01,7.829478e-01,8.959152e-01,6.051987e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800075
3.161296890000e+08,3.161297500000e+08,4.142623e+01,8.240865e-01,3.680328e+01,7.767448e-01,8.884052e-01,6.263613e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800075
3.161297500000e+08,3.161298110000e+08,4.370492e+01,8.464479e-01,3.886885e+01,7.982445e-01,8.893473e-01,6.075564e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800075
3.161298110000e+08,3.161298720000e+08,4.211475e+01,8.309066e-01,3.765574e+01,7.856890e-01,8.941222e-01,6.070420e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800075
3.161299320000e+08,3.161299930000e+08,4.168853e+01,8.266912e-01,3.785246e+01,7.877386e-01,9.079827e-01,5.731923e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800076
3.161299930000e+08,3.161300540000e+08,4.291803e+01,8.387934e-01,3.826229e+01,7.919917e-01,8.915203e-01,6.077921e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800076
3.161300540000e+08,3.161301150000e+08,4.196721e+01,8.294499e-01,3.745901e+01,7.836340e-01,8.925781e-01,6.119973e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800076
3.161301150000e+08,3.161301760000e+08,4.159016e+01,8.257154e-01,3.654099e+01,7.739719e-01,8.785968e-01,6.484099e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800076
3.161301760000e+08,3.161302370000e+08,4.250820e+01,8.347788e-01,3.824590e+01,7.918220e-01,8.997300e-01,5.898483e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800076
3.161302370000e+08,3.161302980000e+08,4.385246e+01,8.478754e-01,3.891803e+01,7.987493e-01,8.874766e-01,6.109954e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800076
3.161302980000e+08,3.161303590000e+08,4.240984e+01,8.338125e-01,3.814754e+01,7.908031e-01,8.994975e-01,5.911398e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800076
3.161303590000e+08,3.161304200000e+08,4.221312e+01,8.318763e-01,3.798361e+01,7.891021e-01,8.998058e-01,5.917074e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800076
3.161304200000e+08,3.161304810000e+08,4.227869e+01,8.325222e-01,3.785246e+01,7.877386e-01,8.953083e-01,6.028605e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800076
3.161304810000e+08,3.161305420000e+08,4.155738e+01,8.253899e-01,3.721312e+01,7.810577e-01,8.954635e-01,6.076715e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800076
3.161305420000e+08,3.161306030000e+08,4.280328e+01,8.376712e-01,3.842623e+01,7.936864e-01,8.977403e-01,5.929583e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800076
3.161306030000e+08,3.161306640000e+08,4.226229e+01,8.323608e-01,3.786885e+01,7.879092e-01,8.960434e-01,6.011032e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800076
3.161306640000e+08,3.161307250000e+08,4.321312e+01,8.416720e-01,3.877049e+01,7.972339e-01,8.971927e-01,5.915373e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800076
3.161307250000e+08,3.161307860000e+08,4.181967e+01,8.279905e-01,3.744262e+01,7.834625e-01,8.953351e-01,6.060913e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800076
3.161307860000e+08,3.161308470000e+08,4.055738e+01,8.153987e-01,3.634426e+01,7.718858e-01,8.961197e-01,6.134086e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800076
3.161308470000e+08,3.161309080000e+08,4.309836e+01,8.405536e-01,3.860656e+01,7.955466e-01,8.957779e-01,5.959157e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800076
3.161309080000e+08,3.161309690000e+08,4.196721e+01,8.294499e-01,3.732787e+01,7.822610e-01,8.894531e-01,6.197475e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800076
3.161310300000e+08,3.161310910000e+08,4.355738e+01,8.450180e-01,3.900000e+01,7.995901e-01,8.953707e-01,5.937892e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800077
3.161310910000e+08,3.161311520000e+08,4.332787e+01,8.427888e-01,3.896721e+01,7.992539e-01,8.993568e-01,5.852072e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800077
3.161311520000e+08,3.161312130000e+08,4.250820e+01,8.347788e-01,3.822951e+01,7.916523e-01,8.993444e-01,5.908548e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800077
3.161312130000e+08,3.161312740000e+08,4.172131e+01,8.270163e-01,3.718033e+01,7.807135e-01,8.911591e-01,6.173476e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800077
3.161312740000e+08,3.161313350000e+08,4.342623e+01,8.437449e-01,3.859016e+01,7.953777e-01,8.886372e-01,6.112111e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800077
3.161313350000e+08,3.161313960000e+08,4.255738e+01,8.352616e-01,3.811475e+01,7.904632e-01,8.956086e-01,6.001214e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800077
3.161313960000e+08,3.161314570000e+08,4.300000e+01,8.395940e-01,3.849180e+01,7.943634e-01,8.951582e-01,5.981608e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800077
3.161314570000e+08,3.161315180000e+08,4.270492e+01,8.367082e-01,3.809836e+01,7.902932e-01,8.921305e-01,6.077986e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800077
3.161315180000e+08,3.161315790000e+08,4.245901e+01,8.342958e-01,3.778688e+01,7.870560e-01,8.899614e-01,6.149054e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800077
3.161315790000e+08,3.161316400000e+08,4.372131e+01,8.466067e-01,3.890164e+01,7.985811e-01,8.897638e-01,6.064403e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800077
3.161316400000e+08,3.161317010000e+08,4.052459e+01,8.150690e-01,3.601639e+01,7.683961e-01,8.887541e-01,6.324244e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800077
3.161317010000e+08,3.161317620000e+08,4.259016e+01,8.355833e-01,3.790164e+01,7.882501e-01,8.899153e-01,6.140704e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800077
3.161317620000e+08,3.161318230000e+08,4.255738e+01,8.352616e-01,3.824590e+01,7.918220e-01,8.986903e-01,5.922134e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800077
3.161318230000e+08,3.161318840000e+08,4.122951e+01,8.221275e-01,3.665574e+01,7.751862e-01,8.890656e-01,6.262259e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800077
3.161318840000e+08,3.161319450000e+08,4.314754e+01,8.410331e-01,3.881967e+01,7.977394e-01,8.996961e-01,5.855500e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800077
3.161319450000e+08,3.161320060000e+08,4.252459e+01,8.349398e-01,3.814754e+01,7.908031e-01,8.970702e-01,5.966214e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800077
3.161320060000e+08,3.161320670000e+08,4.149180e+01,8.247384e-01,3.667213e+01,7.753596e-01,8.838404e-01,6.368959e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800077
3.161321260000e+08,3.161321870000e+08,4.190164e+01,8.288016e-01,3.768853e+01,7.860309e-01,8.994523e-01,5.948326e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800078
3.161321870000e+08,3.161322480000e+08,4.321312e+01,8.416720e-01,3.852459e+01,7.947016e-01,8.915023e-01,6.057576e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800078
3.161322480000e+08,3.161323090000e+08,4.168853e+01,8.266912e-01,3.745901e+01,7.836340e-01,8.985450e-01,5.987333e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800078
3.161323090000e+08,3.161323700000e+08,4.260656e+01,8.357441e-01,3.798361e+01,7.891021e-01,8.914967e-01,6.100679e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800078
3.161323700000e+08,3.161324310000e+08,4.195082e+01,8.292879e-01,3.785246e+01,7.877386e-01,9.023056e-01,5.869167e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800078
3.161324310000e+08,3.161324920000e+08,4.267213e+01,8.363869e-01,3.793443e+01,7.885910e-01,8.889742e-01,6.157712e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800078
3.161324920000e+08,3.161325530000e+08,4.195082e+01,8.292879e-01,3.747541e+01,7.838055e-01,8.933177e-01,6.102588e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800078
3.161325530000e+08,3.161326140000e+08,4.144262e+01,8.242495e-01,3.685246e+01,7.772636e-01,8.892405e-01,6.241825e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800078
3.161326140000e+08,3.161326750000e+08,4.221312e+01,8.318763e-01,3.804918e+01,7.897829e-01,9.013592e-01,5.876093e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800078
3.161326750000e+08,3.161327360000e+08,4.191803e+01,8.289638e-01,3.760656e+01,7.851757e-01,8.971451e-01,6.007289e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800078
3.161327360000e+08,3.161327970000e+08,4.244262e+01,8.341347e-01,3.808197e+01,7.901231e-01,8.972576e-01,5.967156e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800078
3.161327970000e+08,3.161328580000e+08,4.167213e+01,8.265287e-01,3.709836e+01,7.798524e-01,8.902439e-01,6.199849e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800078
3.161328580000e+08,3.161329190000e+08,4.262295e+01,8.359048e-01,3.777049e+01,7.868853e-01,8.861538e-01,6.229126e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800078
