#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.358345730000e+08,3.358346340000e+08,5.275410e+01,9.299576e-01,4.875410e+01,8.940064e-01,9.241765e-01,4.666447e-03,2.430000e+01,2.270000e+01,9.850000e+02,41388600006
3.358346340000e+08,3.358346950000e+08,5.419672e+01,9.425873e-01,4.978688e+01,9.034259e-01,9.186328e-01,4.754931e-03,2.430000e+01,2.270000e+01,9.850000e+02,41388600006
3.358346950000e+08,3.358347560000e+08,5.350820e+01,9.365808e-01,4.934426e+01,8.994011e-01,9.221814e-01,4.688942e-03,2.430000e+01,2.270000e+01,9.850000e+02,41388600006
3.358347560000e+08,3.358348170000e+08,5.319672e+01,9.338508e-01,4.891803e+01,8.955082e-01,9.195685e-01,4.774168e-03,2.430000e+01,2.270000e+01,9.850000e+02,41388600006
3.358348170000e+08,3.358348780000e+08,5.267213e+01,9.292349e-01,4.836066e+01,8.903919e-01,9.181451e-01,4.836406e-03,2.430000e+01,2.270000e+01,9.850000e+02,41388600006
3.358348780000e+08,3.358349390000e+08,5.429508e+01,9.434423e-01,4.970492e+01,9.026819e-01,9.154589e-01,4.834017e-03,2.430000e+01,2.270000e+01,9.850000e+02,41388600006
3.358349780000e+08,3.358350390000e+08,5.555738e+01,9.543462e-01,5.083607e+01,9.128954e-01,9.150192e-01,4.790048e-03,2.430000e+01,2.260000e+01,9.850000e+02,41388600007
3.358350390000e+08,3.358351000000e+08,5.404918e+01,9.413034e-01,5.014754e+01,9.066923e-01,9.278132e-01,4.507127e-03,2.430000e+01,2.260000e+01,9.850000e+02,41388600007
3.358351000000e+08,3.358351610000e+08,5.426229e+01,9.431574e-01,4.991803e+01,9.046150e-01,9.199396e-01,4.717095e-03,2.430000e+01,2.260000e+01,9.850000e+02,41388600007
3.358351610000e+08,3.358352220000e+08,5.290164e+01,9.312572e-01,4.868853e+01,8.934050e-01,9.203595e-01,4.765915e-03,2.430000e+01,2.260000e+01,9.850000e+02,41388600007
3.358352220000e+08,3.358352830000e+08,5.329508e+01,9.347138e-01,4.872131e+01,8.937058e-01,9.141803e-01,4.912482e-03,2.430000e+01,2.260000e+01,9.850000e+02,41388600007
3.358352830000e+08,3.358353440000e+08,5.377049e+01,9.388735e-01,4.985246e+01,9.040207e-01,9.271342e-01,4.538333e-03,2.430000e+01,2.260000e+01,9.850000e+02,41388600007
3.358353440000e+08,3.358354050000e+08,5.583607e+01,9.567368e-01,5.127869e+01,9.168611e-01,9.183793e-01,4.691253e-03,2.430000e+01,2.260000e+01,9.850000e+02,41388600007
3.358354050000e+08,3.358354660000e+08,5.395082e+01,9.404465e-01,4.959016e+01,9.016393e-01,9.191735e-01,4.751293e-03,2.430000e+01,2.260000e+01,9.850000e+02,41388600007
3.358354660000e+08,3.358355270000e+08,5.454099e+01,9.455763e-01,4.993443e+01,9.047636e-01,9.155395e-01,4.821020e-03,2.430000e+01,2.260000e+01,9.850000e+02,41388600007
3.358355270000e+08,3.358355880000e+08,5.401639e+01,9.410179e-01,4.978688e+01,9.034259e-01,9.216995e-01,4.680036e-03,2.430000e+01,2.260000e+01,9.850000e+02,41388600007
3.358355880000e+08,3.358356490000e+08,5.572131e+01,9.557532e-01,5.134426e+01,9.174471e-01,9.214475e-01,4.614661e-03,2.430000e+01,2.260000e+01,9.850000e+02,41388600007
3.358356490000e+08,3.358357100000e+08,5.606557e+01,9.587011e-01,5.114754e+01,9.156879e-01,9.122807e-01,4.837253e-03,2.430000e+01,2.260000e+01,9.850000e+02,41388600007
3.358357100000e+08,3.358357710000e+08,5.513115e+01,9.506783e-01,5.063934e+01,9.111274e-01,9.185251e-01,4.717305e-03,2.430000e+01,2.260000e+01,9.850000e+02,41388600007
3.358357710000e+08,3.358358320000e+08,5.285246e+01,9.308242e-01,4.870492e+01,8.935555e-01,9.215261e-01,4.736079e-03,2.430000e+01,2.260000e+01,9.850000e+02,41388600007
3.358358630000e+08,3.358359240000e+08,5.295082e+01,9.316900e-01,4.883607e+01,8.947576e-01,9.222910e-01,4.710514e-03,2.430000e+01,2.250000e+01,9.850000e+02,41388600008
3.358359240000e+08,3.358359850000e+08,5.381967e+01,9.393028e-01,4.957377e+01,9.014903e-01,9.211087e-01,4.704728e-03,2.430000e+01,2.250000e+01,9.850000e+02,41388600008
3.358359850000e+08,3.358360460000e+08,5.436066e+01,9.440118e-01,5.055738e+01,9.103898e-01,9.300362e-01,4.429752e-03,2.430000e+01,2.250000e+01,9.850000e+02,41388600008
3.358360460000e+08,3.358361070000e+08,5.422951e+01,9.428724e-01,4.995082e+01,9.049121e-01,9.211004e-01,4.687143e-03,2.430000e+01,2.250000e+01,9.850000e+02,41388600008
3.358361070000e+08,3.358361680000e+08,5.396721e+01,9.405894e-01,4.981967e+01,9.037234e-01,9.231470e-01,4.642329e-03,2.430000e+01,2.250000e+01,9.850000e+02,41388600008
3.358361680000e+08,3.358362290000e+08,5.427869e+01,9.432998e-01,5.001639e+01,9.055059e-01,9.214739e-01,4.674865e-03,2.430000e+01,2.250000e+01,9.850000e+02,41388600008
3.358362290000e+08,3.358362900000e+08,5.255738e+01,9.282222e-01,4.845901e+01,8.912969e-01,9.220212e-01,4.735621e-03,2.430000e+01,2.250000e+01,9.850000e+02,41388600008
3.358362900000e+08,3.358363510000e+08,5.496721e+01,9.492638e-01,5.018033e+01,9.069886e-01,9.129138e-01,4.869370e-03,2.430000e+01,2.250000e+01,9.850000e+02,41388600008
3.358363510000e+08,3.358364120000e+08,5.285246e+01,9.308242e-01,4.886885e+01,8.950579e-01,9.246278e-01,4.649343e-03,2.430000e+01,2.250000e+01,9.850000e+02,41388600008
3.358364120000e+08,3.358364730000e+08,5.418033e+01,9.424447e-01,4.973771e+01,9.029796e-01,9.180030e-01,4.772382e-03,2.430000e+01,2.250000e+01,9.850000e+02,41388600008
3.358364730000e+08,3.358365340000e+08,5.419672e+01,9.425873e-01,5.004918e+01,9.058026e-01,9.234725e-01,4.623485e-03,2.430000e+01,2.250000e+01,9.850000e+02,41388600008
3.358365340000e+08,3.358365950000e+08,5.321312e+01,9.339947e-01,4.898361e+01,8.961082e-01,9.205176e-01,4.747635e-03,2.430000e+01,2.250000e+01,9.850000e+02,41388600008
3.358365950000e+08,3.358366560000e+08,5.534426e+01,9.525141e-01,5.114754e+01,9.156879e-01,9.241706e-01,4.556104e-03,2.430000e+01,2.250000e+01,9.850000e+02,41388600008
3.358366560000e+08,3.358367170000e+08,5.360656e+01,9.374412e-01,4.926229e+01,8.986537e-01,9.189603e-01,4.772253e-03,2.430000e+01,2.250000e+01,9.850000e+02,41388600008
3.358367550000e+08,3.358368160000e+08,5.313115e+01,9.332751e-01,4.855738e+01,8.922009e-01,9.139155e-01,4.926926e-03,2.430000e+01,2.240000e+01,9.850000e+02,41388600009
3.358368160000e+08,3.358368770000e+08,5.350820e+01,9.365808e-01,4.850820e+01,8.917490e-01,9.065564e-01,5.094449e-03,2.430000e+01,2.240000e+01,9.850000e+02,41388600009
3.358376420000e+08,3.358377030000e+08,5.347541e+01,9.362938e-01,4.909836e+01,8.971573e-01,9.181484e-01,4.799854e-03,2.430000e+01,2.240000e+01,9.850000e+02,41388700010
3.358377030000e+08,3.358377640000e+08,5.477049e+01,9.475636e-01,5.039344e+01,9.089125e-01,9.200838e-01,4.691296e-03,2.430000e+01,2.240000e+01,9.850000e+02,41388700010
3.358377640000e+08,3.358378250000e+08,5.618033e+01,9.596817e-01,5.181967e+01,9.216847e-01,9.223811e-01,4.570691e-03,2.430000e+01,2.240000e+01,9.850000e+02,41388700010
3.358378250000e+08,3.358378860000e+08,5.406557e+01,9.414461e-01,4.909836e+01,8.971573e-01,9.081261e-01,5.029720e-03,2.430000e+01,2.240000e+01,9.850000e+02,41388700010
3.358378860000e+08,3.358379470000e+08,5.386885e+01,9.397318e-01,4.968853e+01,9.025331e-01,9.223980e-01,4.667257e-03,2.430000e+01,2.240000e+01,9.850000e+02,41388700010
3.358379470000e+08,3.358380080000e+08,5.545901e+01,9.535010e-01,5.113115e+01,9.155411e-01,9.219627e-01,4.611654e-03,2.430000e+01,2.240000e+01,9.850000e+02,41388700010
3.358380080000e+08,3.358380690000e+08,5.444262e+01,9.447232e-01,5.072131e+01,9.118645e-01,9.316471e-01,4.378947e-03,2.430000e+01,2.240000e+01,9.850000e+02,41388700010
3.358380690000e+08,3.358381300000e+08,5.344262e+01,9.360067e-01,4.921312e+01,8.982050e-01,9.208589e-01,4.728123e-03,2.430000e+01,2.240000e+01,9.850000e+02,41388700010
3.358381300000e+08,3.358381910000e+08,5.298361e+01,9.319784e-01,4.873771e+01,8.938561e-01,9.198639e-01,4.775736e-03,2.430000e+01,2.240000e+01,9.850000e+02,41388700010
3.358381910000e+08,3.358382520000e+08,5.434426e+01,9.438695e-01,5.004918e+01,9.058026e-01,9.209653e-01,4.685854e-03,2.430000e+01,2.240000e+01,9.850000e+02,41388700010
3.358382520000e+08,3.358383130000e+08,5.452459e+01,9.454342e-01,5.040984e+01,9.090604e-01,9.245340e-01,4.580112e-03,2.430000e+01,2.240000e+01,9.850000e+02,41388700010
3.358383130000e+08,3.358383740000e+08,5.400000e+01,9.408751e-01,4.947541e+01,9.005955e-01,9.162113e-01,4.827572e-03,2.430000e+01,2.240000e+01,9.850000e+02,41388700010
3.358383740000e+08,3.358384350000e+08,5.573771e+01,9.558938e-01,5.118033e+01,9.159813e-01,9.182353e-01,4.699162e-03,2.430000e+01,2.240000e+01,9.850000e+02,41388700010
3.358384350000e+08,3.358384960000e+08,5.421312e+01,9.427299e-01,4.972131e+01,9.028308e-01,9.171454e-01,4.793583e-03,2.430000e+01,2.240000e+01,9.850000e+02,41388700010
3.358385290000e+08,3.358385900000e+08,5.352459e+01,9.367242e-01,4.955738e+01,9.013413e-01,9.258806e-01,4.584606e-03,2.430000e+01,2.210000e+01,9.850000e+02,41388700011
3.358385900000e+08,3.358386510000e+08,5.377049e+01,9.388735e-01,4.922951e+01,8.983547e-01,9.155488e-01,4.855196e-03,2.430000e+01,2.210000e+01,9.850000e+02,41388700011
3.358386510000e+08,3.358387120000e+08,5.650820e+01,9.624780e-01,5.180328e+01,9.215390e-01,9.167392e-01,4.705683e-03,2.430000e+01,2.210000e+01,9.850000e+02,41388700011
3.358387120000e+08,3.358387730000e+08,5.427869e+01,9.432998e-01,4.990164e+01,9.044665e-01,9.193597e-01,4.731940e-03,2.430000e+01,2.210000e+01,9.850000e+02,41388700011
3.358387730000e+08,3.358388340000e+08,5.139344e+01,9.178864e-01,4.690164e+01,8.768576e-01,9.125997e-01,5.044033e-03,2.430000e+01,2.210000e+01,9.850000e+02,41388700011
3.358388340000e+08,3.358388950000e+08,5.355738e+01,9.370111e-01,4.959016e+01,9.016393e-01,9.259259e-01,4.581912e-03,2.430000e+01,2.210000e+01,9.850000e+02,41388700011
3.358388950000e+08,3.358389560000e+08,5.381967e+01,9.393028e-01,4.978688e+01,9.034259e-01,9.250686e-01,4.594979e-03,2.430000e+01,2.210000e+01,9.850000e+02,41388700011
3.358389560000e+08,3.358390170000e+08,5.459016e+01,9.460025e-01,5.026229e+01,9.077290e-01,9.207207e-01,4.681896e-03,2.430000e+01,2.210000e+01,9.850000e+02,41388700011
3.358390170000e+08,3.358390780000e+08,5.524590e+01,9.516672e-01,5.077049e+01,9.123065e-01,9.189911e-01,4.700100e-03,2.430000e+01,2.210000e+01,9.850000e+02,41388700011
3.358390780000e+08,3.358391390000e+08,5.359016e+01,9.372979e-01,4.904918e+01,8.967078e-01,9.152646e-01,4.870777e-03,2.430000e+01,2.210000e+01,9.850000e+02,41388700011
3.358391390000e+08,3.358392000000e+08,5.255738e+01,9.282222e-01,4.834426e+01,8.902409e-01,9.198378e-01,4.795773e-03,2.430000e+01,2.210000e+01,9.850000e+02,41388700011
3.358392000000e+08,3.358392610000e+08,5.490164e+01,9.486974e-01,5.050820e+01,9.099468e-01,9.199761e-01,4.688571e-03,2.430000e+01,2.210000e+01,9.850000e+02,41388700011
3.358392610000e+08,3.358393220000e+08,5.360656e+01,9.374412e-01,4.934426e+01,8.994011e-01,9.204893e-01,4.730949e-03,2.430000e+01,2.210000e+01,9.850000e+02,41388700011
3.358393220000e+08,3.358393830000e+08,5.321312e+01,9.339947e-01,4.895082e+01,8.958083e-01,9.199014e-01,4.764406e-03,2.430000e+01,2.210000e+01,9.850000e+02,41388700011
3.358394220000e+08,3.358394830000e+08,5.372131e+01,9.384440e-01,4.937705e+01,8.996999e-01,9.191334e-01,4.762508e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700012
3.358394830000e+08,3.358395440000e+08,5.381967e+01,9.393028e-01,4.963934e+01,9.020864e-01,9.223272e-01,4.671342e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700012
3.358395440000e+08,3.358396050000e+08,5.524590e+01,9.516672e-01,5.070492e+01,9.117172e-01,9.178042e-01,4.731348e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700012
3.358396050000e+08,3.358396660000e+08,5.527869e+01,9.519496e-01,5.111475e+01,9.153943e-01,9.246738e-01,4.544892e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700012
3.358396660000e+08,3.358397270000e+08,5.401639e+01,9.410179e-01,4.967213e+01,9.023842e-01,9.195751e-01,4.737630e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700012
3.358397270000e+08,3.358397880000e+08,5.378688e+01,9.390166e-01,4.913115e+01,8.974568e-01,9.134410e-01,4.909003e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700012
3.358397880000e+08,3.358398490000e+08,5.495082e+01,9.491223e-01,5.032787e+01,9.083210e-01,9.158711e-01,4.794438e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700012
3.358398490000e+08,3.358399100000e+08,5.400000e+01,9.408751e-01,5.003279e+01,9.056542e-01,9.265331e-01,4.545844e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700012
3.358399100000e+08,3.358399710000e+08,5.386885e+01,9.397318e-01,4.936066e+01,8.995505e-01,9.163116e-01,4.830815e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700012
3.358399710000e+08,3.358400320000e+08,5.411475e+01,9.418743e-01,4.911475e+01,8.973070e-01,9.076037e-01,5.040256e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700012
3.358400320000e+08,3.358400930000e+08,5.368853e+01,9.381576e-01,4.932787e+01,8.992516e-01,9.187786e-01,4.773479e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700012
3.358401320000e+08,3.358401930000e+08,5.572131e+01,9.557532e-01,5.104918e+01,9.148070e-01,9.161518e-01,4.753954e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700013
3.358401930000e+08,3.358402540000e+08,5.486885e+01,9.484141e-01,5.011475e+01,9.063958e-01,9.133552e-01,4.862540e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700013
3.358402540000e+08,3.358403150000e+08,5.322951e+01,9.341385e-01,4.878688e+01,8.943070e-01,9.165384e-01,4.853752e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700013
3.358403150000e+08,3.358403760000e+08,5.331147e+01,9.348575e-01,4.944262e+01,9.002970e-01,9.274293e-01,4.549314e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700013
3.358403760000e+08,3.358404370000e+08,5.347541e+01,9.362938e-01,4.934426e+01,8.994011e-01,9.227468e-01,4.674742e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700013
3.358404370000e+08,3.358404980000e+08,5.157377e+01,9.194953e-01,4.749180e+01,8.823572e-01,9.208519e-01,4.813221e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700013
3.358404980000e+08,3.358405590000e+08,5.395082e+01,9.404465e-01,4.962295e+01,9.019373e-01,9.197812e-01,4.734961e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700013
3.358405590000e+08,3.358406200000e+08,5.454099e+01,9.455763e-01,5.001639e+01,9.055059e-01,9.170424e-01,4.781856e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700013
3.358406200000e+08,3.358406810000e+08,5.354099e+01,9.368677e-01,4.947541e+01,9.005955e-01,9.240661e-01,4.635123e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700013
3.358406810000e+08,3.358407420000e+08,5.475410e+01,9.474218e-01,5.077049e+01,9.123065e-01,9.272455e-01,4.494217e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700013
3.358407420000e+08,3.358408030000e+08,5.386885e+01,9.397318e-01,4.947541e+01,9.005955e-01,9.184419e-01,4.774475e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700013
3.358408030000e+08,3.358408640000e+08,5.506557e+01,9.501128e-01,5.059016e+01,9.106849e-01,9.187258e-01,4.714812e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700013
3.358408640000e+08,3.358409250000e+08,5.539344e+01,9.529371e-01,5.062295e+01,9.109799e-01,9.138799e-01,4.826172e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700013
3.358409250000e+08,3.358409860000e+08,5.326229e+01,9.344262e-01,4.914754e+01,8.976064e-01,9.227455e-01,4.684121e-03,2.430000e+01,2.200000e+01,9.850000e+02,41388700013
3.358410230000e+08,3.358410840000e+08,5.488525e+01,9.485558e-01,5.068853e+01,9.115698e-01,9.235364e-01,4.592631e-03,2.430000e+01,2.190000e+01,9.850000e+02,41388700014
3.358410840000e+08,3.358411450000e+08,5.473771e+01,9.472800e-01,5.083607e+01,9.128954e-01,9.287212e-01,4.452610e-03,2.430000e+01,2.190000e+01,9.850000e+02,41388700014
3.358411450000e+08,3.358412060000e+08,5.395082e+01,9.404465e-01,4.962295e+01,9.019373e-01,9.197812e-01,4.734961e-03,2.430000e+01,2.190000e+01,9.850000e+02,41388700014
3.358412060000e+08,3.358412670000e+08,5.380328e+01,9.391597e-01,4.940984e+01,8.999985e-01,9.183425e-01,4.780036e-03,2.430000e+01,2.190000e+01,9.850000e+02,41388700014
3.358412670000e+08,3.358413280000e+08,5.390164e+01,9.400178e-01,4.968853e+01,9.025331e-01,9.218370e-01,4.681250e-03,2.430000e+01,2.190000e+01,9.850000e+02,41388700014
3.358413280000e+08,3.358413890000e+08,5.337705e+01,9.354323e-01,4.922951e+01,8.983547e-01,9.222973e-01,4.691496e-03,2.430000e+01,2.190000e+01,9.850000e+02,41388700014
3.358413890000e+08,3.358414500000e+08,5.231147e+01,9.260482e-01,4.832787e+01,8.900899e-01,9.238483e-01,4.695444e-03,2.430000e+01,2.190000e+01,9.850000e+02,41388700014
3.358414500000e+08,3.358415110000e+08,5.336066e+01,9.352887e-01,4.914754e+01,8.976064e-01,9.210445e-01,4.726677e-03,2.430000e+01,2.190000e+01,9.850000e+02,41388700014
3.358415110000e+08,3.358415720000e+08,5.444262e+01,9.447232e-01,5.031147e+01,9.081730e-01,9.241192e-01,4.595105e-03,2.430000e+01,2.190000e+01,9.850000e+02,41388700014
3.358415720000e+08,3.358416330000e+08,5.498361e+01,9.494054e-01,5.052459e+01,9.100944e-01,9.189028e-01,4.713637e-03,2.430000e+01,2.190000e+01,9.850000e+02,41388700014
3.358416330000e+08,3.358416940000e+08,5.595082e+01,9.577194e-01,5.203279e+01,9.235781e-01,9.299736e-01,4.368155e-03,2.430000e+01,2.190000e+01,9.850000e+02,41388700014
3.358416940000e+08,3.358417550000e+08,5.414754e+01,9.421595e-01,4.963934e+01,9.020864e-01,9.167424e-01,4.807080e-03,2.430000e+01,2.190000e+01,9.850000e+02,41388700014
3.358417550000e+08,3.358418160000e+08,5.444262e+01,9.447232e-01,5.037705e+01,9.087647e-01,9.253237e-01,4.561459e-03,2.430000e+01,2.190000e+01,9.850000e+02,41388700014
3.358418160000e+08,3.358418770000e+08,5.501639e+01,9.496884e-01,5.054099e+01,9.102421e-01,9.186531e-01,4.718840e-03,2.430000e+01,2.190000e+01,9.850000e+02,41388700014
3.358419120000e+08,3.358419730000e+08,5.627869e+01,9.605215e-01,5.155738e+01,9.193492e-01,9.161084e-01,4.731467e-03,2.430000e+01,2.180000e+01,9.850000e+02,41388700015
3.358419730000e+08,3.358420340000e+08,5.352459e+01,9.367242e-01,4.875410e+01,8.940064e-01,9.108729e-01,4.986459e-03,2.430000e+01,2.180000e+01,9.850000e+02,41388700015
3.358420340000e+08,3.358420950000e+08,5.395082e+01,9.404465e-01,4.934426e+01,8.994011e-01,9.146156e-01,4.871296e-03,2.430000e+01,2.180000e+01,9.850000e+02,41388700015
3.358420950000e+08,3.358421560000e+08,5.385246e+01,9.395888e-01,4.937705e+01,8.996999e-01,9.168950e-01,4.816214e-03,2.430000e+01,2.180000e+01,9.850000e+02,41388700015
3.358421560000e+08,3.358422170000e+08,5.445901e+01,9.448655e-01,5.036066e+01,9.086168e-01,9.247441e-01,4.577002e-03,2.430000e+01,2.180000e+01,9.850000e+02,41388700015
3.358422170000e+08,3.358422780000e+08,5.424590e+01,9.430149e-01,4.981967e+01,9.037234e-01,9.184043e-01,4.758851e-03,2.430000e+01,2.180000e+01,9.850000e+02,41388700015
3.358422780000e+08,3.358423390000e+08,5.137705e+01,9.177400e-01,4.677049e+01,8.756309e-01,9.103382e-01,5.103352e-03,2.430000e+01,2.180000e+01,9.850000e+02,41388700015
3.358423390000e+08,3.358424000000e+08,5.424590e+01,9.430149e-01,5.003279e+01,9.056542e-01,9.223330e-01,4.652793e-03,2.430000e+01,2.180000e+01,9.850000e+02,41388700015
3.358424000000e+08,3.358424610000e+08,5.491803e+01,9.488391e-01,5.037705e+01,9.087647e-01,9.173135e-01,4.758323e-03,2.430000e+01,2.180000e+01,9.850000e+02,41388700015
3.358424610000e+08,3.358425220000e+08,5.421312e+01,9.427299e-01,5.039344e+01,9.089125e-01,9.295434e-01,4.450191e-03,2.430000e+01,2.180000e+01,9.850000e+02,41388700015
3.358425220000e+08,3.358425830000e+08,5.368853e+01,9.381576e-01,4.922951e+01,8.983547e-01,9.169466e-01,4.822199e-03,2.430000e+01,2.180000e+01,9.850000e+02,41388700015
3.358425830000e+08,3.358426440000e+08,5.396721e+01,9.405894e-01,4.955738e+01,9.013413e-01,9.182867e-01,4.774254e-03,2.430000e+01,2.180000e+01,9.850000e+02,41388700015
3.358426440000e+08,3.358427050000e+08,5.480328e+01,9.478472e-01,5.086885e+01,9.131898e-01,9.282082e-01,4.464697e-03,2.430000e+01,2.180000e+01,9.850000e+02,41388700015
3.358427050000e+08,3.358427660000e+08,5.380328e+01,9.391597e-01,4.972131e+01,9.028308e-01,9.241316e-01,4.621979e-03,2.430000e+01,2.180000e+01,9.850000e+02,41388700015
3.358428020000e+08,3.358428630000e+08,5.460656e+01,9.461445e-01,5.057377e+01,9.105374e-01,9.261483e-01,4.531409e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700016
3.358428630000e+08,3.358429240000e+08,5.534426e+01,9.525141e-01,5.073771e+01,9.120119e-01,9.167654e-01,4.754226e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700016
3.358429240000e+08,3.358429850000e+08,5.401639e+01,9.410179e-01,4.962295e+01,9.019373e-01,9.186646e-01,4.762012e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700016
3.358429850000e+08,3.358430460000e+08,5.524590e+01,9.516672e-01,5.113115e+01,9.155411e-01,9.255193e-01,4.522720e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700016
3.358430460000e+08,3.358431070000e+08,5.416393e+01,9.423022e-01,5.022951e+01,9.074329e-01,9.273608e-01,4.515334e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700016
3.358431070000e+08,3.358431680000e+08,5.522951e+01,9.515260e-01,5.113115e+01,9.155411e-01,9.257940e-01,4.515711e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700016
3.358431680000e+08,3.358432290000e+08,5.447541e+01,9.450077e-01,5.000000e+01,9.053575e-01,9.178453e-01,4.763605e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700016
3.358432290000e+08,3.358432900000e+08,5.372131e+01,9.384440e-01,4.957377e+01,9.014903e-01,9.227952e-01,4.662690e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700016
3.358432900000e+08,3.358433510000e+08,5.313115e+01,9.332751e-01,4.900000e+01,8.962582e-01,9.222462e-01,4.703755e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700016
3.358433510000e+08,3.358434120000e+08,5.536066e+01,9.526551e-01,5.104918e+01,9.148070e-01,9.221202e-01,4.611483e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700016
3.358434120000e+08,3.358434730000e+08,5.426229e+01,9.431574e-01,5.009836e+01,9.062476e-01,9.232628e-01,4.626489e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700016
3.358434730000e+08,3.358435340000e+08,5.432787e+01,9.437271e-01,4.996721e+01,9.050606e-01,9.197345e-01,4.719756e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700016
3.358435340000e+08,3.358435950000e+08,5.444262e+01,9.447232e-01,5.044262e+01,9.093560e-01,9.265282e-01,4.527467e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700016
3.358435950000e+08,3.358436560000e+08,5.357377e+01,9.371545e-01,4.914754e+01,8.976064e-01,9.173807e-01,4.815868e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700016
3.358436880000e+08,3.358437490000e+08,5.344262e+01,9.360067e-01,4.862295e+01,8.928032e-01,9.098160e-01,5.016869e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700017
3.358437490000e+08,3.358438100000e+08,5.439344e+01,9.442965e-01,4.980328e+01,9.035746e-01,9.156118e-01,4.825678e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700017
3.358438100000e+08,3.358438710000e+08,5.368853e+01,9.381576e-01,4.980328e+01,9.035746e-01,9.276336e-01,4.527424e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700017
3.358438710000e+08,3.358439320000e+08,5.462295e+01,9.462866e-01,5.019672e+01,9.071367e-01,9.189676e-01,4.727450e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700017
3.358439320000e+08,3.358439930000e+08,5.472131e+01,9.471382e-01,5.049180e+01,9.097992e-01,9.227082e-01,4.622274e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700017
3.358439930000e+08,3.358440540000e+08,5.545901e+01,9.535010e-01,5.090164e+01,9.134840e-01,9.178244e-01,4.721721e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700017
3.358440540000e+08,3.358441150000e+08,5.460656e+01,9.461445e-01,5.042623e+01,9.092081e-01,9.234464e-01,4.606821e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700017
3.358441150000e+08,3.358441760000e+08,5.247541e+01,9.274980e-01,4.796721e+01,8.867625e-01,9.140893e-01,4.953077e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700017
3.358441760000e+08,3.358442370000e+08,5.619672e+01,9.598218e-01,5.170492e+01,9.206637e-01,9.200700e-01,4.631748e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700017
3.358442370000e+08,3.358442980000e+08,5.600000e+01,9.581403e-01,5.206557e+01,9.238690e-01,9.297424e-01,4.372895e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700017
3.358442980000e+08,3.358443590000e+08,5.554099e+01,9.542054e-01,5.118033e+01,9.159813e-01,9.214876e-01,4.621065e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700017
3.358443590000e+08,3.358444200000e+08,5.198361e+01,9.231415e-01,4.837705e+01,8.905427e-01,9.306213e-01,4.512337e-03,2.430000e+01,2.160000e+01,9.850000e+02,41388700017
