#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578536400000e+08,3.578537010000e+08,1.903279e+01,5.585811e-01,1.545902e+01,5.034149e-01,8.122308e-01,1.146135e-02,2.300000e+01,2.200000e+01,1.004000e+03,2414100034
3.578537010000e+08,3.578537620000e+08,1.854098e+01,5.513171e-01,1.513115e+01,4.980478e-01,8.160920e-01,1.151963e-02,2.300000e+01,2.200000e+01,1.004000e+03,2414100034
3.578537820000e+08,3.578538430000e+08,1.850820e+01,5.508294e-01,1.526229e+01,5.002015e-01,8.246236e-01,1.131792e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578538430000e+08,3.578539040000e+08,1.796721e+01,5.427195e-01,1.424590e+01,4.832591e-01,7.928832e-01,1.224072e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578539040000e+08,3.578539650000e+08,1.873771e+01,5.542341e-01,1.501639e+01,4.961556e-01,8.013998e-01,1.180025e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578539650000e+08,3.578540260000e+08,1.867213e+01,5.532635e-01,1.521311e+01,4.993950e-01,8.147498e-01,1.151144e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578540260000e+08,3.578540870000e+08,1.895082e+01,5.573770e-01,1.557377e+01,5.052798e-01,8.217993e-01,1.125534e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578540870000e+08,3.578541480000e+08,1.791803e+01,5.419762e-01,1.465574e+01,4.901612e-01,8.179323e-01,1.167253e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578541480000e+08,3.578542090000e+08,1.877049e+01,5.547189e-01,1.504918e+01,4.966970e-01,8.017467e-01,1.178219e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578542090000e+08,3.578542700000e+08,1.722951e+01,5.314611e-01,1.414754e+01,4.815879e-01,8.211228e-01,1.182171e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578542700000e+08,3.578543310000e+08,1.909836e+01,5.595425e-01,1.532787e+01,5.012749e-01,8.025751e-01,1.166221e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578543310000e+08,3.578543920000e+08,1.836065e+01,5.486295e-01,1.518033e+01,4.988565e-01,8.267857e-01,1.130783e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578543920000e+08,3.578544530000e+08,1.872131e+01,5.539917e-01,1.550820e+01,5.042149e-01,8.283713e-01,1.115769e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578544530000e+08,3.578545140000e+08,1.904918e+01,5.588216e-01,1.557377e+01,5.052798e-01,8.175560e-01,1.132976e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578545140000e+08,3.578545750000e+08,1.831148e+01,5.478943e-01,1.511475e+01,4.977779e-01,8.254253e-01,1.135803e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578545750000e+08,3.578546360000e+08,1.839344e+01,5.491192e-01,1.529508e+01,5.007385e-01,8.315508e-01,1.117333e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578546360000e+08,3.578546970000e+08,1.818033e+01,5.459287e-01,1.493443e+01,4.947996e-01,8.214608e-01,1.149991e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578546970000e+08,3.578547580000e+08,1.857377e+01,5.518044e-01,1.498361e+01,4.956137e-01,8.067079e-01,1.173141e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578547580000e+08,3.578548190000e+08,1.798361e+01,5.429671e-01,1.483607e+01,4.931675e-01,8.249772e-01,1.147268e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578548190000e+08,3.578548800000e+08,1.868852e+01,5.535063e-01,1.544262e+01,5.031478e-01,8.263158e-01,1.122021e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578548800000e+08,3.578549410000e+08,1.891803e+01,5.568947e-01,1.545902e+01,5.034149e-01,8.171577e-01,1.137859e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578549410000e+08,3.578550020000e+08,1.885246e+01,5.559287e-01,1.496721e+01,4.953424e-01,7.939131e-01,1.192787e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578550020000e+08,3.578550630000e+08,1.903279e+01,5.585811e-01,1.554098e+01,5.047477e-01,8.165374e-01,1.135915e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578550630000e+08,3.578551240000e+08,1.854098e+01,5.513171e-01,1.511475e+01,4.977779e-01,8.152078e-01,1.154103e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578551240000e+08,3.578551850000e+08,1.845902e+01,5.500971e-01,1.513115e+01,4.980478e-01,8.197158e-01,1.145622e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578551850000e+08,3.578552460000e+08,1.914754e+01,5.602625e-01,1.549180e+01,5.039484e-01,8.090754e-01,1.150016e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578552460000e+08,3.578553070000e+08,1.813115e+01,5.451898e-01,1.488525e+01,4.939842e-01,8.209765e-01,1.152770e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578553070000e+08,3.578553680000e+08,1.896721e+01,5.576181e-01,1.586885e+01,5.100442e-01,8.366465e-01,1.086847e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578553680000e+08,3.578554290000e+08,1.845902e+01,5.500971e-01,1.509836e+01,4.975079e-01,8.179396e-01,1.150004e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578554290000e+08,3.578554900000e+08,1.745902e+01,5.349892e-01,1.445902e+01,4.868604e-01,8.281690e-01,1.155940e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578554900000e+08,3.578555510000e+08,1.757377e+01,5.367444e-01,1.447541e+01,4.871363e-01,8.236941e-01,1.163909e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578555510000e+08,3.578556120000e+08,1.834426e+01,5.483845e-01,1.496721e+01,4.953424e-01,8.159071e-01,1.158574e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578556120000e+08,3.578556730000e+08,1.986885e+01,5.707179e-01,1.600000e+01,5.121475e-01,8.052805e-01,1.137436e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578556730000e+08,3.578557340000e+08,1.821312e+01,5.464208e-01,1.514754e+01,4.983175e-01,8.316832e-01,1.122498e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578557340000e+08,3.578557950000e+08,1.847541e+01,5.503413e-01,1.500000e+01,4.958847e-01,8.118899e-01,1.164106e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578557950000e+08,3.578558560000e+08,1.827869e+01,5.474036e-01,1.485246e+01,4.934399e-01,8.125560e-01,1.168759e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578558560000e+08,3.578559170000e+08,1.831148e+01,5.478943e-01,1.503279e+01,4.964263e-01,8.209490e-01,1.147149e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578559170000e+08,3.578559780000e+08,1.795082e+01,5.424719e-01,1.449180e+01,4.874121e-01,8.073059e-01,1.191917e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578559780000e+08,3.578560390000e+08,1.791803e+01,5.419762e-01,1.459016e+01,4.890634e-01,8.142726e-01,1.176286e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578560390000e+08,3.578561000000e+08,1.873771e+01,5.542341e-01,1.567213e+01,5.068730e-01,8.363954e-01,1.094159e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100035
3.578561130000e+08,3.578561740000e+08,1.763935e+01,5.377449e-01,1.442623e+01,4.863081e-01,8.178439e-01,1.176660e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578561740000e+08,3.578562350000e+08,1.932787e+01,5.628946e-01,1.573771e+01,5.079322e-01,8.142493e-01,1.132627e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578562350000e+08,3.578562960000e+08,1.788525e+01,5.414801e-01,1.491803e+01,4.945280e-01,8.340971e-01,1.126219e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578562960000e+08,3.578563570000e+08,1.818033e+01,5.459287e-01,1.475410e+01,4.918033e-01,8.115419e-01,1.174349e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578563570000e+08,3.578564180000e+08,1.888525e+01,5.564119e-01,1.545902e+01,5.034149e-01,8.185764e-01,1.135404e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578564180000e+08,3.578564790000e+08,1.904918e+01,5.588216e-01,1.534426e+01,5.015429e-01,8.055077e-01,1.161136e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578564790000e+08,3.578565400000e+08,1.885246e+01,5.559287e-01,1.524590e+01,4.999328e-01,8.086957e-01,1.159861e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578565400000e+08,3.578566010000e+08,1.813115e+01,5.451898e-01,1.503279e+01,4.964263e-01,8.291139e-01,1.131834e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578566010000e+08,3.578566620000e+08,1.791803e+01,5.419762e-01,1.468852e+01,4.907092e-01,8.197621e-01,1.162671e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578566620000e+08,3.578567230000e+08,1.793443e+01,5.422241e-01,1.470492e+01,4.909829e-01,8.199269e-01,1.161725e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578567230000e+08,3.578567840000e+08,1.790164e+01,5.417282e-01,1.504918e+01,4.966970e-01,8.406593e-01,1.107547e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578567840000e+08,3.578568450000e+08,1.785246e+01,5.409836e-01,1.475410e+01,4.918033e-01,8.264463e-01,1.147652e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578568450000e+08,3.578569060000e+08,1.819672e+01,5.461748e-01,1.506557e+01,4.969674e-01,8.279279e-01,1.132896e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578569060000e+08,3.578569670000e+08,1.832787e+01,5.481395e-01,1.549180e+01,5.039484e-01,8.452594e-01,1.081624e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578569670000e+08,3.578570280000e+08,1.763935e+01,5.377449e-01,1.444262e+01,4.865843e-01,8.187732e-01,1.174321e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578570280000e+08,3.578570890000e+08,1.811475e+01,5.449433e-01,1.462295e+01,4.896126e-01,8.072398e-01,1.186667e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578570890000e+08,3.578571500000e+08,1.840984e+01,5.493638e-01,1.504918e+01,4.966970e-01,8.174533e-01,1.152733e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578571500000e+08,3.578572110000e+08,1.826229e+01,5.471581e-01,1.475410e+01,4.918033e-01,8.078995e-01,1.180322e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578572110000e+08,3.578572720000e+08,1.873771e+01,5.542341e-01,1.575410e+01,5.081967e-01,8.407699e-01,1.082251e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578572720000e+08,3.578573330000e+08,1.883607e+01,5.556870e-01,1.554098e+01,5.047477e-01,8.250653e-01,1.120785e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578573330000e+08,3.578573940000e+08,1.885246e+01,5.559287e-01,1.552459e+01,5.044814e-01,8.234783e-01,1.124285e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578573940000e+08,3.578574550000e+08,1.854098e+01,5.513171e-01,1.518033e+01,4.988565e-01,8.187445e-01,1.145483e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578574550000e+08,3.578575160000e+08,1.959016e+01,5.667012e-01,1.578689e+01,5.087253e-01,8.058577e-01,1.144209e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578575160000e+08,3.578575770000e+08,1.932787e+01,5.628946e-01,1.621312e+01,5.155470e-01,8.388465e-01,1.070790e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578575770000e+08,3.578576380000e+08,1.800000e+01,5.432144e-01,1.529508e+01,5.007385e-01,8.497268e-01,1.078398e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578576380000e+08,3.578576990000e+08,1.862295e+01,5.525344e-01,1.539344e+01,5.023460e-01,8.265845e-01,1.123307e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578576990000e+08,3.578577600000e+08,1.900000e+01,5.580999e-01,1.562295e+01,5.060771e-01,8.222606e-01,1.122936e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578577600000e+08,3.578578210000e+08,1.824590e+01,5.469124e-01,1.508197e+01,4.972377e-01,8.265948e-01,1.134827e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578578210000e+08,3.578578820000e+08,1.793443e+01,5.422241e-01,1.483607e+01,4.931675e-01,8.272395e-01,1.142955e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578578820000e+08,3.578579430000e+08,1.778688e+01,5.399892e-01,1.477049e+01,4.920764e-01,8.304148e-01,1.139270e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578579430000e+08,3.578580040000e+08,1.890164e+01,5.566533e-01,1.575410e+01,5.081967e-01,8.334779e-01,1.097156e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578580040000e+08,3.578580650000e+08,1.859016e+01,5.520478e-01,1.509836e+01,4.975079e-01,8.121693e-01,1.159845e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578580650000e+08,3.578581260000e+08,1.860656e+01,5.522912e-01,1.518033e+01,4.988565e-01,8.158590e-01,1.150495e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578581260000e+08,3.578581870000e+08,1.880328e+01,5.552031e-01,1.562295e+01,5.060771e-01,8.308631e-01,1.106884e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578581870000e+08,3.578582480000e+08,1.877049e+01,5.547189e-01,1.527869e+01,5.004701e-01,8.139738e-01,1.149978e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578582480000e+08,3.578583090000e+08,1.826229e+01,5.471581e-01,1.514754e+01,4.983175e-01,8.294435e-01,1.126899e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578583090000e+08,3.578583700000e+08,1.924590e+01,5.616997e-01,1.613115e+01,5.142422e-01,8.381602e-01,1.074910e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578583700000e+08,3.578584310000e+08,1.944262e+01,5.645632e-01,1.622951e+01,5.158076e-01,8.347386e-01,1.078496e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100036
3.578584470000e+08,3.578585080000e+08,1.857377e+01,5.518044e-01,1.516393e+01,4.985871e-01,8.164166e-01,1.150158e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578585080000e+08,3.578585690000e+08,1.873771e+01,5.542341e-01,1.536066e+01,5.018108e-01,8.197725e-01,1.136931e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578585690000e+08,3.578586300000e+08,1.827869e+01,5.474036e-01,1.490164e+01,4.942562e-01,8.152466e-01,1.162260e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578586300000e+08,3.578586910000e+08,1.845902e+01,5.500971e-01,1.519672e+01,4.991258e-01,8.232682e-01,1.136734e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578586910000e+08,3.578587520000e+08,1.975410e+01,5.690674e-01,1.595082e+01,5.113598e-01,8.074689e-01,1.135847e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578587520000e+08,3.578588130000e+08,1.877049e+01,5.547189e-01,1.537705e+01,5.020785e-01,8.192140e-01,1.137309e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578588130000e+08,3.578588740000e+08,1.926229e+01,5.619389e-01,1.568852e+01,5.071380e-01,8.144681e-01,1.134038e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578588740000e+08,3.578589350000e+08,1.793443e+01,5.422241e-01,1.475410e+01,4.918033e-01,8.226691e-01,1.154772e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578589350000e+08,3.578589960000e+08,1.850820e+01,5.508294e-01,1.514754e+01,4.983175e-01,8.184234e-01,1.147287e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578589960000e+08,3.578590570000e+08,1.813115e+01,5.451898e-01,1.434426e+01,4.849246e-01,7.911392e-01,1.222299e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578590570000e+08,3.578591180000e+08,1.786885e+01,5.412319e-01,1.478689e+01,4.923494e-01,8.275229e-01,1.144307e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578591180000e+08,3.578591790000e+08,1.822951e+01,5.466666e-01,1.495082e+01,4.950711e-01,8.201439e-01,1.151742e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578591790000e+08,3.578592400000e+08,1.854098e+01,5.513171e-01,1.506557e+01,4.969674e-01,8.125553e-01,1.160464e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578592400000e+08,3.578593010000e+08,1.775410e+01,5.394912e-01,1.414754e+01,4.815879e-01,7.968606e-01,1.222571e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578593010000e+08,3.578593620000e+08,1.881967e+01,5.554451e-01,1.559016e+01,5.055457e-01,8.283972e-01,1.112783e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578593620000e+08,3.578594230000e+08,1.849180e+01,5.505854e-01,1.509836e+01,4.975079e-01,8.164893e-01,1.152528e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578594230000e+08,3.578594840000e+08,1.919672e+01,5.609816e-01,1.585246e+01,5.097807e-01,8.257899e-01,1.108391e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578594840000e+08,3.578595450000e+08,1.888525e+01,5.564119e-01,1.547541e+01,5.036817e-01,8.194444e-01,1.133285e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578595450000e+08,3.578596060000e+08,1.832787e+01,5.481395e-01,1.486885e+01,4.937121e-01,8.112701e-01,1.170260e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578596060000e+08,3.578596670000e+08,1.816393e+01,5.456825e-01,1.480328e+01,4.926223e-01,8.149819e-01,1.166571e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578596670000e+08,3.578597280000e+08,1.822951e+01,5.466666e-01,1.472131e+01,4.912565e-01,8.075539e-01,1.182192e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578597280000e+08,3.578597890000e+08,1.732787e+01,5.329760e-01,1.429508e+01,4.840926e-01,8.249763e-01,1.168777e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578597890000e+08,3.578598500000e+08,1.872131e+01,5.539917e-01,1.500000e+01,4.958847e-01,8.012259e-01,1.180931e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578598500000e+08,3.578599110000e+08,1.785246e+01,5.409836e-01,1.483607e+01,4.931675e-01,8.310376e-01,1.135511e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578599110000e+08,3.578599720000e+08,1.881967e+01,5.554451e-01,1.534426e+01,5.015429e-01,8.153310e-01,1.145231e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578599720000e+08,3.578600330000e+08,1.788525e+01,5.414801e-01,1.503279e+01,4.964263e-01,8.405133e-01,1.108465e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578600330000e+08,3.578600940000e+08,1.778688e+01,5.399892e-01,1.439344e+01,4.857552e-01,8.092166e-01,1.192855e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578600940000e+08,3.578601550000e+08,1.873771e+01,5.542341e-01,1.547541e+01,5.036817e-01,8.258967e-01,1.121613e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578601550000e+08,3.578602160000e+08,1.808197e+01,5.444499e-01,1.468852e+01,4.907092e-01,8.123300e-01,1.175644e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578602160000e+08,3.578602770000e+08,1.775410e+01,5.394912e-01,1.452459e+01,4.879632e-01,8.180979e-01,1.172215e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578602770000e+08,3.578603380000e+08,1.852459e+01,5.510733e-01,1.519672e+01,4.991258e-01,8.203540e-01,1.142011e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578603380000e+08,3.578603990000e+08,1.727869e+01,5.322191e-01,1.360656e+01,4.722905e-01,7.874763e-01,1.260092e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578603990000e+08,3.578604600000e+08,1.878688e+01,5.549610e-01,1.522951e+01,4.996639e-01,8.106457e-01,1.157340e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578604600000e+08,3.578605210000e+08,1.734426e+01,5.332281e-01,1.454098e+01,4.882385e-01,8.383743e-01,1.131700e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578605210000e+08,3.578605820000e+08,1.836065e+01,5.486295e-01,1.519672e+01,4.991258e-01,8.276786e-01,1.128474e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578605820000e+08,3.578606430000e+08,1.819672e+01,5.461748e-01,1.509836e+01,4.975079e-01,8.297297e-01,1.128174e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578606430000e+08,3.578607040000e+08,1.773771e+01,5.392421e-01,1.462295e+01,4.896126e-01,8.243992e-01,1.156694e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578607040000e+08,3.578607650000e+08,1.824590e+01,5.469124e-01,1.534426e+01,5.015429e-01,8.409703e-01,1.096180e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100037
3.578607960000e+08,3.578608570000e+08,1.873771e+01,5.542341e-01,1.496721e+01,4.953424e-01,7.987751e-01,1.185851e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100038
3.578608570000e+08,3.578609180000e+08,1.708197e+01,5.291808e-01,1.422951e+01,4.829810e-01,8.330134e-01,1.155401e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100038
3.578609180000e+08,3.578609790000e+08,1.814754e+01,5.454363e-01,1.485246e+01,4.934399e-01,8.184282e-01,1.158619e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100038
3.578609790000e+08,3.578610400000e+08,1.891803e+01,5.568947e-01,1.542623e+01,5.028807e-01,8.154246e-01,1.142026e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100038
3.578610400000e+08,3.578611010000e+08,1.824590e+01,5.469124e-01,1.519672e+01,4.991258e-01,8.328841e-01,1.118288e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100038
3.578611010000e+08,3.578611620000e+08,1.808197e+01,5.444499e-01,1.481967e+01,4.928950e-01,8.195829e-01,1.157837e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100038
3.578611620000e+08,3.578612230000e+08,1.850820e+01,5.508294e-01,1.486885e+01,4.937121e-01,8.033658e-01,1.182876e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100038
3.578612230000e+08,3.578612840000e+08,1.819672e+01,5.461748e-01,1.470492e+01,4.909829e-01,8.081081e-01,1.181957e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100038
3.578612840000e+08,3.578613450000e+08,1.813115e+01,5.451898e-01,1.463934e+01,4.898870e-01,8.074141e-01,1.185722e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100038
3.578613450000e+08,3.578614060000e+08,1.811475e+01,5.449433e-01,1.490164e+01,4.942562e-01,8.226244e-01,1.149123e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100038
3.578614060000e+08,3.578614670000e+08,1.852459e+01,5.510733e-01,1.486885e+01,4.937121e-01,8.026549e-01,1.183964e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100038
3.578614670000e+08,3.578615280000e+08,1.878688e+01,5.549610e-01,1.552459e+01,5.044814e-01,8.263525e-01,1.118986e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100038
3.578615280000e+08,3.578615890000e+08,1.785246e+01,5.409836e-01,1.468852e+01,4.907092e-01,8.227732e-01,1.157153e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100038
3.578615890000e+08,3.578616500000e+08,1.775410e+01,5.394912e-01,1.442623e+01,4.863081e-01,8.125577e-01,1.185896e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100038
3.578616500000e+08,3.578617110000e+08,1.880328e+01,5.552031e-01,1.527869e+01,5.004701e-01,8.125545e-01,1.152344e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100038
3.578617110000e+08,3.578617720000e+08,1.827869e+01,5.474036e-01,1.486885e+01,4.937121e-01,8.134529e-01,1.166603e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100038
3.578617720000e+08,3.578618330000e+08,1.898361e+01,5.578590e-01,1.529508e+01,5.007385e-01,8.056995e-01,1.162704e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100038
3.578618330000e+08,3.578618940000e+08,1.911475e+01,5.597827e-01,1.570492e+01,5.074028e-01,8.216124e-01,1.121157e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100038
3.578618940000e+08,3.578619550000e+08,1.821312e+01,5.464208e-01,1.503279e+01,4.964263e-01,8.253825e-01,1.138976e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100038
3.578619550000e+08,3.578620160000e+08,1.931148e+01,5.626559e-01,1.603279e+01,5.126720e-01,8.302207e-01,1.093872e-02,2.300000e+01,2.100000e+01,1.005000e+03,2414100038
3.578631300000e+08,3.578631910000e+08,1.842623e+01,5.496083e-01,1.513115e+01,4.980478e-01,8.211744e-01,1.143008e-02,2.200000e+01,2.000000e+01,1.005000e+03,2414100001
3.578631910000e+08,3.578632520000e+08,1.854098e+01,5.513171e-01,1.485246e+01,4.934399e-01,8.010610e-01,1.187029e-02,2.200000e+01,2.000000e+01,1.005000e+03,2414100001
3.578632520000e+08,3.578633130000e+08,1.767213e+01,5.382444e-01,1.396721e+01,4.785088e-01,7.903525e-01,1.239784e-02,2.200000e+01,2.000000e+01,1.005000e+03,2414100001
3.578633130000e+08,3.578633740000e+08,1.880328e+01,5.552031e-01,1.513115e+01,4.980478e-01,8.047079e-01,1.170522e-02,2.200000e+01,2.000000e+01,1.005000e+03,2414100001
3.578633740000e+08,3.578634350000e+08,1.780328e+01,5.402379e-01,1.465574e+01,4.901612e-01,8.232044e-01,1.157643e-02,2.200000e+01,2.000000e+01,1.005000e+03,2414100001
3.578634350000e+08,3.578634960000e+08,1.878688e+01,5.549610e-01,1.540984e+01,5.026134e-01,8.202443e-01,1.134281e-02,2.200000e+01,2.000000e+01,1.005000e+03,2414100001
3.578634960000e+08,3.578635570000e+08,1.824590e+01,5.469124e-01,1.473771e+01,4.915300e-01,8.077269e-01,1.181256e-02,2.200000e+01,2.000000e+01,1.005000e+03,2414100001
