#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
301,3.290604659646e+08,3.290605514846e+08,8.552006107569e+01,4375,4109,2389,266,266,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800301,0,0,0
303,3.290605924388e+08,3.290606864725e+08,9.403376376629e+01,4684,4340,2613,344,344,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800303,0,0,0
305,3.290607083234e+08,3.290609104842e+08,2.021608092785e+02,9956,9331,6229,625,625,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800305,0,0,0
307,3.290609324363e+08,3.290610194635e+08,8.702728223801e+01,4260,4001,2324,259,259,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800307,0,0,0
308,3.290610306377e+08,3.290615344821e+08,5.038443734050e+02,25126,23509,16417,1617,1617,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800308,0,0,0
311,3.290616281054e+08,3.290617774728e+08,1.493673858643e+02,7474,7029,4719,445,445,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800311,0,0,0
313,3.290618510641e+08,3.290620274765e+08,1.764124112725e+02,8905,8298,5569,607,607,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800313,0,0,0
314,3.290620384978e+08,3.290625514845e+08,5.129866557717e+02,25701,24021,16303,1680,1680,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800314,0,0,0
316,3.290626273657e+08,3.290628574733e+08,2.301076073647e+02,11860,11025,7233,835,835,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800316,0,0,0
319,3.290629352166e+08,3.290630094181e+08,7.420150601864e+01,3716,3473,2171,243,243,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800319,0,0,0
322,3.290630581796e+08,3.290633644157e+08,3.062360532880e+02,15372,14353,9624,1019,1019,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800322,0,0,0
323,3.290633755701e+08,3.290635934543e+08,2.178841901422e+02,10989,10259,7022,730,730,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800323,0,0,0
324,3.290636049139e+08,3.290638164568e+08,2.115428440571e+02,10712,9970,6491,742,742,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800324,0,0,0
327,3.290638683113e+08,3.290640044570e+08,1.361457187533e+02,6876,6451,4126,425,425,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800327,0,0,0
328,3.290640160750e+08,3.290642584693e+08,2.423942480683e+02,12288,11498,7484,790,790,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800328,0,0,0
331,3.290643171908e+08,3.290644304748e+08,1.132840574980e+02,5756,5384,3398,372,372,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800331,0,0,0
333,3.290644568373e+08,3.290645974627e+08,1.406253844500e+02,7003,6546,4009,457,457,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800333,0,0,0
334,3.290646088638e+08,3.290648244418e+08,2.155779579282e+02,10769,10049,6590,720,720,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800334,0,0,0
335,3.290648358169e+08,3.290650994344e+08,2.636174761057e+02,13299,12417,8449,882,882,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800335,0,0,0
336,3.290651107952e+08,3.290655054348e+08,3.946396284103e+02,19828,18524,12594,1304,1304,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800336,8,0,0
339,3.290655873864e+08,3.290657734681e+08,1.860816572309e+02,9436,8814,5728,622,622,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800339,0,0,0
340,3.290657849036e+08,3.290659544568e+08,1.695531901121e+02,8466,7950,5271,516,516,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800340,8,0,0
342,3.290659933360e+08,3.290662834600e+08,2.901239838004e+02,14545,13620,9031,925,925,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800342,0,0,0
343,3.290662947605e+08,3.290671144587e+08,8.196981654763e+02,41587,38902,26581,2685,2685,0,8,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800343,0,0,0
345,3.290671876714e+08,3.290672674550e+08,7.978364843130e+01,4071,3808,2423,263,263,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800345,0,0,0
348,3.290673276505e+08,3.290676434403e+08,3.157897440195e+02,16023,14996,10076,1027,1027,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800348,0,0,0
353,3.290677584199e+08,3.290679384222e+08,1.800023441911e+02,9228,8670,5698,558,558,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800353,0,0,0
354,3.290679502599e+08,3.290680554613e+08,1.052014431953e+02,5348,4981,3099,367,367,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800354,0,0,0
355,3.290680664681e+08,3.290681494440e+08,8.297591626644e+01,4223,3939,2288,284,284,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800355,0,0,0
356,3.290681610389e+08,3.290682174518e+08,5.641295897961e+01,2795,2632,1689,163,163,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800356,8,0,0
358,3.290682395226e+08,3.290684894396e+08,2.499170153737e+02,12630,11799,7727,831,831,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800358,0,0,0
359,3.290685008441e+08,3.290686724519e+08,1.716077423096e+02,8682,8086,5083,596,596,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800359,0,0,0
360,3.290686842518e+08,3.290687374544e+08,5.320255076885e+01,2887,2651,1650,236,236,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800360,0,0,0
361,3.290687488718e+08,3.290688484446e+08,9.957285487652e+01,5217,4860,2941,357,357,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800361,0,0,0
363,3.290688700444e+08,3.290689373827e+08,6.733828938007e+01,3454,3215,2024,239,239,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800363,8,0,0
365,3.290689591175e+08,3.290691654462e+08,2.063287405968e+02,10801,10015,6433,786,786,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800365,0,0,0
366,3.290691769101e+08,3.290693124467e+08,1.355366146564e+02,6990,6501,4056,489,489,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800366,8,0,0
368,3.290693389031e+08,3.290694434482e+08,1.045450924635e+02,5392,5064,3071,328,328,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800368,0,0,0
369,3.290694551821e+08,3.290696014486e+08,1.462664875984e+02,7623,7059,4400,564,564,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800369,0,0,0
371,3.290696298842e+08,3.290699044431e+08,2.745588058829e+02,14162,13201,8808,961,961,0,5,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800371,0,0,0
373,3.290699542934e+08,3.290706024197e+08,6.481263056993e+02,33486,31146,20825,2340,2340,0,7,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800373,0,0,0
375,3.290706241022e+08,3.290709094233e+08,2.853210644722e+02,14725,13742,9150,983,983,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800375,0,0,0
376,3.290709205579e+08,3.290714524158e+08,5.318579235673e+02,27646,25771,16974,1875,1875,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800376,0,0,0
377,3.290714637460e+08,3.290715294137e+08,6.566770792007e+01,3333,3114,1993,219,219,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800377,8,0,0
378,3.290715409045e+08,3.290716243923e+08,8.348783957958e+01,4397,4072,2303,325,325,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800378,0,0,0
379,3.290716363066e+08,3.290719594186e+08,3.231120086908e+02,16632,15462,9949,1170,1170,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800379,0,0,0
380,3.290719708012e+08,3.290722934156e+08,3.226144347787e+02,16801,15671,10088,1130,1130,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800380,0,0,0
384,3.290724131284e+08,3.290725704263e+08,1.572978388667e+02,8161,7583,4783,578,578,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800384,8,0,0
385,3.290725819779e+08,3.290729693941e+08,3.874161540270e+02,20240,18791,12443,1449,1449,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800385,0,0,0
388,3.290730412553e+08,3.290732693968e+08,2.281414606571e+02,11749,10926,7011,823,823,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800388,0,0,0
391,3.290733189965e+08,3.290733923553e+08,7.335874146223e+01,3890,3580,2240,310,310,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800391,8,0,0
393,3.290734258564e+08,3.290738443819e+08,4.185255224705e+02,21916,20390,13413,1526,1526,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800393,0,0,0
395,3.290738661108e+08,3.290741074182e+08,2.413073910475e+02,12623,11720,7526,903,903,0,8,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800395,0,0,0
396,3.290741188099e+08,3.290744174087e+08,2.985988386869e+02,15500,14446,9420,1054,1054,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800396,0,0,0
