#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.594106860000e+08,3.594107470000e+08,2.959016e+01,6.964802e-01,2.672131e+01,6.618567e-01,9.030471e-01,6.964614e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900050
3.594107470000e+08,3.594108080000e+08,2.960656e+01,6.966731e-01,2.632787e+01,6.569660e-01,8.892580e-01,7.384331e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900050
3.594108080000e+08,3.594108690000e+08,3.040984e+01,7.060608e-01,2.703279e+01,6.657029e-01,8.889488e-01,7.295046e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900050
3.594108690000e+08,3.594109300000e+08,2.818033e+01,6.796857e-01,2.440984e+01,6.325830e-01,8.662013e-01,8.211026e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900050
3.594109300000e+08,3.594109910000e+08,3.050820e+01,7.072018e-01,2.690164e+01,6.640862e-01,8.817840e-01,7.484213e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900050
3.594109910000e+08,3.594110520000e+08,2.926229e+01,6.926108e-01,2.613115e+01,6.545070e-01,8.929972e-01,7.316502e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900050
3.594110520000e+08,3.594111130000e+08,3.111475e+01,7.141974e-01,2.781967e+01,6.753223e-01,8.940991e-01,7.063088e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900050
3.594111130000e+08,3.594111740000e+08,2.990164e+01,7.001363e-01,2.693443e+01,6.644908e-01,9.007676e-01,7.000367e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900050
3.594111740000e+08,3.594112350000e+08,3.057377e+01,7.079614e-01,2.729508e+01,6.689248e-01,8.927614e-01,7.164796e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900050
3.594112350000e+08,3.594112960000e+08,2.955738e+01,6.960942e-01,2.637705e+01,6.575794e-01,8.924016e-01,7.297687e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900050
3.594113060000e+08,3.594113670000e+08,2.950820e+01,6.955149e-01,2.586885e+01,6.512139e-01,8.766667e-01,7.750348e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594113670000e+08,3.594114280000e+08,2.880328e+01,6.871571e-01,2.549180e+01,6.464506e-01,8.850313e-01,7.609976e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594114280000e+08,3.594114890000e+08,2.970492e+01,6.978294e-01,2.636065e+01,6.573750e-01,8.874172e-01,7.425417e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594114890000e+08,3.594115500000e+08,3.044262e+01,7.064413e-01,2.722951e+01,6.681208e-01,8.944534e-01,7.130090e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594115500000e+08,3.594116110000e+08,2.762295e+01,6.729304e-01,2.431148e+01,6.313072e-01,8.801187e-01,7.913096e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594116110000e+08,3.594116720000e+08,3.008197e+01,7.022442e-01,2.634426e+01,6.571706e-01,8.757493e-01,7.700542e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594116720000e+08,3.594117330000e+08,3.019672e+01,7.035824e-01,2.637705e+01,6.575794e-01,8.735071e-01,7.745001e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594117330000e+08,3.594117940000e+08,2.924590e+01,6.924168e-01,2.611475e+01,6.543017e-01,8.929372e-01,7.320357e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594117940000e+08,3.594118550000e+08,3.004918e+01,7.018614e-01,2.619672e+01,6.553277e-01,8.717949e-01,7.808697e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594118550000e+08,3.594119160000e+08,2.913115e+01,6.910570e-01,2.588525e+01,6.514202e-01,8.885763e-01,7.464358e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594119160000e+08,3.594119770000e+08,2.847541e+01,6.832350e-01,2.542623e+01,6.456186e-01,8.929188e-01,7.419295e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594119770000e+08,3.594120380000e+08,3.004918e+01,7.018614e-01,2.631148e+01,6.567615e-01,8.756137e-01,7.708347e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594120380000e+08,3.594120990000e+08,2.836065e+01,6.818569e-01,2.516393e+01,6.422800e-01,8.872833e-01,7.603303e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594120990000e+08,3.594121600000e+08,2.952459e+01,6.957080e-01,2.627869e+01,6.563522e-01,8.900611e-01,7.371040e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594121600000e+08,3.594122210000e+08,3.131148e+01,7.164516e-01,2.770492e+01,6.739280e-01,8.848168e-01,7.304738e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594122210000e+08,3.594122820000e+08,3.073771e+01,7.098569e-01,2.714754e+01,6.671144e-01,8.832000e-01,7.417377e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594122820000e+08,3.594123430000e+08,2.960656e+01,6.966731e-01,2.603279e+01,6.532741e-01,8.792912e-01,7.666143e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594123430000e+08,3.594124040000e+08,3.050820e+01,7.072018e-01,2.744262e+01,6.707303e-01,8.995164e-01,6.969136e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594124040000e+08,3.594124650000e+08,2.986885e+01,6.997523e-01,2.642623e+01,6.581921e-01,8.847420e-01,7.481172e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594124650000e+08,3.594125260000e+08,3.003279e+01,7.016700e-01,2.675410e+01,6.622626e-01,8.908297e-01,7.285962e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594125260000e+08,3.594125870000e+08,3.003279e+01,7.016700e-01,2.629508e+01,6.565568e-01,8.755459e-01,7.712255e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594125870000e+08,3.594126480000e+08,2.932787e+01,6.933864e-01,2.636065e+01,6.573750e-01,8.988262e-01,7.129626e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594126480000e+08,3.594127090000e+08,2.926229e+01,6.926108e-01,2.581967e+01,6.505945e-01,8.823529e-01,7.625926e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594127090000e+08,3.594127700000e+08,2.940984e+01,6.943547e-01,2.629508e+01,6.565568e-01,8.940914e-01,7.265162e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594127900000e+08,3.594128510000e+08,3.029508e+01,7.047274e-01,2.622951e+01,6.557377e-01,8.658009e-01,7.929265e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594128510000e+08,3.594129120000e+08,2.834426e+01,6.816598e-01,2.491803e+01,6.391340e-01,8.791209e-01,7.839754e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594129120000e+08,3.594129730000e+08,2.829508e+01,6.810681e-01,2.475410e+01,6.370282e-01,8.748552e-01,7.964420e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594129730000e+08,3.594130340000e+08,3.098361e+01,7.126907e-01,2.691803e+01,6.642885e-01,8.687831e-01,7.766400e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594130340000e+08,3.594130950000e+08,3.072131e+01,7.096676e-01,2.685246e+01,6.634789e-01,8.740662e-01,7.664054e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594130950000e+08,3.594131560000e+08,2.844262e+01,6.828415e-01,2.496721e+01,6.397644e-01,8.778098e-01,7.862644e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594131560000e+08,3.594132170000e+08,2.872131e+01,6.861787e-01,2.486885e+01,6.385030e-01,8.658676e-01,8.141897e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594132170000e+08,3.594132780000e+08,2.926229e+01,6.926108e-01,2.591803e+01,6.518326e-01,8.857143e-01,7.530497e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594132780000e+08,3.594133390000e+08,3.011475e+01,7.026268e-01,2.657377e+01,6.600269e-01,8.824170e-01,7.515444e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594133390000e+08,3.594134000000e+08,2.954098e+01,6.959012e-01,2.542623e+01,6.456186e-01,8.607103e-01,8.156626e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594134000000e+08,3.594134610000e+08,2.978688e+01,6.987915e-01,2.606557e+01,6.536853e-01,8.750688e-01,7.756738e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594134610000e+08,3.594135220000e+08,2.959016e+01,6.964802e-01,2.565574e+01,6.485260e-01,8.670360e-01,7.991845e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594135220000e+08,3.594135830000e+08,2.968852e+01,6.976368e-01,2.609836e+01,6.540963e-01,8.790723e-01,7.661538e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594135830000e+08,3.594136440000e+08,3.006557e+01,7.020529e-01,2.614754e+01,6.547123e-01,8.696837e-01,7.861045e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594136440000e+08,3.594137050000e+08,2.955738e+01,6.960942e-01,2.554098e+01,6.470739e-01,8.641154e-01,8.069993e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594137050000e+08,3.594137660000e+08,3.057377e+01,7.079614e-01,2.670492e+01,6.616536e-01,8.734584e-01,7.698361e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594137660000e+08,3.594138270000e+08,3.011475e+01,7.026268e-01,2.606557e+01,6.536853e-01,8.655416e-01,7.959455e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594138270000e+08,3.594138880000e+08,2.980328e+01,6.989838e-01,2.660656e+01,6.604339e-01,8.927393e-01,7.257477e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594138880000e+08,3.594139490000e+08,2.931148e+01,6.931926e-01,2.550820e+01,6.466585e-01,8.702461e-01,7.946895e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594139490000e+08,3.594140100000e+08,3.034426e+01,7.052992e-01,2.672131e+01,6.618567e-01,8.806051e-01,7.536683e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594140100000e+08,3.594140710000e+08,2.942623e+01,6.945482e-01,2.568852e+01,6.489401e-01,8.729805e-01,7.859687e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594140710000e+08,3.594141320000e+08,2.873771e+01,6.863745e-01,2.537705e+01,6.449940e-01,8.830576e-01,7.675197e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594141320000e+08,3.594141930000e+08,3.006557e+01,7.020529e-01,2.616393e+01,6.549175e-01,8.702290e-01,7.847041e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594141930000e+08,3.594142540000e+08,2.929508e+01,6.929987e-01,2.570492e+01,6.491472e-01,8.774483e-01,7.757258e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594142730000e+08,3.594143340000e+08,2.893443e+01,6.887197e-01,2.559016e+01,6.476966e-01,8.844193e-01,7.610260e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594143340000e+08,3.594143950000e+08,3.118033e+01,7.149495e-01,2.726229e+01,6.685229e-01,8.743428e-01,7.600275e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594143950000e+08,3.594144560000e+08,3.052459e+01,7.073918e-01,2.716393e+01,6.673158e-01,8.899033e-01,7.253852e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594144560000e+08,3.594145170000e+08,3.049180e+01,7.070118e-01,2.708197e+01,6.663082e-01,8.881720e-01,7.307475e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594145170000e+08,3.594145780000e+08,3.001639e+01,7.014784e-01,2.644262e+01,6.583962e-01,8.809394e-01,7.568554e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594145780000e+08,3.594146390000e+08,2.972131e+01,6.980219e-01,2.624590e+01,6.559426e-01,8.830667e-01,7.546871e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594146390000e+08,3.594147000000e+08,2.865574e+01,6.853949e-01,2.501639e+01,6.403943e-01,8.729977e-01,7.964190e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594147000000e+08,3.594147610000e+08,2.983607e+01,6.993681e-01,2.626229e+01,6.561474e-01,8.802198e-01,7.611189e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594147610000e+08,3.594148220000e+08,2.993443e+01,7.005200e-01,2.614754e+01,6.547123e-01,8.734940e-01,7.779204e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594148220000e+08,3.594148830000e+08,2.967213e+01,6.974441e-01,2.649180e+01,6.590082e-01,8.928177e-01,7.271160e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594148830000e+08,3.594149440000e+08,2.934426e+01,6.935802e-01,2.575410e+01,6.497679e-01,8.776537e-01,7.745163e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594149440000e+08,3.594150050000e+08,2.955738e+01,6.960942e-01,2.637705e+01,6.575794e-01,8.924016e-01,7.297687e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594150050000e+08,3.594150660000e+08,3.037705e+01,7.056801e-01,2.698361e+01,6.650972e-01,8.882893e-01,7.317908e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594150660000e+08,3.594151270000e+08,3.003279e+01,7.016700e-01,2.634426e+01,6.571706e-01,8.771834e-01,7.668511e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594151270000e+08,3.594151880000e+08,3.078688e+01,7.104245e-01,2.740984e+01,6.703295e-01,8.903089e-01,7.211213e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594151880000e+08,3.594152490000e+08,2.988525e+01,6.999444e-01,2.647541e+01,6.588043e-01,8.859023e-01,7.446256e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594152490000e+08,3.594153100000e+08,2.896721e+01,6.891098e-01,2.567213e+01,6.487331e-01,8.862479e-01,7.553341e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594153100000e+08,3.594153710000e+08,2.944262e+01,6.947417e-01,2.572131e+01,6.493542e-01,8.736080e-01,7.840882e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594153710000e+08,3.594154320000e+08,2.908197e+01,6.904734e-01,2.550820e+01,6.466585e-01,8.771139e-01,7.794757e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594154320000e+08,3.594154930000e+08,2.972131e+01,6.980219e-01,2.629508e+01,6.565568e-01,8.847215e-01,7.500300e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594154930000e+08,3.594155540000e+08,3.062295e+01,7.085306e-01,2.685246e+01,6.634789e-01,8.768737e-01,7.602484e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594155540000e+08,3.594156150000e+08,2.916393e+01,6.914458e-01,2.562295e+01,6.481114e-01,8.785835e-01,7.743591e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594156150000e+08,3.594156760000e+08,3.062295e+01,7.085306e-01,2.675410e+01,6.622626e-01,8.736617e-01,7.686891e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594156760000e+08,3.594157370000e+08,2.860656e+01,6.848065e-01,2.498361e+01,6.399744e-01,8.733524e-01,7.961512e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594157490000e+08,3.594158100000e+08,2.913115e+01,6.910570e-01,2.545902e+01,6.460347e-01,8.739449e-01,7.873694e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594158100000e+08,3.594158710000e+08,3.013115e+01,7.028181e-01,2.652459e+01,6.594159e-01,8.803047e-01,7.571507e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594158710000e+08,3.594159320000e+08,2.985246e+01,6.995603e-01,2.626229e+01,6.561474e-01,8.797364e-01,7.622341e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594159320000e+08,3.594159930000e+08,3.060656e+01,7.083409e-01,2.745902e+01,6.709306e-01,8.971612e-01,7.029776e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594159930000e+08,3.594160540000e+08,2.893443e+01,6.887197e-01,2.585246e+01,6.510075e-01,8.934844e-01,7.343071e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594160540000e+08,3.594161150000e+08,2.929508e+01,6.929987e-01,2.583607e+01,6.508011e-01,8.819250e-01,7.633656e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594161150000e+08,3.594161760000e+08,3.031148e+01,7.049180e-01,2.688525e+01,6.638838e-01,8.869659e-01,7.363591e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594161760000e+08,3.594162370000e+08,3.026229e+01,7.043459e-01,2.655738e+01,6.598233e-01,8.775731e-01,7.628940e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594162370000e+08,3.594162980000e+08,2.965574e+01,6.972515e-01,2.618033e+01,6.551226e-01,8.828082e-01,7.562450e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594162980000e+08,3.594163590000e+08,3.021312e+01,7.037734e-01,2.677049e+01,6.624655e-01,8.860554e-01,7.401414e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594163590000e+08,3.594164200000e+08,2.959016e+01,6.964802e-01,2.657377e+01,6.600269e-01,8.980609e-01,7.121716e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594164200000e+08,3.594164810000e+08,2.916393e+01,6.914458e-01,2.578688e+01,6.501814e-01,8.842046e-01,7.586370e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594164810000e+08,3.594165420000e+08,3.000000e+01,7.012869e-01,2.642623e+01,6.581921e-01,8.808743e-01,7.572409e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594165420000e+08,3.594166030000e+08,3.008197e+01,7.022442e-01,2.686885e+01,6.636814e-01,8.931880e-01,7.210467e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594166030000e+08,3.594166640000e+08,2.980328e+01,6.989838e-01,2.655738e+01,6.598233e-01,8.910891e-01,7.306331e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594166640000e+08,3.594167250000e+08,2.875410e+01,6.865702e-01,2.577049e+01,6.499747e-01,8.962372e-01,7.281445e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594167250000e+08,3.594167860000e+08,2.945902e+01,6.949350e-01,2.596721e+01,6.524507e-01,8.814691e-01,7.625095e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594167860000e+08,3.594168470000e+08,3.019672e+01,7.035824e-01,2.696721e+01,6.648951e-01,8.930510e-01,7.200815e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594168470000e+08,3.594169080000e+08,2.918033e+01,6.916401e-01,2.598361e+01,6.526567e-01,8.904495e-01,7.402900e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594169080000e+08,3.594169690000e+08,2.819672e+01,6.798833e-01,2.508197e+01,6.412330e-01,8.895349e-01,7.558399e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594169690000e+08,3.594170300000e+08,2.959016e+01,6.964802e-01,2.611475e+01,6.543017e-01,8.825485e-01,7.578095e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594170300000e+08,3.594170910000e+08,2.934426e+01,6.935802e-01,2.575410e+01,6.497679e-01,8.776537e-01,7.745163e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594170910000e+08,3.594171520000e+08,3.018033e+01,7.033914e-01,2.659016e+01,6.602305e-01,8.810429e-01,7.545132e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594171520000e+08,3.594172130000e+08,2.967213e+01,6.974441e-01,2.644262e+01,6.583962e-01,8.911602e-01,7.320359e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594172310000e+08,3.594172920000e+08,3.014754e+01,7.030092e-01,2.637705e+01,6.575794e-01,8.749321e-01,7.713817e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594172920000e+08,3.594173530000e+08,2.901639e+01,6.896946e-01,2.563935e+01,6.483187e-01,8.836158e-01,7.622407e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594173530000e+08,3.594174140000e+08,2.977049e+01,6.985992e-01,2.619672e+01,6.553277e-01,8.799559e-01,7.626809e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594174140000e+08,3.594174750000e+08,3.001639e+01,7.014784e-01,2.652459e+01,6.594159e-01,8.836702e-01,7.492841e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594174750000e+08,3.594175360000e+08,3.091803e+01,7.119361e-01,2.754098e+01,6.719312e-01,8.907741e-01,7.182501e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594175360000e+08,3.594175970000e+08,2.998361e+01,7.010953e-01,2.667213e+01,6.612473e-01,8.895571e-01,7.329071e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594175970000e+08,3.594176580000e+08,2.988525e+01,6.999444e-01,2.655738e+01,6.598233e-01,8.886451e-01,7.367590e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594176580000e+08,3.594177190000e+08,3.031148e+01,7.049180e-01,2.655738e+01,6.598233e-01,8.761493e-01,7.660724e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594177190000e+08,3.594177800000e+08,2.886885e+01,6.879389e-01,2.549180e+01,6.464506e-01,8.830210e-01,7.658783e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594177800000e+08,3.594178410000e+08,2.832787e+01,6.814626e-01,2.522951e+01,6.431162e-01,8.906250e-01,7.508179e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594178410000e+08,3.594179020000e+08,2.949180e+01,6.953216e-01,2.555738e+01,6.472815e-01,8.665925e-01,8.016448e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594179020000e+08,3.594179630000e+08,2.965574e+01,6.972515e-01,2.577049e+01,6.499747e-01,8.689884e-01,7.933094e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594179630000e+08,3.594180240000e+08,3.001639e+01,7.014784e-01,2.659016e+01,6.602305e-01,8.858547e-01,7.431322e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594180240000e+08,3.594180850000e+08,2.978688e+01,6.987915e-01,2.659016e+01,6.602305e-01,8.926802e-01,7.261233e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594180850000e+08,3.594181460000e+08,2.896721e+01,6.891098e-01,2.540984e+01,6.454105e-01,8.771930e-01,7.808020e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594181460000e+08,3.594182070000e+08,2.881967e+01,6.873526e-01,2.555738e+01,6.472815e-01,8.868032e-01,7.556510e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594182070000e+08,3.594182680000e+08,3.070492e+01,7.094782e-01,2.700000e+01,6.652992e-01,8.793380e-01,7.526522e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594182680000e+08,3.594183290000e+08,3.027869e+01,7.045367e-01,2.642623e+01,6.581921e-01,8.727667e-01,7.753826e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594183290000e+08,3.594183900000e+08,2.972131e+01,6.980219e-01,2.642623e+01,6.581921e-01,8.891340e-01,7.373672e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594183900000e+08,3.594184510000e+08,2.852459e+01,6.838247e-01,2.562295e+01,6.481114e-01,8.982759e-01,7.246733e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594184510000e+08,3.594185120000e+08,3.009836e+01,7.024356e-01,2.662295e+01,6.606374e-01,8.845316e-01,7.458507e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594185120000e+08,3.594185730000e+08,2.829508e+01,6.810681e-01,2.480328e+01,6.376607e-01,8.765933e-01,7.916771e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594185730000e+08,3.594186340000e+08,3.057377e+01,7.079614e-01,2.655738e+01,6.598233e-01,8.686327e-01,7.822080e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594186340000e+08,3.594186950000e+08,2.903279e+01,6.898894e-01,2.559016e+01,6.476966e-01,8.814229e-01,7.682158e-03,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594187150000e+08,3.594187760000e+08,2.922951e+01,6.922227e-01,2.619672e+01,6.553277e-01,8.962423e-01,7.221831e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900056
3.594187760000e+08,3.594188370000e+08,2.893443e+01,6.887197e-01,2.559016e+01,6.476966e-01,8.844193e-01,7.610260e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900056
3.594188370000e+08,3.594188980000e+08,2.937705e+01,6.939675e-01,2.544262e+01,6.458268e-01,8.660714e-01,8.045342e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900056
3.594188980000e+08,3.594189590000e+08,2.988525e+01,6.999444e-01,2.686885e+01,6.636814e-01,8.990675e-01,7.055348e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900056
3.594189590000e+08,3.594190200000e+08,2.919672e+01,6.918344e-01,2.591803e+01,6.518326e-01,8.877035e-01,7.481438e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900056
3.594190200000e+08,3.594190810000e+08,3.000000e+01,7.012869e-01,2.659016e+01,6.602305e-01,8.863388e-01,7.419601e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900056
3.594190810000e+08,3.594191420000e+08,2.968852e+01,6.976368e-01,2.624590e+01,6.559426e-01,8.840420e-01,7.523634e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900056
3.594191420000e+08,3.594192030000e+08,2.795082e+01,6.769122e-01,2.459016e+01,6.349153e-01,8.797654e-01,7.876549e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900056
3.594192030000e+08,3.594192640000e+08,2.937705e+01,6.939675e-01,2.616393e+01,6.549175e-01,8.906250e-01,7.372885e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900056
3.594192640000e+08,3.594193250000e+08,2.896721e+01,6.891098e-01,2.575410e+01,6.497679e-01,8.890775e-01,7.470699e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900056
3.594193250000e+08,3.594193860000e+08,2.829508e+01,6.810681e-01,2.483607e+01,6.380820e-01,8.777520e-01,7.884722e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900056
3.594193860000e+08,3.594194470000e+08,2.926229e+01,6.926108e-01,2.577049e+01,6.499747e-01,8.806723e-01,7.672885e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900056
3.594194470000e+08,3.594195080000e+08,2.921312e+01,6.920285e-01,2.577049e+01,6.499747e-01,8.821549e-01,7.637907e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900056
