#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
128,3.096878190374e+08,3.096884399863e+08,6.209488928914e+02,17544,17225,15749,319,319,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.355302e+00,34358400128,0,4,0
130,3.096890740093e+08,3.096891949891e+08,1.209797794819e+02,3436,3369,2844,67,67,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.336066e+00,34358400130,0,4,0
131,3.096892070210e+08,3.096894699358e+08,2.629148174524e+02,7348,7208,6115,140,140,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.954546e-02,34358400131,0,4,0
132,3.096894821173e+08,3.096897589700e+08,2.768527233005e+02,7979,7851,6833,128,128,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.769785e-01,34358400132,0,4,0
133,3.096897700301e+08,3.096903259444e+08,5.559142871499e+02,15774,15510,14127,264,264,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.838420e+00,34358400133,0,4,0
135,3.096903550369e+08,3.096911359930e+08,7.809560818672e+02,21941,21512,19802,429,429,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.006389e+00,34358400135,0,4,0
143,3.096926670385e+08,3.096928128698e+08,1.458313400149e+02,4019,3937,3210,82,82,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.190476e+00,34358400143,0,4,0
144,3.096928240169e+08,3.096929549945e+08,1.309776268601e+02,3637,3596,3018,41,41,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358400144,0,4,0
147,3.096932980553e+08,3.096935069956e+08,2.089403023124e+02,6023,5922,5249,101,101,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.466667e+00,34358400147,0,4,0
150,3.096939190550e+08,3.096942239834e+08,3.049283694625e+02,8694,8528,7760,166,166,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.130719e+00,34358400150,0,4,0
152,3.096943500294e+08,3.096946779813e+08,3.279519353509e+02,9488,9296,7950,192,192,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.574469e+00,34358400152,0,4,0
153,3.096946891079e+08,3.096948709952e+08,1.818873519301e+02,5106,5011,4353,95,95,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.311475e+00,34358400153,0,4,0
154,3.096948820291e+08,3.096951249596e+08,2.429304319024e+02,6837,6711,5905,126,126,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.913934e+00,34358400154,0,4,0
156,3.096951950755e+08,3.096953869943e+08,1.919187446237e+02,5533,5424,4553,109,109,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.259067e+00,34358400156,0,4,0
157,3.096953980166e+08,3.096969168969e+08,1.518880332708e+03,43013,42299,38576,714,714,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.223684e+00,34358400157,0,4,0
158,3.096969290388e+08,3.096974179828e+08,4.889439989328e+02,13917,13688,12456,229,229,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.785715e+00,34358400158,0,4,0
159,3.096974300125e+08,3.096976319435e+08,2.019310292006e+02,5749,5642,4857,107,107,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.068964e+00,34358400159,0,4,0
160,3.096976430167e+08,3.096983359951e+08,6.929784497619e+02,19582,19241,17399,341,341,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.174350e+00,34358400160,0,4,0
161,3.096983470119e+08,3.096986339069e+08,2.868949376345e+02,8297,8146,7051,151,151,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358400161,0,4,0
166,3.097005670504e+08,3.097006869801e+08,1.199296427965e+02,3398,3349,2772,49,49,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.884297e+00,34358400166,0,4,0
167,3.097006980391e+08,3.097011899452e+08,4.919060186744e+02,14081,13839,12626,242,242,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.606491e+00,34358400167,0,4,0
168,3.097012020115e+08,3.097021579865e+08,9.559750058651e+02,27184,26738,24219,446,446,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.386625e+00,34358400168,0,4,0
169,3.097021700252e+08,3.097028709883e+08,7.009631105661e+02,20014,19692,17879,322,322,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.968662e+00,34358400169,0,4,0
170,3.097028820373e+08,3.097032719767e+08,3.899393706918e+02,11092,10900,9859,192,192,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.677749e+00,34358400170,0,4,0
171,3.097032840218e+08,3.097037658734e+08,4.818516147733e+02,13635,13425,12024,210,210,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.550725e+00,34358400171,0,4,0
172,3.097037770628e+08,3.097042059174e+08,4.288545629978e+02,12119,11903,10599,216,216,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.365117e+00,34358400172,0,4,0
173,3.097042170494e+08,3.097043929779e+08,1.759285644889e+02,5040,4940,4264,100,100,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.853107e+00,34358400173,0,4,0
174,3.097044040101e+08,3.097046699803e+08,2.659702386260e+02,7400,7288,6213,112,112,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.715356e+00,34358400174,0,4,0
175,3.097046820271e+08,3.097050009700e+08,3.189429439306e+02,9129,8953,7741,176,176,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.606250e+00,34358400175,0,4,0
177,3.097050550339e+08,3.097054989446e+08,4.439107447863e+02,12483,12261,11072,222,222,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.964127e+00,34358400177,0,4,0
178,3.097055100155e+08,3.097056749860e+08,1.649704348445e+02,4749,4678,3924,71,71,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.325303e+00,34358400178,0,4,0
179,3.097056870463e+08,3.097058959761e+08,2.089298478961e+02,6083,5982,5058,101,101,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.766667e+00,34358400179,0,4,0
180,3.097059081620e+08,3.097061758194e+08,2.676573872566e+02,7645,7512,6666,133,133,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.921933e+00,34358400180,0,4,0
181,3.097061870166e+08,3.097066969588e+08,5.099422612190e+02,14314,14097,12750,217,217,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.904109e+00,34358400181,0,4,0
183,3.097067610391e+08,3.097072898538e+08,5.288146976233e+02,14991,14733,13298,258,258,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.867925e+00,34358400183,0,4,0
185,3.097074060305e+08,3.097076399784e+08,2.339479286075e+02,6593,6488,5674,105,105,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358400185,0,4,0
187,3.097077270406e+08,3.097084789291e+08,7.518884952664e+02,21405,21037,18955,368,368,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.972112e+00,34358400187,0,4,0
188,3.097084910155e+08,3.097091219988e+08,6.309832716584e+02,17863,17559,15825,304,304,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.878165e+00,34358400188,0,4,0
191,3.097092710230e+08,3.097095689954e+08,2.979724141359e+02,8545,8413,7370,132,132,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.759197e+00,34358400191,0,4,0
193,3.097096870157e+08,3.097098559728e+08,1.689570868611e+02,4951,4864,4089,87,87,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.752940e+00,34358400193,0,4,0
194,3.097098680090e+08,3.097099889733e+08,1.209642785788e+02,3450,3401,2613,49,49,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358400194,0,4,0
195,3.097100000632e+08,3.097104809885e+08,4.809253709316e+02,13745,13501,11989,244,244,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358400195,0,4,0
196,3.097104920674e+08,3.097110649234e+08,5.728559367657e+02,16290,15999,14277,291,291,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.987806e+00,34358400196,0,4,0
197,3.097110770143e+08,3.097112869835e+08,2.099691053629e+02,5974,5853,5006,121,121,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.966825e+00,34358400197,0,4,0
199,3.097114050137e+08,3.097130489385e+08,1.643924746752e+03,46705,45928,41505,777,777,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.982977e+00,34358400199,0,4,0
201,3.097131050253e+08,3.097133678885e+08,2.628632527590e+02,7466,7359,6427,107,107,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.416667e+00,34358400201,0,4,0
202,3.097133800144e+08,3.097136069405e+08,2.269260997176e+02,6541,6426,5556,115,115,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358400202,0,4,0
203,3.097136180194e+08,3.097141409440e+08,5.229245290756e+02,14940,14681,13030,259,259,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.946565e+00,34358400203,0,4,0
204,3.097141530549e+08,3.097143819393e+08,2.288843906522e+02,6456,6328,5379,128,128,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358400204,0,4,0
205,3.097143930530e+08,3.097157909925e+08,1.397939520299e+03,39963,39285,35389,678,678,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.879913e+00,34358400205,0,4,0
206,3.097158030733e+08,3.097160759822e+08,2.729089908600e+02,7700,7556,6483,144,144,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.846715e+00,34358400206,0,4,0
207,3.097160870095e+08,3.097163069773e+08,2.199678270221e+02,6166,6061,5336,105,105,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.968326e+00,34358400207,0,4,0
209,3.097163590547e+08,3.097165049839e+08,1.459292520881e+02,4119,4055,3239,64,64,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358400209,0,4,0
210,3.097165160261e+08,3.097169719899e+08,4.559638388157e+02,12913,12701,11186,212,212,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.954048e+00,34358400210,0,4,0
212,3.097170820571e+08,3.097175609924e+08,4.789352857471e+02,13632,13418,12018,214,214,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.956250e+00,34358400212,0,4,0
213,3.097175720360e+08,3.097178139727e+08,2.419366797805e+02,6787,6654,5846,133,133,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.962963e+00,34358400213,0,4,0
214,3.097178261064e+08,3.097183408807e+08,5.147743500471e+02,14635,14366,12999,269,269,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.075582e+00,34358400214,0,4,0
215,3.097183520423e+08,3.097185819821e+08,2.299397730231e+02,6335,6211,5322,124,124,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,0.000000e+00,34358400215,0,4,0
216,3.097185930730e+08,3.097188209898e+08,2.279168035388e+02,6547,6427,5458,120,120,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.240176e-02,34358400216,0,4,0
217,3.097188330621e+08,3.097192839682e+08,4.509060544968e+02,12948,12700,11456,248,248,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.915933e+00,34358400217,0,4,0
218,3.097192951067e+08,3.097195739794e+08,2.788726915717e+02,7803,7657,6784,146,146,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.799999e+00,34358400218,0,4,0
220,3.097196440246e+08,3.097201889849e+08,5.449602923393e+02,15446,15159,13489,287,287,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.615384e+00,34358400220,0,4,0
222,3.097202570284e+08,3.097208339835e+08,5.769551568031e+02,16449,16161,14308,288,288,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.655708e+00,34358400222,0,4,0
226,3.097210800175e+08,3.097215049740e+08,4.249564968944e+02,11929,11719,10156,210,210,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.826291e+00,34358400226,0,4,0
227,3.097215160680e+08,3.097216329373e+08,1.168692939281e+02,3317,3271,2721,46,46,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358400227,0,4,0
229,3.097216790544e+08,3.097221509792e+08,4.719247235060e+02,13279,13043,11748,236,236,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.298099e+00,34358400229,0,4,0
230,3.097221620357e+08,3.097227409694e+08,5.789337663054e+02,16324,16034,14551,290,290,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.050000e+00,34358400230,0,4,0
231,3.097227521286e+08,3.097232349909e+08,4.828623161316e+02,13672,13398,12081,274,274,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.099174e+00,34358400231,0,4,0
232,3.097232460186e+08,3.097234199757e+08,1.739571046233e+02,4870,4778,3887,92,92,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.520000e+00,34358400232,0,4,0
234,3.097234610130e+08,3.097237899802e+08,3.289672488570e+02,9496,9331,8182,165,165,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.454547e-01,34358400234,0,4,0
235,3.097238020107e+08,3.097239719988e+08,1.699880975485e+02,4764,4686,3896,78,78,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.906433e+00,34358400235,0,4,0
237,3.097240190085e+08,3.097241849537e+08,1.659451301694e+02,4757,4666,4137,91,91,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.526946e+00,34358400237,0,4,0
238,3.097241970116e+08,3.097250679709e+08,8.709592788815e+02,24561,24167,21669,394,394,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.294724e+00,34358400238,0,4,0
239,3.097250800288e+08,3.097252969779e+08,2.169491085410e+02,6099,6011,5300,88,88,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358400239,0,4,0
240,3.097253080149e+08,3.097262389580e+08,9.309431409836e+02,26467,26031,23470,436,436,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.483907e+00,34358400240,0,4,0
241,3.097262500190e+08,3.097265889624e+08,3.389433652759e+02,9601,9429,8403,172,172,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.938238e+00,34358400241,0,4,0
242,3.097266000651e+08,3.097277639656e+08,1.163900493979e+03,32540,32008,29026,532,532,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.193131e-01,34358400242,0,4,0
244,3.097278960750e+08,3.097281849841e+08,2.889091340303e+02,8175,8020,7124,155,155,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.068965e-01,34358400244,0,4,0
245,3.097281960121e+08,3.097284409338e+08,2.449217190146e+02,6920,6808,5888,112,112,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.219512e-01,34358400245,0,4,0
246,3.097284530910e+08,3.097289299696e+08,4.768786209822e+02,13458,13210,11679,248,248,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.723849e+00,34358400246,0,4,0
248,3.097290070267e+08,3.097297109565e+08,7.039297490716e+02,19719,19366,17358,353,353,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.331914e+00,34358400248,0,4,0
249,3.097297220792e+08,3.097298459590e+08,1.238798257709e+02,3430,3363,2806,67,67,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.600001e+00,34358400249,0,4,0
250,3.097298570374e+08,3.097299909682e+08,1.339308143258e+02,3727,3672,3104,55,55,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,9.703704e-01,34358400250,0,4,0
251,3.097300020346e+08,3.097305099672e+08,5.079326784611e+02,14343,14078,12686,265,265,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.278978e+00,34358400251,0,4,0
252,3.097305210089e+08,3.097311479917e+08,6.269828429222e+02,17587,17271,15488,316,316,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.700638e+00,34358400252,0,4,0
253,3.097311590302e+08,3.097315148793e+08,3.558491095304e+02,9875,9695,8372,180,180,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.599440e+00,34358400253,0,4,0
254,3.097315270322e+08,3.097320839706e+08,5.569384485483e+02,15469,15210,13736,259,259,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.949821e+00,34358400254,0,4,0
256,3.097321410197e+08,3.097322739890e+08,1.329693497419e+02,3783,3717,2912,66,66,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.940299e+00,34358400256,0,4,0
257,3.097322850802e+08,3.097324788611e+08,1.937808378339e+02,5613,5522,4545,91,91,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.933333e+00,34358400257,0,4,0
259,3.097338430538e+08,3.097347199280e+08,8.768742235899e+02,24639,24238,21944,401,401,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.072892e+00,34358400259,0,4,0
261,3.097348440478e+08,3.097360159562e+08,1.171908389509e+03,32937,32370,29520,567,567,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.665817e+00,34358400261,0,4,0
262,3.097360280185e+08,3.097364229673e+08,3.949487876296e+02,11007,10812,9368,195,195,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.946970e+00,34358400262,0,4,0
263,3.097364340516e+08,3.097365529658e+08,1.189141632318e+02,3416,3362,2802,54,54,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358400263,0,4,0
264,3.097365650237e+08,3.097370979702e+08,5.329464721680e+02,14929,14669,13177,260,260,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.790261e+00,34358400264,0,4,0
