#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.807476780000e+08,2.807477390000e+08,3.908197e+01,8.004299e-01,3.644262e+01,7.729295e-01,9.324664e-01,5.139529e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900010
2.807477390000e+08,2.807478000000e+08,3.950820e+01,8.047828e-01,3.675410e+01,7.762256e-01,9.302905e-01,5.187366e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900010
2.807478000000e+08,2.807478610000e+08,3.995082e+01,8.092784e-01,3.688525e+01,7.776093e-01,9.232663e-01,5.391738e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900010
2.807478610000e+08,2.807479220000e+08,4.067213e+01,8.165514e-01,3.745901e+01,7.836340e-01,9.209996e-01,5.415406e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900010
2.807479220000e+08,2.807479830000e+08,3.911475e+01,8.007656e-01,3.650820e+01,7.736246e-01,9.333613e-01,5.105672e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900010
2.807479830000e+08,2.807480440000e+08,4.062295e+01,8.160576e-01,3.768853e+01,7.860309e-01,9.277643e-01,5.200488e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900010
2.807480440000e+08,2.807481050000e+08,4.103279e+01,8.201638e-01,3.819672e+01,7.913127e-01,9.308829e-01,5.070021e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900010
2.807481050000e+08,2.807481660000e+08,3.940984e+01,8.037804e-01,3.650820e+01,7.736246e-01,9.263727e-01,5.326538e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900010
2.807481660000e+08,2.807482270000e+08,3.893443e+01,7.989175e-01,3.601639e+01,7.683961e-01,9.250526e-01,5.402933e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900010
2.807482270000e+08,2.807482880000e+08,3.870492e+01,7.965594e-01,3.596721e+01,7.678714e-01,9.292673e-01,5.276336e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900010
2.807482880000e+08,2.807483490000e+08,3.921312e+01,8.017718e-01,3.632787e+01,7.717116e-01,9.264214e-01,5.338257e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900010
2.807483490000e+08,2.807484100000e+08,3.919672e+01,8.016042e-01,3.631147e+01,7.715375e-01,9.263906e-01,5.340400e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900010
2.807484100000e+08,2.807484710000e+08,4.049180e+01,8.147392e-01,3.767213e+01,7.858599e-01,9.303644e-01,5.121460e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900010
2.807484710000e+08,2.807485320000e+08,4.044262e+01,8.142443e-01,3.739344e+01,7.829478e-01,9.246048e-01,5.315761e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900010
2.807485320000e+08,2.807485930000e+08,4.062295e+01,8.160576e-01,3.796721e+01,7.889317e-01,9.346247e-01,4.965636e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900010
2.807485930000e+08,2.807486540000e+08,4.001639e+01,8.099423e-01,3.700000e+01,7.788179e-01,9.246210e-01,5.343466e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900010
2.807486540000e+08,2.807487150000e+08,3.918033e+01,8.014365e-01,3.624590e+01,7.708405e-01,9.251046e-01,5.384235e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900010
2.807487150000e+08,2.807487760000e+08,3.995082e+01,8.092784e-01,3.740984e+01,7.831194e-01,9.363972e-01,4.943567e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900010
2.807488160000e+08,2.807488770000e+08,3.985246e+01,8.082815e-01,3.708197e+01,7.796801e-01,9.304813e-01,5.158368e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900011
2.807488770000e+08,2.807489380000e+08,3.963934e+01,8.061175e-01,3.719672e+01,7.808856e-01,9.383788e-01,4.890193e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900011
2.807489380000e+08,2.807489990000e+08,3.998361e+01,8.096104e-01,3.704918e+01,7.793353e-01,9.266093e-01,5.280354e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900011
2.807489990000e+08,2.807490600000e+08,4.047541e+01,8.145743e-01,3.737705e+01,7.827761e-01,9.234508e-01,5.350776e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900011
2.807490600000e+08,2.807491210000e+08,3.901639e+01,7.997581e-01,3.626229e+01,7.710148e-01,9.294118e-01,5.250271e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900011
2.807491210000e+08,2.807491820000e+08,3.862295e+01,7.957155e-01,3.583607e+01,7.664702e-01,9.278438e-01,5.330729e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900011
2.807491820000e+08,2.807492430000e+08,3.960656e+01,8.057840e-01,3.678688e+01,7.765718e-01,9.288080e-01,5.231548e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900011
2.807492430000e+08,2.807493040000e+08,4.070492e+01,8.168805e-01,3.816393e+01,7.909729e-01,9.375755e-01,4.855033e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900011
2.807493040000e+08,2.807493650000e+08,4.147541e+01,8.245755e-01,3.868853e+01,7.963907e-01,9.328063e-01,4.977368e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900011
2.807493650000e+08,2.807494260000e+08,4.106557e+01,8.204914e-01,3.806557e+01,7.899530e-01,9.269461e-01,5.199302e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900011
2.807494260000e+08,2.807494870000e+08,4.108197e+01,8.206551e-01,3.868853e+01,7.963907e-01,9.417398e-01,4.679085e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900011
2.807494870000e+08,2.807495480000e+08,4.039344e+01,8.137491e-01,3.768853e+01,7.860309e-01,9.330357e-01,5.035590e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900011
2.807495480000e+08,2.807496090000e+08,4.011475e+01,8.109370e-01,3.737705e+01,7.827761e-01,9.317532e-01,5.097705e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900011
2.807496090000e+08,2.807496700000e+08,3.985246e+01,8.082815e-01,3.711475e+01,7.800247e-01,9.313040e-01,5.130020e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900011
2.807496700000e+08,2.807497310000e+08,4.136066e+01,8.234340e-01,3.837705e+01,7.931784e-01,9.278637e-01,5.150632e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900011
2.807497310000e+08,2.807497920000e+08,3.967213e+01,8.064508e-01,3.708197e+01,7.796801e-01,9.347107e-01,5.021712e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900011
2.807497920000e+08,2.807498530000e+08,4.121312e+01,8.219640e-01,3.850820e+01,7.945325e-01,9.343675e-01,4.938961e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900011
2.807498530000e+08,2.807499140000e+08,3.962295e+01,8.059507e-01,3.683607e+01,7.770907e-01,9.296649e-01,5.201290e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900011
2.807499140000e+08,2.807499750000e+08,4.183607e+01,8.281528e-01,3.860656e+01,7.955466e-01,9.228057e-01,5.283327e-03,1.600000e+01,6.000000e+00,9.970000e+02,40324900011
2.807499980000e+08,2.807500590000e+08,4.301639e+01,8.397540e-01,4.011475e+01,8.109370e-01,9.325457e-01,4.896186e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900012
2.807500590000e+08,2.807501200000e+08,4.037705e+01,8.135839e-01,3.752459e+01,7.843196e-01,9.293544e-01,5.162986e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900012
2.807501200000e+08,2.807501810000e+08,4.100000e+01,8.198360e-01,3.786885e+01,7.879092e-01,9.236305e-01,5.310705e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900012
2.807501810000e+08,2.807502420000e+08,3.963934e+01,8.061175e-01,3.683607e+01,7.770907e-01,9.292804e-01,5.213329e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900012
2.807502420000e+08,2.807503030000e+08,4.185246e+01,8.283151e-01,3.881967e+01,7.977394e-01,9.275362e-01,5.130982e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900012
2.807503030000e+08,2.807503640000e+08,4.070492e+01,8.168805e-01,3.809836e+01,7.902932e-01,9.359646e-01,4.913053e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900012
2.807503640000e+08,2.807504250000e+08,3.962295e+01,8.059507e-01,3.703279e+01,7.791629e-01,9.346297e-01,5.027728e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900012
2.807504250000e+08,2.807504860000e+08,4.011475e+01,8.109370e-01,3.739344e+01,7.829478e-01,9.321618e-01,5.083535e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900012
2.807504860000e+08,2.807505470000e+08,3.954099e+01,8.051167e-01,3.667213e+01,7.753596e-01,9.274461e-01,5.281849e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900012
2.807505470000e+08,2.807506080000e+08,4.196721e+01,8.294499e-01,3.900000e+01,7.995901e-01,9.292969e-01,5.066134e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900012
2.807506080000e+08,2.807506690000e+08,4.055738e+01,8.153987e-01,3.767213e+01,7.858599e-01,9.288601e-01,5.168112e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900012
2.807506690000e+08,2.807507300000e+08,3.904918e+01,8.000941e-01,3.626229e+01,7.710148e-01,9.286314e-01,5.274780e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900012
2.807507300000e+08,2.807507910000e+08,4.077049e+01,8.175382e-01,3.809836e+01,7.902932e-01,9.344592e-01,4.962473e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900012
2.807507910000e+08,2.807508520000e+08,4.093443e+01,8.191801e-01,3.809836e+01,7.902932e-01,9.307169e-01,5.081750e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900012
2.807508520000e+08,2.807509130000e+08,4.016393e+01,8.114340e-01,3.763934e+01,7.855179e-01,9.371428e-01,4.903399e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900012
2.807509130000e+08,2.807509740000e+08,4.057377e+01,8.155634e-01,3.759016e+01,7.850046e-01,9.264646e-01,5.246564e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900012
2.807509740000e+08,2.807510350000e+08,3.965574e+01,8.062841e-01,3.663934e+01,7.750129e-01,9.239355e-01,5.390062e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900012
2.807510350000e+08,2.807510960000e+08,3.978688e+01,8.076162e-01,3.693443e+01,7.781275e-01,9.283066e-01,5.236613e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900012
2.807510960000e+08,2.807511570000e+08,4.209836e+01,8.307449e-01,3.913115e+01,8.009334e-01,9.295171e-01,5.050948e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900012
2.807511730000e+08,2.807512340000e+08,4.113115e+01,8.211462e-01,3.767213e+01,7.858599e-01,9.159027e-01,5.540709e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900013
2.807512340000e+08,2.807512950000e+08,3.936066e+01,8.032787e-01,3.657377e+01,7.743191e-01,9.291962e-01,5.234630e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900013
2.807512950000e+08,2.807513560000e+08,4.163934e+01,8.262035e-01,3.880328e+01,7.975709e-01,9.318898e-01,4.998867e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900013
2.807513560000e+08,2.807514170000e+08,4.147541e+01,8.245755e-01,3.836066e+01,7.930090e-01,9.249012e-01,5.239670e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900013
2.807514170000e+08,2.807514780000e+08,4.149180e+01,8.247384e-01,3.867213e+01,7.962219e-01,9.320427e-01,5.002534e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900013
2.807514780000e+08,2.807515390000e+08,4.021312e+01,8.119307e-01,3.767213e+01,7.858599e-01,9.368120e-01,4.912410e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900013
2.807515390000e+08,2.807516000000e+08,4.045901e+01,8.144094e-01,3.773771e+01,7.865436e-01,9.327391e-01,5.041838e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900013
2.807516000000e+08,2.807516610000e+08,4.027869e+01,8.125924e-01,3.760656e+01,7.851757e-01,9.336590e-01,5.020913e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900013
2.807516610000e+08,2.807517220000e+08,4.021312e+01,8.119307e-01,3.745901e+01,7.836340e-01,9.315124e-01,5.099780e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900013
2.807517220000e+08,2.807517830000e+08,4.091803e+01,8.190161e-01,3.793443e+01,7.885910e-01,9.270833e-01,5.204159e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900013
2.807517830000e+08,2.807518440000e+08,4.032787e+01,8.130884e-01,3.709836e+01,7.798524e-01,9.199187e-01,5.472335e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900013
2.807518440000e+08,2.807519050000e+08,3.965574e+01,8.062841e-01,3.711475e+01,7.800247e-01,9.359239e-01,4.979093e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900013
2.807519050000e+08,2.807519660000e+08,4.019672e+01,8.117651e-01,3.732787e+01,7.822610e-01,9.286297e-01,5.199000e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900013
2.807519660000e+08,2.807520270000e+08,4.054099e+01,8.152339e-01,3.821312e+01,7.914824e-01,9.425799e-01,4.678204e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900013
2.807520270000e+08,2.807520880000e+08,4.011475e+01,8.109370e-01,3.745901e+01,7.836340e-01,9.337965e-01,5.026315e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900013
2.807520880000e+08,2.807521490000e+08,4.036066e+01,8.134188e-01,3.732787e+01,7.822610e-01,9.248579e-01,5.312944e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900013
2.807521490000e+08,2.807522100000e+08,4.008197e+01,8.106056e-01,3.726229e+01,7.815737e-01,9.296523e-01,5.171848e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900013
2.807522100000e+08,2.807522710000e+08,3.986885e+01,8.084477e-01,3.714754e+01,7.803692e-01,9.317434e-01,5.113739e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900013
2.807522710000e+08,2.807523320000e+08,4.485246e+01,8.574883e-01,4.057377e+01,8.155634e-01,9.046053e-01,5.616086e-03,1.600000e+01,7.000000e+00,9.970000e+02,40324900013
2.807523440000e+08,2.807524050000e+08,3.995082e+01,8.092784e-01,3.695082e+01,7.783002e-01,9.249077e-01,5.338499e-03,1.600000e+01,7.000000e+00,9.960000e+02,40324900014
2.807524050000e+08,2.807524660000e+08,4.052459e+01,8.150690e-01,3.754099e+01,7.844909e-01,9.263754e-01,5.252678e-03,1.600000e+01,7.000000e+00,9.960000e+02,40324900014
2.807524660000e+08,2.807525270000e+08,3.972131e+01,8.069504e-01,3.660656e+01,7.746661e-01,9.215848e-01,5.461238e-03,1.600000e+01,7.000000e+00,9.960000e+02,40324900014
2.807525270000e+08,2.807525880000e+08,3.886885e+01,7.982445e-01,3.637705e+01,7.722338e-01,9.358920e-01,5.030406e-03,1.600000e+01,7.000000e+00,9.960000e+02,40324900014
2.807525880000e+08,2.807526490000e+08,4.090164e+01,8.188520e-01,3.806557e+01,7.899530e-01,9.306613e-01,5.085672e-03,1.600000e+01,7.000000e+00,9.960000e+02,40324900014
2.807526490000e+08,2.807527100000e+08,4.150820e+01,8.249013e-01,3.849180e+01,7.943634e-01,9.273302e-01,5.158962e-03,1.600000e+01,7.000000e+00,9.960000e+02,40324900014
2.807527100000e+08,2.807527710000e+08,4.360656e+01,8.454949e-01,3.970492e+01,8.067839e-01,9.105263e-01,5.534177e-03,1.600000e+01,7.000000e+00,9.960000e+02,40324900014
2.807527710000e+08,2.807528320000e+08,3.860656e+01,7.955466e-01,3.581967e+01,7.662948e-01,9.278132e-01,5.332904e-03,1.600000e+01,7.000000e+00,9.960000e+02,40324900014
2.807528320000e+08,2.807528930000e+08,4.059016e+01,8.157282e-01,3.788525e+01,7.880797e-01,9.333603e-01,5.012056e-03,1.600000e+01,7.000000e+00,9.960000e+02,40324900014
2.807528930000e+08,2.807529540000e+08,4.054099e+01,8.152339e-01,3.763934e+01,7.855179e-01,9.284270e-01,5.183658e-03,1.600000e+01,7.000000e+00,9.960000e+02,40324900014
2.807529540000e+08,2.807530150000e+08,4.000000e+01,8.097763e-01,3.734426e+01,7.824327e-01,9.336066e-01,5.040221e-03,1.600000e+01,7.000000e+00,9.960000e+02,40324900014
2.807530150000e+08,2.807530760000e+08,3.970492e+01,8.067839e-01,3.693443e+01,7.781275e-01,9.302229e-01,5.176817e-03,1.600000e+01,7.000000e+00,9.960000e+02,40324900014
2.807530760000e+08,2.807531370000e+08,3.988525e+01,8.086140e-01,3.706557e+01,7.795078e-01,9.293054e-01,5.196386e-03,1.600000e+01,7.000000e+00,9.960000e+02,40324900014
2.807531370000e+08,2.807531980000e+08,4.003279e+01,8.101081e-01,3.696721e+01,7.784728e-01,9.234234e-01,5.381157e-03,1.600000e+01,7.000000e+00,9.960000e+02,40324900014
2.807531980000e+08,2.807532590000e+08,4.008197e+01,8.106056e-01,3.713115e+01,7.801970e-01,9.263804e-01,5.281435e-03,1.600000e+01,7.000000e+00,9.960000e+02,40324900014
2.807532590000e+08,2.807533200000e+08,4.039344e+01,8.137491e-01,3.740984e+01,7.831194e-01,9.261364e-01,5.269051e-03,1.600000e+01,7.000000e+00,9.960000e+02,40324900014
2.807533200000e+08,2.807533810000e+08,4.140984e+01,8.239234e-01,3.847541e+01,7.941942e-01,9.291370e-01,5.105438e-03,1.600000e+01,7.000000e+00,9.960000e+02,40324900014
2.807533810000e+08,2.807534420000e+08,4.001639e+01,8.099423e-01,3.701639e+01,7.789904e-01,9.250307e-01,5.330107e-03,1.600000e+01,7.000000e+00,9.960000e+02,40324900014
2.807534420000e+08,2.807535030000e+08,4.063934e+01,8.162223e-01,3.754099e+01,7.844909e-01,9.237596e-01,5.330082e-03,1.600000e+01,7.000000e+00,9.960000e+02,40324900014
2.807535250000e+08,2.807535860000e+08,4.055738e+01,8.153987e-01,3.798361e+01,7.891021e-01,9.365400e-01,4.901323e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807535860000e+08,2.807536470000e+08,4.249180e+01,8.346179e-01,3.900000e+01,7.995901e-01,9.178241e-01,5.394293e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807536470000e+08,2.807537080000e+08,4.070492e+01,8.168805e-01,3.804918e+01,7.897829e-01,9.347563e-01,4.955986e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807537080000e+08,2.807537690000e+08,4.119672e+01,8.218005e-01,3.877049e+01,7.972339e-01,9.411063e-01,4.696320e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807537690000e+08,2.807538300000e+08,4.101639e+01,8.199999e-01,3.800000e+01,7.892723e-01,9.264588e-01,5.218368e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807538300000e+08,2.807538910000e+08,4.106557e+01,8.204914e-01,3.773771e+01,7.865436e-01,9.189621e-01,5.452418e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807538910000e+08,2.807539520000e+08,4.165574e+01,8.263661e-01,3.875410e+01,7.970653e-01,9.303424e-01,5.050140e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807539520000e+08,2.807540130000e+08,4.157377e+01,8.255527e-01,3.863934e+01,7.958843e-01,9.294164e-01,5.086071e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807540130000e+08,2.807540740000e+08,4.114754e+01,8.213098e-01,3.803279e+01,7.896128e-01,9.243028e-01,5.279711e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807540740000e+08,2.807541350000e+08,4.139344e+01,8.237603e-01,3.842623e+01,7.936864e-01,9.283168e-01,5.133647e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807541350000e+08,2.807541960000e+08,4.040984e+01,8.139142e-01,3.744262e+01,7.834625e-01,9.265720e-01,5.253659e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807541960000e+08,2.807542570000e+08,4.155738e+01,8.253899e-01,3.885246e+01,7.980762e-01,9.349113e-01,4.899471e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807542570000e+08,2.807543180000e+08,4.159016e+01,8.257154e-01,3.873771e+01,7.968967e-01,9.314151e-01,5.017943e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807543180000e+08,2.807543790000e+08,4.016393e+01,8.114340e-01,3.740984e+01,7.831194e-01,9.314286e-01,5.105795e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807543790000e+08,2.807544400000e+08,4.260656e+01,8.357441e-01,3.975410e+01,8.072835e-01,9.330512e-01,4.902539e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807544400000e+08,2.807545010000e+08,4.004918e+01,8.102739e-01,3.719672e+01,7.808856e-01,9.287761e-01,5.203634e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807545010000e+08,2.807545620000e+08,4.022951e+01,8.120961e-01,3.762295e+01,7.853469e-01,9.352078e-01,4.969103e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807545620000e+08,2.807546230000e+08,3.977049e+01,8.074498e-01,3.663934e+01,7.750129e-01,9.212696e-01,5.467883e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807546880000e+08,2.807547490000e+08,4.013115e+01,8.111027e-01,3.739344e+01,7.829478e-01,9.317811e-01,5.095699e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807547490000e+08,2.807548100000e+08,4.170492e+01,8.268538e-01,3.804918e+01,7.897829e-01,9.123428e-01,5.606790e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807548100000e+08,2.807548710000e+08,4.101639e+01,8.199999e-01,3.804918e+01,7.897829e-01,9.276579e-01,5.178999e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807548710000e+08,2.807549320000e+08,4.016393e+01,8.114340e-01,3.698361e+01,7.786454e-01,9.208163e-01,5.455334e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807549320000e+08,2.807549930000e+08,3.795082e+01,7.887614e-01,3.493443e+01,7.567664e-01,9.205183e-01,5.621785e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807549930000e+08,2.807550540000e+08,4.062295e+01,8.160576e-01,3.745901e+01,7.836340e-01,9.221146e-01,5.383563e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807550540000e+08,2.807551150000e+08,3.996721e+01,8.094444e-01,3.680328e+01,7.767448e-01,9.208367e-01,5.468098e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807551150000e+08,2.807551760000e+08,4.178688e+01,8.276659e-01,3.888525e+01,7.984128e-01,9.305610e-01,5.034881e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807551760000e+08,2.807552370000e+08,3.983607e+01,8.081152e-01,3.670492e+01,7.757061e-01,9.213992e-01,5.459267e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807552370000e+08,2.807552980000e+08,4.096721e+01,8.195081e-01,3.762295e+01,7.853469e-01,9.183673e-01,5.477181e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807552980000e+08,2.807553590000e+08,4.198361e+01,8.296118e-01,3.898361e+01,7.994220e-01,9.285435e-01,5.089993e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807553590000e+08,2.807554200000e+08,4.316393e+01,8.411929e-01,4.014754e+01,8.112684e-01,9.301177e-01,4.968520e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807554200000e+08,2.807554810000e+08,4.093443e+01,8.191801e-01,3.804918e+01,7.897829e-01,9.295154e-01,5.122313e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807554810000e+08,2.807555420000e+08,4.244262e+01,8.341347e-01,3.924590e+01,8.021069e-01,9.246814e-01,5.186582e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807555420000e+08,2.807556030000e+08,4.280328e+01,8.376712e-01,3.970492e+01,8.067839e-01,9.276139e-01,5.071165e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807556030000e+08,2.807556640000e+08,4.070492e+01,8.168805e-01,3.775410e+01,7.867144e-01,9.275070e-01,5.203771e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807556640000e+08,2.807557250000e+08,4.145901e+01,8.244125e-01,3.829508e+01,7.923309e-01,9.236853e-01,5.279488e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807557250000e+08,2.807557860000e+08,4.195082e+01,8.292879e-01,3.872131e+01,7.967280e-01,9.230168e-01,5.269479e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807558490000e+08,2.807559100000e+08,4.116393e+01,8.214734e-01,3.834426e+01,7.928395e-01,9.315014e-01,5.040914e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807559100000e+08,2.807559710000e+08,4.098361e+01,8.196721e-01,3.836066e+01,7.930090e-01,9.360000e-01,4.895059e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807559710000e+08,2.807560320000e+08,4.165574e+01,8.263661e-01,3.901639e+01,7.997581e-01,9.366391e-01,4.832751e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807560320000e+08,2.807560930000e+08,4.083607e+01,8.181954e-01,3.781967e+01,7.873973e-01,9.261341e-01,5.240492e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807560930000e+08,2.807561540000e+08,3.986885e+01,8.084477e-01,3.752459e+01,7.843196e-01,9.412007e-01,4.770298e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807561540000e+08,2.807562150000e+08,4.127869e+01,8.226177e-01,3.865574e+01,7.960532e-01,9.364575e-01,4.861253e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807562150000e+08,2.807562760000e+08,4.093443e+01,8.191801e-01,3.832787e+01,7.926700e-01,9.363236e-01,4.886445e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807562760000e+08,2.807563370000e+08,4.073771e+01,8.172094e-01,3.813115e+01,7.906331e-01,9.360161e-01,4.909236e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807563370000e+08,2.807563980000e+08,4.116393e+01,8.214734e-01,3.829508e+01,7.923309e-01,9.303067e-01,5.081423e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807563980000e+08,2.807564590000e+08,3.940984e+01,8.037804e-01,3.665574e+01,7.751862e-01,9.301165e-01,5.199826e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807564590000e+08,2.807565200000e+08,4.131147e+01,8.229443e-01,3.857377e+01,7.952088e-01,9.337302e-01,4.955281e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807565200000e+08,2.807565810000e+08,4.118033e+01,8.216370e-01,3.821312e+01,7.914824e-01,9.279459e-01,5.159184e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807565810000e+08,2.807566420000e+08,4.049180e+01,8.147392e-01,3.777049e+01,7.868853e-01,9.327935e-01,5.037905e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
