#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.793196310000e+08,2.793196920000e+08,1.129508e+01,4.303084e-01,9.065574e+00,3.855074e-01,8.026125e-01,1.516363e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793196920000e+08,2.793197530000e+08,1.178689e+01,4.395766e-01,9.180327e+00,3.879397e-01,7.788596e-01,1.547744e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793197530000e+08,2.793198140000e+08,1.272131e+01,4.566685e-01,9.983606e+00,4.045562e-01,7.847938e-01,1.475279e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793198140000e+08,2.793198750000e+08,1.221311e+01,4.474539e-01,9.836065e+00,4.015557e-01,8.053691e-01,1.450525e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793198750000e+08,2.793199360000e+08,1.272131e+01,4.566685e-01,1.022951e+01,4.095080e-01,8.041237e-01,1.424694e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793199360000e+08,2.793199970000e+08,1.219672e+01,4.471535e-01,9.704918e+00,3.988697e-01,7.956989e-01,1.478166e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793199970000e+08,2.793200580000e+08,1.180328e+01,4.398822e-01,9.491803e+00,3.944659e-01,8.041667e-01,1.478938e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793200580000e+08,2.793201190000e+08,1.163934e+01,4.368168e-01,9.032787e+00,3.848096e-01,7.760563e-01,1.564541e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793201190000e+08,2.793201800000e+08,1.203279e+01,4.441383e-01,9.540983e+00,3.954865e-01,7.929155e-01,1.495682e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793201800000e+08,2.793202410000e+08,1.218033e+01,4.468529e-01,9.868853e+00,4.022244e-01,8.102288e-01,1.438549e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793202410000e+08,2.793203020000e+08,1.234426e+01,4.498499e-01,1.018033e+01,4.085225e-01,8.247012e-01,1.385608e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793203020000e+08,2.793203630000e+08,1.191803e+01,4.420154e-01,9.590164e+00,3.965045e-01,8.046768e-01,1.470349e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793203630000e+08,2.793204240000e+08,1.162295e+01,4.365091e-01,9.065574e+00,3.855074e-01,7.799718e-01,1.555806e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793204240000e+08,2.793204850000e+08,1.254098e+01,4.534202e-01,1.009836e+01,4.068745e-01,8.052288e-01,1.431830e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793204850000e+08,2.793205460000e+08,1.167213e+01,4.374316e-01,9.213115e+00,3.886318e-01,7.893258e-01,1.528248e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793205460000e+08,2.793206070000e+08,1.198361e+01,4.432297e-01,9.704918e+00,3.988697e-01,8.098495e-01,1.451417e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793206070000e+08,2.793206680000e+08,1.229508e+01,4.489529e-01,9.885246e+00,4.025584e-01,8.040000e-01,1.449524e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793206680000e+08,2.793207290000e+08,1.231148e+01,4.492521e-01,1.008197e+01,4.065442e-01,8.189081e-01,1.405229e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793207290000e+08,2.793207900000e+08,1.277049e+01,4.575503e-01,1.011475e+01,4.072047e-01,7.920411e-01,1.454099e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793207900000e+08,2.793208510000e+08,1.183607e+01,4.404927e-01,9.409836e+00,3.927590e-01,7.950138e-01,1.502384e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793208510000e+08,2.793209120000e+08,1.226229e+01,4.483539e-01,9.934426e+00,4.035585e-01,8.101604e-01,1.433931e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793209120000e+08,2.793209730000e+08,1.181967e+01,4.401876e-01,9.426229e+00,3.931009e-01,7.975035e-01,1.496606e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793209730000e+08,2.793210340000e+08,1.239344e+01,4.507452e-01,9.836065e+00,4.015557e-01,7.936508e-01,1.471822e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793210340000e+08,2.793210950000e+08,1.290164e+01,4.598938e-01,1.013115e+01,4.075345e-01,7.852605e-01,1.463779e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793210950000e+08,2.793211560000e+08,1.244262e+01,4.516386e-01,9.590164e+00,3.965045e-01,7.707510e-01,1.525773e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793211560000e+08,2.793212170000e+08,1.221311e+01,4.474539e-01,9.606558e+00,3.968432e-01,7.865772e-01,1.501112e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793212170000e+08,2.793212780000e+08,1.295082e+01,4.607695e-01,1.022951e+01,4.095080e-01,7.898734e-01,1.449458e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793212780000e+08,2.793213390000e+08,1.208197e+01,4.450450e-01,9.524590e+00,3.951466e-01,7.883311e-01,1.504697e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793213390000e+08,2.793214000000e+08,1.191803e+01,4.420154e-01,9.508197e+00,3.948064e-01,7.977992e-01,1.489605e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793214000000e+08,2.793214610000e+08,1.186885e+01,4.411024e-01,9.409836e+00,3.927590e-01,7.928177e-01,1.506239e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793214610000e+08,2.793215220000e+08,1.272131e+01,4.566685e-01,1.042623e+01,4.134269e-01,8.195876e-01,1.380384e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793215220000e+08,2.793215830000e+08,1.104918e+01,4.255985e-01,9.000000e+00,3.841107e-01,8.145401e-01,1.497102e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793215830000e+08,2.793216440000e+08,1.160656e+01,4.362011e-01,8.918033e+00,3.823575e-01,7.683616e-01,1.585519e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793216440000e+08,2.793217050000e+08,1.165574e+01,4.371243e-01,9.196721e+00,3.882859e-01,7.890295e-01,1.530110e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793217050000e+08,2.793217660000e+08,1.226229e+01,4.483539e-01,9.836065e+00,4.015557e-01,8.021390e-01,1.456646e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793217660000e+08,2.793218270000e+08,1.203279e+01,4.441383e-01,9.295082e+00,3.903567e-01,7.724796e-01,1.547411e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793218270000e+08,2.793218880000e+08,1.144262e+01,4.331097e-01,9.409836e+00,3.927590e-01,8.223495e-01,1.446717e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793218880000e+08,2.793219490000e+08,1.222951e+01,4.477541e-01,9.770492e+00,4.002149e-01,7.989276e-01,1.467441e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793219490000e+08,2.793220100000e+08,1.181967e+01,4.401876e-01,9.459017e+00,3.937840e-01,8.002774e-01,1.488902e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793220100000e+08,2.793220710000e+08,1.206557e+01,4.447429e-01,9.508197e+00,3.948064e-01,7.880435e-01,1.506467e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793220710000e+08,2.793221320000e+08,1.213115e+01,4.459499e-01,9.573771e+00,3.961654e-01,7.891892e-01,1.499413e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793221320000e+08,2.793221930000e+08,1.204918e+01,4.444407e-01,9.737705e+00,3.995429e-01,8.081633e-01,1.452352e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793221930000e+08,2.793222540000e+08,1.195082e+01,4.426230e-01,9.868853e+00,4.022244e-01,8.257887e-01,1.404782e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793222540000e+08,2.793223150000e+08,1.222951e+01,4.477541e-01,9.639344e+00,3.975199e-01,7.882038e-01,1.495922e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793223150000e+08,2.793223760000e+08,1.231148e+01,4.492521e-01,9.950820e+00,4.038913e-01,8.082557e-01,1.436533e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200030
2.793224360000e+08,2.793224970000e+08,1.122951e+01,4.290574e-01,8.934426e+00,3.827088e-01,7.956204e-01,1.540729e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793224970000e+08,2.793225580000e+08,1.175410e+01,4.389648e-01,9.196721e+00,3.882859e-01,7.824268e-01,1.540866e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793225580000e+08,2.793226190000e+08,1.296721e+01,4.610610e-01,1.009836e+01,4.068745e-01,7.787611e-01,1.475858e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793226190000e+08,2.793226800000e+08,1.295082e+01,4.607695e-01,1.022951e+01,4.095080e-01,7.898734e-01,1.449458e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793226800000e+08,2.793227410000e+08,1.252459e+01,4.531238e-01,9.967213e+00,4.042239e-01,7.958115e-01,1.458391e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793227410000e+08,2.793228020000e+08,1.190164e+01,4.417113e-01,9.737705e+00,3.995429e-01,8.181818e-01,1.431447e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793228020000e+08,2.793228630000e+08,1.132787e+01,4.309324e-01,9.065574e+00,3.855074e-01,8.002895e-01,1.520845e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793228630000e+08,2.793229240000e+08,1.121311e+01,4.287441e-01,9.032787e+00,3.848096e-01,8.055556e-01,1.513274e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793229240000e+08,2.793229850000e+08,1.280328e+01,4.581373e-01,1.006557e+01,4.062135e-01,7.861716e-01,1.467121e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793229850000e+08,2.793230460000e+08,1.213115e+01,4.459499e-01,9.393442e+00,3.924167e-01,7.743243e-01,1.536696e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793230460000e+08,2.793231070000e+08,1.221311e+01,4.474539e-01,9.786885e+00,4.005506e-01,8.013423e-01,1.461785e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793231070000e+08,2.793231680000e+08,1.227869e+01,4.486535e-01,9.836065e+00,4.015557e-01,8.010681e-01,1.458633e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793231680000e+08,2.793232290000e+08,1.267213e+01,4.557849e-01,9.868853e+00,4.022244e-01,7.787840e-01,1.492887e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793232290000e+08,2.793232900000e+08,1.178689e+01,4.395766e-01,9.098361e+00,3.862039e-01,7.719054e-01,1.564858e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793232900000e+08,2.793233510000e+08,1.221311e+01,4.474539e-01,9.754098e+00,3.998790e-01,7.986577e-01,1.469162e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793233510000e+08,2.793234120000e+08,1.183607e+01,4.404927e-01,9.278688e+00,3.900124e-01,7.839335e-01,1.531668e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793234120000e+08,2.793234730000e+08,1.093443e+01,4.233827e-01,8.524590e+00,3.738280e-01,7.796102e-01,1.604987e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793234730000e+08,2.793235340000e+08,1.247541e+01,4.522333e-01,9.688524e+00,3.985327e-01,7.766097e-01,1.509876e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793235340000e+08,2.793235950000e+08,1.244262e+01,4.516386e-01,9.770492e+00,4.002149e-01,7.852437e-01,1.490576e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793235950000e+08,2.793236560000e+08,1.226229e+01,4.483539e-01,9.655738e+00,3.978577e-01,7.874331e-01,1.495904e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793236560000e+08,2.793237170000e+08,1.136066e+01,4.315556e-01,9.000000e+00,3.841107e-01,7.922078e-01,1.541230e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793237170000e+08,2.793237780000e+08,1.222951e+01,4.477541e-01,9.393442e+00,3.924167e-01,7.680965e-01,1.545226e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793237780000e+08,2.793238390000e+08,1.232787e+01,4.495511e-01,9.704918e+00,3.988697e-01,7.872341e-01,1.492430e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793238390000e+08,2.793239000000e+08,1.172131e+01,4.383522e-01,9.295082e+00,3.903567e-01,7.930070e-01,1.515177e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793239000000e+08,2.793239610000e+08,1.168852e+01,4.377387e-01,9.262295e+00,3.896677e-01,7.924263e-01,1.518871e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793239610000e+08,2.793240220000e+08,1.303279e+01,4.622253e-01,1.034426e+01,4.117986e-01,7.937107e-01,1.435112e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793240220000e+08,2.793240830000e+08,1.188525e+01,4.414069e-01,9.491803e+00,3.944659e-01,7.986207e-01,1.489391e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793240830000e+08,2.793241440000e+08,1.160656e+01,4.362011e-01,9.508197e+00,3.948064e-01,8.192090e-01,1.446336e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793241440000e+08,2.793242050000e+08,1.183607e+01,4.404927e-01,9.327868e+00,3.910446e-01,7.880886e-01,1.520884e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793242050000e+08,2.793242660000e+08,1.244262e+01,4.516386e-01,9.983606e+00,4.045562e-01,8.023716e-01,1.445412e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793242660000e+08,2.793243270000e+08,1.167213e+01,4.374316e-01,9.377049e+00,3.920741e-01,8.033708e-01,1.489505e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793243270000e+08,2.793243880000e+08,1.204918e+01,4.444407e-01,9.491803e+00,3.944659e-01,7.877551e-01,1.508240e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793243880000e+08,2.793244490000e+08,1.142623e+01,4.327993e-01,9.278688e+00,3.900124e-01,8.120517e-01,1.479772e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793244490000e+08,2.793245100000e+08,1.213115e+01,4.459499e-01,9.590164e+00,3.965045e-01,7.905405e-01,1.495878e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793245100000e+08,2.793245710000e+08,1.234426e+01,4.498499e-01,1.013115e+01,4.075345e-01,8.207172e-01,1.397876e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793245710000e+08,2.793246320000e+08,1.218033e+01,4.468529e-01,9.688524e+00,3.985327e-01,7.954240e-01,1.479900e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793246320000e+08,2.793246930000e+08,1.227869e+01,4.486535e-01,9.475410e+00,3.941251e-01,7.716956e-01,1.533696e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793246930000e+08,2.793247540000e+08,1.267213e+01,4.557849e-01,9.950820e+00,4.038913e-01,7.852523e-01,1.476995e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793247540000e+08,2.793248150000e+08,1.237705e+01,4.504469e-01,9.836065e+00,4.015557e-01,7.947020e-01,1.470012e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793248150000e+08,2.793248760000e+08,1.300000e+01,4.616435e-01,1.013115e+01,4.075345e-01,7.793190e-01,1.472663e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793248760000e+08,2.793249370000e+08,1.183607e+01,4.404927e-01,9.344262e+00,3.913881e-01,7.894737e-01,1.517237e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793249370000e+08,2.793249980000e+08,1.298361e+01,4.613524e-01,1.052459e+01,4.153724e-01,8.106061e-01,1.392276e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793249980000e+08,2.793250590000e+08,1.203279e+01,4.441383e-01,9.754098e+00,3.998790e-01,8.106267e-01,1.446178e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793250590000e+08,2.793251200000e+08,1.234426e+01,4.498499e-01,9.885246e+00,4.025584e-01,8.007968e-01,1.455499e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793251200000e+08,2.793251810000e+08,1.204918e+01,4.444407e-01,9.557377e+00,3.958261e-01,7.931973e-01,1.493912e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793251810000e+08,2.793252420000e+08,1.144262e+01,4.331097e-01,9.000000e+00,3.841107e-01,7.865329e-01,1.550944e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793252420000e+08,2.793253030000e+08,1.165574e+01,4.371243e-01,9.229508e+00,3.889774e-01,7.918425e-01,1.522582e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793253030000e+08,2.793253640000e+08,1.216393e+01,4.465521e-01,9.426229e+00,3.931009e-01,7.749326e-01,1.533156e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793253640000e+08,2.793254250000e+08,1.162295e+01,4.365091e-01,9.344262e+00,3.913881e-01,8.039492e-01,1.490992e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793254250000e+08,2.793254860000e+08,1.136066e+01,4.315556e-01,8.868853e+00,3.813018e-01,7.806638e-01,1.571884e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793254860000e+08,2.793255470000e+08,1.237705e+01,4.504469e-01,9.803279e+00,4.008859e-01,7.920530e-01,1.476998e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793255470000e+08,2.793256080000e+08,1.218033e+01,4.468529e-01,9.573771e+00,3.961654e-01,7.860027e-01,1.504602e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793256080000e+08,2.793256690000e+08,1.247541e+01,4.522333e-01,9.786885e+00,4.005506e-01,7.844941e-01,1.490500e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793256690000e+08,2.793257300000e+08,1.211475e+01,4.456484e-01,9.721312e+00,3.992064e-01,8.024357e-01,1.464661e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793257300000e+08,2.793257910000e+08,1.231148e+01,4.492521e-01,1.003279e+01,4.055514e-01,8.149135e-01,1.417174e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200031
2.793258550000e+08,2.793259160000e+08,1.200000e+01,4.435328e-01,9.459017e+00,3.937840e-01,7.882513e-01,1.510036e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793259160000e+08,2.793259770000e+08,1.206557e+01,4.447429e-01,9.672132e+00,3.981953e-01,8.016304e-01,1.469893e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793259770000e+08,2.793260380000e+08,1.165574e+01,4.371243e-01,9.245902e+00,3.893227e-01,7.932490e-01,1.518776e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793260380000e+08,2.793260990000e+08,1.316393e+01,4.645452e-01,1.059016e+01,4.166644e-01,8.044832e-01,1.399564e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793260990000e+08,2.793261600000e+08,1.265574e+01,4.554900e-01,9.967213e+00,4.042239e-01,7.875648e-01,1.472135e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793261600000e+08,2.793262210000e+08,1.216393e+01,4.465521e-01,9.901639e+00,4.028920e-01,8.140162e-01,1.428408e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793262210000e+08,2.793262820000e+08,1.242623e+01,4.513410e-01,1.014754e+01,4.078641e-01,8.166227e-01,1.405559e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793262820000e+08,2.793263430000e+08,1.216393e+01,4.465521e-01,9.655738e+00,3.978577e-01,7.938005e-01,1.485243e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793263430000e+08,2.793264040000e+08,1.229508e+01,4.489529e-01,9.803279e+00,4.008859e-01,7.973334e-01,1.467846e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793264040000e+08,2.793264650000e+08,1.255738e+01,4.537165e-01,1.019672e+01,4.088513e-01,8.120105e-01,1.411670e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793264650000e+08,2.793265260000e+08,1.142623e+01,4.327993e-01,9.098361e+00,3.862039e-01,7.962697e-01,1.525603e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793265260000e+08,2.793265870000e+08,1.159016e+01,4.358930e-01,9.147541e+00,3.872463e-01,7.892504e-01,1.533844e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793265870000e+08,2.793266480000e+08,1.250820e+01,4.528271e-01,1.047541e+01,4.144008e-01,8.374836e-01,1.335594e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793266480000e+08,2.793267090000e+08,1.247541e+01,4.522333e-01,1.016393e+01,4.081934e-01,8.147175e-01,1.408408e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793267090000e+08,2.793267700000e+08,1.139344e+01,4.321779e-01,9.032787e+00,3.848096e-01,7.928057e-01,1.537375e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793267700000e+08,2.793268310000e+08,1.198361e+01,4.432297e-01,9.459017e+00,3.937840e-01,7.893297e-01,1.508246e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793268310000e+08,2.793268920000e+08,1.159016e+01,4.358930e-01,9.278688e+00,3.900124e-01,8.005658e-01,1.502757e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793268920000e+08,2.793269530000e+08,1.188525e+01,4.414069e-01,9.557377e+00,3.958261e-01,8.041379e-01,1.473912e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793269530000e+08,2.793270140000e+08,1.170492e+01,4.380455e-01,9.344262e+00,3.913881e-01,7.983193e-01,1.501659e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793270140000e+08,2.793270750000e+08,1.252459e+01,4.531238e-01,1.021311e+01,4.091798e-01,8.154450e-01,1.403504e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793270750000e+08,2.793271360000e+08,1.209836e+01,4.453468e-01,9.409836e+00,3.927590e-01,7.777778e-01,1.530359e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793271360000e+08,2.793271970000e+08,1.168852e+01,4.377387e-01,9.196721e+00,3.882859e-01,7.868163e-01,1.533801e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793271970000e+08,2.793272580000e+08,1.242623e+01,4.513410e-01,9.836065e+00,4.015557e-01,7.915567e-01,1.475368e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793272580000e+08,2.793273190000e+08,1.213115e+01,4.459499e-01,9.426229e+00,3.931009e-01,7.770270e-01,1.530130e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793273190000e+08,2.793273800000e+08,1.203279e+01,4.441383e-01,9.885246e+00,4.025584e-01,8.215259e-01,1.413352e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793273800000e+08,2.793274410000e+08,1.229508e+01,4.489529e-01,9.754098e+00,3.998790e-01,7.933334e-01,1.478538e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793274410000e+08,2.793275020000e+08,1.196721e+01,4.429264e-01,9.540983e+00,3.954865e-01,7.972603e-01,1.488018e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793275020000e+08,2.793275630000e+08,1.231148e+01,4.492521e-01,9.786885e+00,4.005506e-01,7.949401e-01,1.473288e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793275630000e+08,2.793276240000e+08,1.177049e+01,4.392709e-01,9.639344e+00,3.975199e-01,8.189415e-01,1.437056e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793276240000e+08,2.793276850000e+08,1.209836e+01,4.453468e-01,9.934426e+00,4.035585e-01,8.211382e-01,1.410713e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793276850000e+08,2.793277460000e+08,1.234426e+01,4.498499e-01,9.721312e+00,3.992064e-01,7.875166e-01,1.490716e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793277460000e+08,2.793278070000e+08,1.201639e+01,4.438356e-01,9.721312e+00,3.992064e-01,8.090041e-01,1.451896e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793278070000e+08,2.793278680000e+08,1.152459e+01,4.346581e-01,9.262295e+00,3.896677e-01,8.036984e-01,1.498066e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793278680000e+08,2.793279290000e+08,1.175410e+01,4.389648e-01,9.327868e+00,3.910446e-01,7.935844e-01,1.511500e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793279290000e+08,2.793279900000e+08,1.268852e+01,4.560796e-01,1.018033e+01,4.085225e-01,8.023256e-01,1.431463e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793279900000e+08,2.793280510000e+08,1.149180e+01,4.340394e-01,9.000000e+00,3.841107e-01,7.831669e-01,1.556435e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793280510000e+08,2.793281120000e+08,1.270492e+01,4.563741e-01,9.901639e+00,4.028920e-01,7.793548e-01,1.489581e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793281120000e+08,2.793281730000e+08,1.180328e+01,4.398822e-01,9.360656e+00,3.917313e-01,7.930555e-01,1.509776e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793281730000e+08,2.793282340000e+08,1.172131e+01,4.383522e-01,9.459017e+00,3.937840e-01,8.069930e-01,1.475939e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793282340000e+08,2.793282950000e+08,1.216393e+01,4.465521e-01,9.426229e+00,3.931009e-01,7.749326e-01,1.533156e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793282950000e+08,2.793283560000e+08,1.096721e+01,4.240170e-01,9.163935e+00,3.875931e-01,8.355755e-01,1.433056e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793283560000e+08,2.793284170000e+08,1.175410e+01,4.389648e-01,9.475410e+00,3.941251e-01,8.061367e-01,1.476361e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
2.793284170000e+08,2.793284780000e+08,1.170492e+01,4.380455e-01,9.147541e+00,3.872463e-01,7.815126e-01,1.546436e-02,2.590000e+01,0.000000e+00,1.028000e+03,11323200032
