#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.875437500000e+08,2.875438110000e+08,1.867213e+01,5.532635e-01,1.545902e+01,5.034149e-01,8.279192e-01,1.118403e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875438110000e+08,2.875438720000e+08,1.924590e+01,5.616997e-01,1.665574e+01,5.225369e-01,8.654174e-01,9.960320e-03,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875438720000e+08,2.875439330000e+08,1.865574e+01,5.530206e-01,1.580328e+01,5.089893e-01,8.471002e-01,1.066841e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875439330000e+08,2.875439940000e+08,1.827869e+01,5.474036e-01,1.570492e+01,5.074028e-01,8.591928e-01,1.041646e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875439940000e+08,2.875440550000e+08,1.906557e+01,5.590621e-01,1.596721e+01,5.116225e-01,8.374892e-01,1.081785e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875440550000e+08,2.875441160000e+08,1.826229e+01,5.471581e-01,1.560656e+01,5.058115e-01,8.545781e-01,1.056205e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875441160000e+08,2.875441770000e+08,1.886885e+01,5.561703e-01,1.636065e+01,5.178875e-01,8.670721e-01,1.000686e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875441770000e+08,2.875442380000e+08,1.886885e+01,5.561703e-01,1.593443e+01,5.110970e-01,8.444831e-01,1.068185e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875442380000e+08,2.875442990000e+08,1.816393e+01,5.456825e-01,1.536066e+01,5.018108e-01,8.456679e-01,1.085321e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875442990000e+08,2.875443600000e+08,1.863935e+01,5.527775e-01,1.586885e+01,5.100442e-01,8.513632e-01,1.054971e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875443600000e+08,2.875444210000e+08,1.940984e+01,5.640869e-01,1.665574e+01,5.225369e-01,8.581081e-01,1.014084e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875444210000e+08,2.875444820000e+08,1.877049e+01,5.547189e-01,1.559016e+01,5.055457e-01,8.305677e-01,1.108621e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875444820000e+08,2.875445430000e+08,1.804918e+01,5.439560e-01,1.537705e+01,5.020785e-01,8.519528e-01,1.070321e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875445430000e+08,2.875446040000e+08,1.860656e+01,5.522912e-01,1.545902e+01,5.034149e-01,8.308370e-01,1.112789e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875446040000e+08,2.875446650000e+08,1.940984e+01,5.640869e-01,1.685246e+01,5.256137e-01,8.682432e-01,9.829498e-03,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875446650000e+08,2.875447260000e+08,1.818033e+01,5.459287e-01,1.519672e+01,4.991258e-01,8.358882e-01,1.112188e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875447260000e+08,2.875447870000e+08,1.849180e+01,5.505854e-01,1.554098e+01,5.047477e-01,8.404256e-01,1.090377e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875447870000e+08,2.875448480000e+08,1.859016e+01,5.520478e-01,1.572131e+01,5.076677e-01,8.456790e-01,1.072775e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875448480000e+08,2.875449090000e+08,1.836065e+01,5.486295e-01,1.557377e+01,5.052798e-01,8.482143e-01,1.072159e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875449090000e+08,2.875449700000e+08,1.957377e+01,5.664640e-01,1.691803e+01,5.266353e-01,8.643216e-01,9.910394e-03,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875449700000e+08,2.875450310000e+08,1.967213e+01,5.678855e-01,1.686885e+01,5.258693e-01,8.575000e-01,1.009099e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875450310000e+08,2.875450920000e+08,1.785246e+01,5.409836e-01,1.498361e+01,4.956137e-01,8.393021e-01,1.112885e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875450920000e+08,2.875451530000e+08,1.878688e+01,5.549610e-01,1.577049e+01,5.084611e-01,8.394415e-01,1.084475e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875451530000e+08,2.875452140000e+08,1.834426e+01,5.483845e-01,1.563934e+01,5.063425e-01,8.525469e-01,1.059915e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875452140000e+08,2.875452750000e+08,1.847541e+01,5.503413e-01,1.542623e+01,5.028807e-01,8.349600e-01,1.105772e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875452750000e+08,2.875453360000e+08,1.977049e+01,5.693035e-01,1.685246e+01,5.256137e-01,8.524047e-01,1.021376e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875453360000e+08,2.875453970000e+08,1.840984e+01,5.493638e-01,1.557377e+01,5.052798e-01,8.459483e-01,1.077247e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875453970000e+08,2.875454580000e+08,1.796721e+01,5.427195e-01,1.524590e+01,4.999328e-01,8.485401e-01,1.082878e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875454580000e+08,2.875455190000e+08,1.790164e+01,5.417282e-01,1.518033e+01,4.988565e-01,8.479853e-01,1.086490e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875455190000e+08,2.875455800000e+08,1.793443e+01,5.422241e-01,1.552459e+01,5.044814e-01,8.656307e-01,1.031116e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875455800000e+08,2.875456410000e+08,1.824590e+01,5.469124e-01,1.547541e+01,5.036817e-01,8.481581e-01,1.075689e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875456410000e+08,2.875457020000e+08,1.844262e+01,5.498528e-01,1.577049e+01,5.084611e-01,8.551111e-01,1.049428e-02,2.310000e+01,1.430000e+01,1.007000e+03,10332800004
2.875457540000e+08,2.875458150000e+08,1.798361e+01,5.429671e-01,1.514754e+01,4.983175e-01,8.422972e-01,1.100396e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875458150000e+08,2.875458760000e+08,1.834426e+01,5.483845e-01,1.536066e+01,5.018108e-01,8.373548e-01,1.103216e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875458760000e+08,2.875459370000e+08,1.863935e+01,5.527775e-01,1.593443e+01,5.110970e-01,8.548813e-01,1.044562e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875459370000e+08,2.875459980000e+08,1.852459e+01,5.510733e-01,1.562295e+01,5.060771e-01,8.433628e-01,1.081223e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875459980000e+08,2.875460590000e+08,1.849180e+01,5.505854e-01,1.563934e+01,5.063425e-01,8.457447e-01,1.075438e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875460590000e+08,2.875461200000e+08,1.785246e+01,5.409836e-01,1.503279e+01,4.964263e-01,8.420569e-01,1.105114e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875461200000e+08,2.875461810000e+08,1.855738e+01,5.515608e-01,1.568852e+01,5.071380e-01,8.454064e-01,1.074497e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875461810000e+08,2.875462420000e+08,1.939344e+01,5.638487e-01,1.601639e+01,5.124098e-01,8.258665e-01,1.102564e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875462420000e+08,2.875463030000e+08,1.963935e+01,5.674121e-01,1.626229e+01,5.163284e-01,8.280467e-01,1.090195e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875463030000e+08,2.875463640000e+08,1.780328e+01,5.402379e-01,1.496721e+01,4.953424e-01,8.406998e-01,1.110488e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875463640000e+08,2.875464250000e+08,1.875410e+01,5.544766e-01,1.554098e+01,5.047477e-01,8.286713e-01,1.114020e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875464250000e+08,2.875464860000e+08,1.745902e+01,5.349892e-01,1.500000e+01,4.958847e-01,8.591549e-01,1.065938e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875464860000e+08,2.875465470000e+08,1.849180e+01,5.505854e-01,1.549180e+01,5.039484e-01,8.377659e-01,1.097685e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875465470000e+08,2.875466080000e+08,1.847541e+01,5.503413e-01,1.526229e+01,5.002015e-01,8.260869e-01,1.129060e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875466080000e+08,2.875466690000e+08,1.824590e+01,5.469124e-01,1.560656e+01,5.058115e-01,8.553459e-01,1.054359e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875466690000e+08,2.875467300000e+08,1.831148e+01,5.478943e-01,1.542623e+01,5.028807e-01,8.424351e-01,1.090113e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875467300000e+08,2.875467910000e+08,1.840984e+01,5.493638e-01,1.547541e+01,5.036817e-01,8.406055e-01,1.092302e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875467910000e+08,2.875468520000e+08,1.786885e+01,5.412319e-01,1.534426e+01,5.015429e-01,8.587156e-01,1.055015e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875468520000e+08,2.875469130000e+08,1.872131e+01,5.539917e-01,1.573771e+01,5.079322e-01,8.406305e-01,1.083109e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875469130000e+08,2.875469740000e+08,1.837705e+01,5.488744e-01,1.581967e+01,5.092533e-01,8.608385e-01,1.033755e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875469740000e+08,2.875470350000e+08,1.863935e+01,5.527775e-01,1.540984e+01,5.026134e-01,8.267370e-01,1.122422e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875470350000e+08,2.875470960000e+08,1.881967e+01,5.554451e-01,1.570492e+01,5.074028e-01,8.344948e-01,1.096849e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875470960000e+08,2.875471570000e+08,1.850820e+01,5.508294e-01,1.575410e+01,5.081967e-01,8.511958e-01,1.059194e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875471570000e+08,2.875472180000e+08,1.773771e+01,5.392421e-01,1.501639e+01,4.961556e-01,8.465804e-01,1.095622e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875472180000e+08,2.875472790000e+08,1.939344e+01,5.638487e-01,1.593443e+01,5.110970e-01,8.216399e-01,1.113005e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875472790000e+08,2.875473400000e+08,1.881967e+01,5.554451e-01,1.611475e+01,5.139808e-01,8.562718e-01,1.035395e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875473400000e+08,2.875474010000e+08,1.870492e+01,5.537490e-01,1.572131e+01,5.076677e-01,8.404908e-01,1.083968e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875474010000e+08,2.875474620000e+08,1.934426e+01,5.631332e-01,1.631148e+01,5.171086e-01,8.432204e-01,1.058460e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875474620000e+08,2.875475230000e+08,1.913115e+01,5.600227e-01,1.606557e+01,5.131959e-01,8.397601e-01,1.073810e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875475230000e+08,2.875475840000e+08,1.798361e+01,5.429671e-01,1.539344e+01,5.023460e-01,8.559708e-01,1.060111e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875475840000e+08,2.875476450000e+08,1.788525e+01,5.414801e-01,1.516393e+01,4.985871e-01,8.478460e-01,1.087396e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875476450000e+08,2.875477060000e+08,1.816393e+01,5.456825e-01,1.501639e+01,4.961556e-01,8.267148e-01,1.137074e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875477060000e+08,2.875477670000e+08,1.793443e+01,5.422241e-01,1.518033e+01,4.988565e-01,8.464351e-01,1.090019e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875477670000e+08,2.875478280000e+08,1.742623e+01,5.344865e-01,1.518033e+01,4.988565e-01,8.711195e-01,1.027699e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875478280000e+08,2.875478890000e+08,1.895082e+01,5.573770e-01,1.626229e+01,5.163284e-01,8.581315e-01,1.026221e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875478890000e+08,2.875479500000e+08,1.952459e+01,5.657519e-01,1.668852e+01,5.230510e-01,8.547439e-01,1.021008e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875479500000e+08,2.875480110000e+08,1.926229e+01,5.619389e-01,1.619672e+01,5.152863e-01,8.408511e-01,1.067192e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875480110000e+08,2.875480720000e+08,1.898361e+01,5.578590e-01,1.595082e+01,5.113598e-01,8.402418e-01,1.076662e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875480720000e+08,2.875481330000e+08,1.744262e+01,5.347379e-01,1.449180e+01,4.874121e-01,8.308271e-01,1.149344e-02,2.310000e+01,1.430000e+01,1.006000e+03,10332800005
2.875481970000e+08,2.875482580000e+08,1.854098e+01,5.513171e-01,1.640984e+01,5.186653e-01,8.850574e-01,9.484072e-03,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875482580000e+08,2.875483190000e+08,1.819672e+01,5.461748e-01,1.509836e+01,4.975079e-01,8.297297e-01,1.128174e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875483190000e+08,2.875483800000e+08,1.849180e+01,5.505854e-01,1.559016e+01,5.055457e-01,8.430851e-01,1.082962e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875483800000e+08,2.875484410000e+08,1.849180e+01,5.505854e-01,1.554098e+01,5.047477e-01,8.404256e-01,1.090377e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875484410000e+08,2.875485020000e+08,1.900000e+01,5.580999e-01,1.585246e+01,5.097807e-01,8.343400e-01,1.092040e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875485020000e+08,2.875485630000e+08,1.860656e+01,5.522912e-01,1.557377e+01,5.052798e-01,8.370044e-01,1.096362e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875485630000e+08,2.875486240000e+08,1.945902e+01,5.648011e-01,1.642623e+01,5.189243e-01,8.441449e-01,1.052795e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875486240000e+08,2.875486850000e+08,1.790164e+01,5.417282e-01,1.534426e+01,5.015429e-01,8.571429e-01,1.058928e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875486850000e+08,2.875487460000e+08,1.834426e+01,5.483845e-01,1.573771e+01,5.079322e-01,8.579088e-01,1.043732e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875487460000e+08,2.875488070000e+08,1.847541e+01,5.503413e-01,1.536066e+01,5.018108e-01,8.314108e-01,1.115221e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875488070000e+08,2.875488680000e+08,1.872131e+01,5.539917e-01,1.603279e+01,5.126720e-01,8.563923e-01,1.037749e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875488680000e+08,2.875489290000e+08,1.770492e+01,5.387435e-01,1.498361e+01,4.956137e-01,8.462963e-01,1.097467e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875489290000e+08,2.875489900000e+08,1.818033e+01,5.459287e-01,1.580328e+01,5.089893e-01,8.692515e-01,1.012337e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875489900000e+08,2.875490510000e+08,1.836065e+01,5.486295e-01,1.524590e+01,4.999328e-01,8.303571e-01,1.121479e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875490510000e+08,2.875491120000e+08,1.896721e+01,5.576181e-01,1.570492e+01,5.074028e-01,8.280035e-01,1.109454e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875491120000e+08,2.875491730000e+08,2.016393e+01,5.749403e-01,1.729508e+01,5.324715e-01,8.577236e-01,9.960648e-03,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875491730000e+08,2.875492340000e+08,1.842623e+01,5.496083e-01,1.578689e+01,5.087253e-01,8.567616e-01,1.044904e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875492340000e+08,2.875492950000e+08,1.850820e+01,5.508294e-01,1.586885e+01,5.100442e-01,8.573959e-01,1.040662e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875492950000e+08,2.875493560000e+08,1.749180e+01,5.354912e-01,1.444262e+01,4.865843e-01,8.256795e-01,1.161443e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875493560000e+08,2.875494170000e+08,1.827869e+01,5.474036e-01,1.549180e+01,5.039484e-01,8.475336e-01,1.076535e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875494170000e+08,2.875494780000e+08,1.860656e+01,5.522912e-01,1.539344e+01,5.023460e-01,8.273128e-01,1.121933e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875494780000e+08,2.875495390000e+08,1.847541e+01,5.503413e-01,1.585246e+01,5.097807e-01,8.580301e-01,1.039651e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875495390000e+08,2.875496000000e+08,1.932787e+01,5.628946e-01,1.621312e+01,5.155470e-01,8.388465e-01,1.070790e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875496000000e+08,2.875496610000e+08,1.780328e+01,5.402379e-01,1.506557e+01,4.969674e-01,8.462247e-01,1.094640e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875496610000e+08,2.875497220000e+08,1.931148e+01,5.626559e-01,1.647541e+01,5.197006e-01,8.531409e-01,1.031308e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875497220000e+08,2.875497830000e+08,1.875410e+01,5.544766e-01,1.562295e+01,5.060771e-01,8.330420e-01,1.102616e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875497830000e+08,2.875498440000e+08,1.926229e+01,5.619389e-01,1.598361e+01,5.118851e-01,8.297873e-01,1.096378e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875498440000e+08,2.875499050000e+08,1.896721e+01,5.576181e-01,1.611475e+01,5.139808e-01,8.496110e-01,1.050876e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875499050000e+08,2.875499660000e+08,1.949180e+01,5.652767e-01,1.632787e+01,5.173683e-01,8.376787e-01,1.069389e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875499660000e+08,2.875500270000e+08,1.850820e+01,5.508294e-01,1.575410e+01,5.081967e-01,8.511958e-01,1.059194e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875500270000e+08,2.875500880000e+08,1.783607e+01,5.407351e-01,1.513115e+01,4.980478e-01,8.483456e-01,1.087425e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875500880000e+08,2.875501490000e+08,1.880328e+01,5.552031e-01,1.586885e+01,5.100442e-01,8.439407e-01,1.071566e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875501490000e+08,2.875502100000e+08,1.926229e+01,5.619389e-01,1.614754e+01,5.145034e-01,8.382978e-01,1.074084e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875502100000e+08,2.875502710000e+08,1.788525e+01,5.414801e-01,1.540984e+01,5.026134e-01,8.615949e-01,1.045479e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875502710000e+08,2.875503320000e+08,1.831148e+01,5.478943e-01,1.545902e+01,5.034149e-01,8.442256e-01,1.085052e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875503320000e+08,2.875503930000e+08,1.804918e+01,5.439560e-01,1.526229e+01,5.002015e-01,8.455949e-01,1.088976e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875503930000e+08,2.875504540000e+08,1.873771e+01,5.542341e-01,1.577049e+01,5.084611e-01,8.416448e-01,1.079835e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875504540000e+08,2.875505150000e+08,1.921312e+01,5.612211e-01,1.616393e+01,5.147645e-01,8.412969e-01,1.067342e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875505150000e+08,2.875505760000e+08,1.865574e+01,5.530206e-01,1.613115e+01,5.142422e-01,8.646749e-01,1.014015e-02,2.320000e+01,1.460000e+01,1.006000e+03,10332800006
2.875506240000e+08,2.875506850000e+08,1.895082e+01,5.573770e-01,1.609836e+01,5.137193e-01,8.494810e-01,1.051704e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875506850000e+08,2.875507460000e+08,1.790164e+01,5.417282e-01,1.501639e+01,4.961556e-01,8.388278e-01,1.112680e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875507460000e+08,2.875508070000e+08,1.901639e+01,5.583405e-01,1.565574e+01,5.066078e-01,8.232759e-01,1.119932e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875508070000e+08,2.875508680000e+08,1.859016e+01,5.520478e-01,1.552459e+01,5.044814e-01,8.350970e-01,1.101986e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875508680000e+08,2.875509290000e+08,1.783607e+01,5.407351e-01,1.509836e+01,4.975079e-01,8.465074e-01,1.092810e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875509290000e+08,2.875509900000e+08,1.850820e+01,5.508294e-01,1.593443e+01,5.110970e-01,8.609389e-01,1.029774e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875509900000e+08,2.875510510000e+08,1.850820e+01,5.508294e-01,1.559016e+01,5.055457e-01,8.423383e-01,1.084574e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875510510000e+08,2.875511120000e+08,1.821312e+01,5.464208e-01,1.529508e+01,5.007385e-01,8.397840e-01,1.100474e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875511120000e+08,2.875511730000e+08,2.000000e+01,5.725983e-01,1.654098e+01,5.207338e-01,8.270492e-01,1.082797e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875511730000e+08,2.875512340000e+08,1.829508e+01,5.476490e-01,1.498361e+01,4.956137e-01,8.189964e-01,1.152531e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875512340000e+08,2.875512950000e+08,1.886885e+01,5.561703e-01,1.595082e+01,5.113598e-01,8.453519e-01,1.065745e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875512950000e+08,2.875513560000e+08,1.806557e+01,5.442030e-01,1.504918e+01,4.966970e-01,8.330309e-01,1.123461e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875513560000e+08,2.875514170000e+08,1.918033e+01,5.607420e-01,1.645902e+01,5.194420e-01,8.581197e-01,1.020098e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875514170000e+08,2.875514780000e+08,1.826229e+01,5.471581e-01,1.536066e+01,5.018108e-01,8.411131e-01,1.095289e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875514780000e+08,2.875515390000e+08,1.852459e+01,5.510733e-01,1.600000e+01,5.121475e-01,8.637168e-01,1.020628e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875515390000e+08,2.875516000000e+08,1.988525e+01,5.709532e-01,1.668852e+01,5.230510e-01,8.392416e-01,1.054630e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875516000000e+08,2.875516610000e+08,1.898361e+01,5.578590e-01,1.585246e+01,5.097807e-01,8.350605e-01,1.090604e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875516610000e+08,2.875517220000e+08,1.945902e+01,5.648011e-01,1.640984e+01,5.186653e-01,8.433024e-01,1.055109e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875517220000e+08,2.875517830000e+08,1.793443e+01,5.422241e-01,1.550820e+01,5.042149e-01,8.647166e-01,1.034071e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875517830000e+08,2.875518440000e+08,1.798361e+01,5.429671e-01,1.524590e+01,4.999328e-01,8.477666e-01,1.084650e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875518440000e+08,2.875519050000e+08,1.950820e+01,5.655144e-01,1.609836e+01,5.137193e-01,8.252101e-01,1.100948e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875519050000e+08,2.875519660000e+08,1.793443e+01,5.422241e-01,1.522951e+01,4.996639e-01,8.491774e-01,1.081991e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875519660000e+08,2.875520270000e+08,1.867213e+01,5.532635e-01,1.618033e+01,5.150255e-01,8.665496e-01,1.007615e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875520270000e+08,2.875520880000e+08,1.975410e+01,5.690674e-01,1.695082e+01,5.271454e-01,8.580913e-01,1.005258e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875520880000e+08,2.875521490000e+08,1.860656e+01,5.522912e-01,1.577049e+01,5.084611e-01,8.475771e-01,1.066883e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875521490000e+08,2.875522100000e+08,1.818033e+01,5.459287e-01,1.537705e+01,5.020785e-01,8.458070e-01,1.084432e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875522100000e+08,2.875522710000e+08,1.845902e+01,5.500971e-01,1.544262e+01,5.031478e-01,8.365897e-01,1.101861e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875522710000e+08,2.875523320000e+08,1.859016e+01,5.520478e-01,1.577049e+01,5.084611e-01,8.483245e-01,1.065202e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875523320000e+08,2.875523930000e+08,1.837705e+01,5.488744e-01,1.537705e+01,5.020785e-01,8.367529e-01,1.103872e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875523930000e+08,2.875524540000e+08,1.896721e+01,5.576181e-01,1.586885e+01,5.100442e-01,8.366465e-01,1.086847e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875524540000e+08,2.875525150000e+08,1.863935e+01,5.527775e-01,1.583607e+01,5.095171e-01,8.496042e-01,1.060098e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875525150000e+08,2.875525760000e+08,1.906557e+01,5.590621e-01,1.621312e+01,5.155470e-01,8.503869e-01,1.045931e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
2.875525760000e+08,2.875526370000e+08,1.922951e+01,5.614604e-01,1.586885e+01,5.100442e-01,8.252344e-01,1.108837e-02,2.310000e+01,1.540000e+01,1.006000e+03,10332800007
