#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.477383440000e+08,3.477384050000e+08,3.754099e+01,7.844909e-01,3.422951e+01,7.490924e-01,9.117904e-01,5.926356e-03,2.080000e+01,1.340000e+01,1.026000e+03,45402400055
3.477384050000e+08,3.477384660000e+08,4.000000e+01,8.097763e-01,3.673771e+01,7.760525e-01,9.184426e-01,5.540676e-03,2.080000e+01,1.340000e+01,1.026000e+03,45402400055
3.477384660000e+08,3.477385270000e+08,3.850820e+01,7.945325e-01,3.562295e+01,7.641877e-01,9.250745e-01,5.432023e-03,2.080000e+01,1.340000e+01,1.026000e+03,45402400055
3.477385270000e+08,3.477385880000e+08,3.821312e+01,7.914824e-01,3.491803e+01,7.565889e-01,9.137709e-01,5.813992e-03,2.080000e+01,1.340000e+01,1.026000e+03,45402400055
3.477385880000e+08,3.477386490000e+08,3.800000e+01,7.892723e-01,3.460656e+01,7.532069e-01,9.106989e-01,5.923237e-03,2.080000e+01,1.340000e+01,1.026000e+03,45402400055
3.477386490000e+08,3.477387100000e+08,3.736066e+01,7.826045e-01,3.411475e+01,7.478357e-01,9.131198e-01,5.900002e-03,2.080000e+01,1.340000e+01,1.026000e+03,45402400055
3.477387100000e+08,3.477387710000e+08,3.916393e+01,8.012688e-01,3.614754e+01,7.697939e-01,9.229803e-01,5.454928e-03,2.080000e+01,1.340000e+01,1.026000e+03,45402400055
3.477387710000e+08,3.477388320000e+08,3.747541e+01,7.838055e-01,3.463934e+01,7.535636e-01,9.243219e-01,5.531698e-03,2.080000e+01,1.340000e+01,1.026000e+03,45402400055
3.477388320000e+08,3.477388930000e+08,3.880328e+01,7.975709e-01,3.560656e+01,7.640118e-01,9.176173e-01,5.651318e-03,2.080000e+01,1.340000e+01,1.026000e+03,45402400055
3.477388930000e+08,3.477389540000e+08,3.742623e+01,7.832910e-01,3.454099e+01,7.524930e-01,9.229084e-01,5.582514e-03,2.080000e+01,1.340000e+01,1.026000e+03,45402400055
3.477389540000e+08,3.477390150000e+08,3.714754e+01,7.803692e-01,3.388525e+01,7.453159e-01,9.121801e-01,5.945753e-03,2.080000e+01,1.340000e+01,1.026000e+03,45402400055
3.477390150000e+08,3.477390760000e+08,3.813115e+01,7.906331e-01,3.506557e+01,7.581856e-01,9.196045e-01,5.637825e-03,2.080000e+01,1.340000e+01,1.026000e+03,45402400055
3.477390760000e+08,3.477391370000e+08,3.732787e+01,7.822610e-01,3.444262e+01,7.514207e-01,9.227053e-01,5.596608e-03,2.080000e+01,1.340000e+01,1.026000e+03,45402400055
3.477391680000e+08,3.477392290000e+08,3.740984e+01,7.831194e-01,3.429508e+01,7.498096e-01,9.167397e-01,5.783413e-03,2.080000e+01,1.360000e+01,1.026000e+03,45402400056
3.477392290000e+08,3.477392900000e+08,3.826229e+01,7.919917e-01,3.540984e+01,7.618983e-01,9.254498e-01,5.436887e-03,2.080000e+01,1.360000e+01,1.026000e+03,45402400056
3.477392900000e+08,3.477393510000e+08,3.854099e+01,7.948707e-01,3.549180e+01,7.627797e-01,9.208847e-01,5.566811e-03,2.080000e+01,1.360000e+01,1.026000e+03,45402400056
3.477393510000e+08,3.477394120000e+08,3.883607e+01,7.979078e-01,3.572131e+01,7.652420e-01,9.197974e-01,5.580304e-03,2.080000e+01,1.360000e+01,1.026000e+03,45402400056
3.477394120000e+08,3.477394730000e+08,3.813115e+01,7.906331e-01,3.483607e+01,7.557003e-01,9.135855e-01,5.825899e-03,2.080000e+01,1.360000e+01,1.026000e+03,45402400056
3.477394730000e+08,3.477395340000e+08,3.739344e+01,7.829478e-01,3.424590e+01,7.492718e-01,9.158264e-01,5.813423e-03,2.080000e+01,1.360000e+01,1.026000e+03,45402400056
3.477395340000e+08,3.477395950000e+08,3.886885e+01,7.982445e-01,3.575410e+01,7.655931e-01,9.198650e-01,5.575802e-03,2.080000e+01,1.360000e+01,1.026000e+03,45402400056
3.477395950000e+08,3.477396560000e+08,3.786885e+01,7.879092e-01,3.472131e+01,7.544546e-01,9.168831e-01,5.743751e-03,2.080000e+01,1.360000e+01,1.026000e+03,45402400056
3.477396560000e+08,3.477397170000e+08,3.704918e+01,7.793353e-01,3.401639e+01,7.467569e-01,9.181416e-01,5.766765e-03,2.080000e+01,1.360000e+01,1.026000e+03,45402400056
3.477397170000e+08,3.477397780000e+08,3.754099e+01,7.844909e-01,3.454099e+01,7.524930e-01,9.200873e-01,5.666365e-03,2.080000e+01,1.360000e+01,1.026000e+03,45402400056
3.477397780000e+08,3.477398390000e+08,3.860656e+01,7.955466e-01,3.559016e+01,7.638359e-01,9.218684e-01,5.530347e-03,2.080000e+01,1.360000e+01,1.026000e+03,45402400056
3.477398390000e+08,3.477399000000e+08,3.824590e+01,7.918220e-01,3.531147e+01,7.608394e-01,9.232748e-01,5.510326e-03,2.080000e+01,1.360000e+01,1.026000e+03,45402400056
3.477399000000e+08,3.477399610000e+08,3.867213e+01,7.962219e-01,3.534426e+01,7.611926e-01,9.139466e-01,5.774050e-03,2.080000e+01,1.360000e+01,1.026000e+03,45402400056
3.477399610000e+08,3.477400220000e+08,3.826229e+01,7.919917e-01,3.519672e+01,7.596021e-01,9.198800e-01,5.619343e-03,2.080000e+01,1.360000e+01,1.026000e+03,45402400056
3.477400220000e+08,3.477400830000e+08,3.862295e+01,7.957155e-01,3.539344e+01,7.617220e-01,9.163837e-01,5.702910e-03,2.080000e+01,1.360000e+01,1.026000e+03,45402400056
3.477400830000e+08,3.477401440000e+08,3.875410e+01,7.970653e-01,3.542623e+01,7.620747e-01,9.141286e-01,5.762410e-03,2.080000e+01,1.360000e+01,1.026000e+03,45402400056
3.477401440000e+08,3.477402050000e+08,3.683607e+01,7.770907e-01,3.400000e+01,7.465769e-01,9.230084e-01,5.623709e-03,2.080000e+01,1.360000e+01,1.026000e+03,45402400056
3.477402050000e+08,3.477402660000e+08,3.795082e+01,7.887614e-01,3.488525e+01,7.562336e-01,9.192225e-01,5.663437e-03,2.080000e+01,1.360000e+01,1.026000e+03,45402400056
3.477402660000e+08,3.477403270000e+08,3.700000e+01,7.788179e-01,3.391803e+01,7.456765e-01,9.167036e-01,5.816502e-03,2.080000e+01,1.360000e+01,1.026000e+03,45402400056
3.477403270000e+08,3.477403880000e+08,3.763934e+01,7.855179e-01,3.472131e+01,7.544546e-01,9.224738e-01,5.581041e-03,2.080000e+01,1.360000e+01,1.026000e+03,45402400056
3.477404190000e+08,3.477404800000e+08,3.860656e+01,7.955466e-01,3.536066e+01,7.613691e-01,9.159236e-01,5.718356e-03,2.080000e+01,1.380000e+01,1.027000e+03,45402400057
3.477404800000e+08,3.477405410000e+08,3.937705e+01,8.034460e-01,3.636066e+01,7.720598e-01,9.233972e-01,5.426629e-03,2.080000e+01,1.380000e+01,1.027000e+03,45402400057
3.477405410000e+08,3.477406020000e+08,3.796721e+01,7.889317e-01,3.506557e+01,7.581856e-01,9.235751e-01,5.520574e-03,2.080000e+01,1.380000e+01,1.027000e+03,45402400057
3.477406020000e+08,3.477406630000e+08,3.896721e+01,7.992539e-01,3.586885e+01,7.668207e-01,9.204880e-01,5.548950e-03,2.080000e+01,1.380000e+01,1.027000e+03,45402400057
3.477406630000e+08,3.477407240000e+08,3.734426e+01,7.824327e-01,3.452459e+01,7.523143e-01,9.244952e-01,5.535576e-03,2.080000e+01,1.380000e+01,1.027000e+03,45402400057
3.477407240000e+08,3.477407850000e+08,3.793443e+01,7.885910e-01,3.473771e+01,7.546327e-01,9.157304e-01,5.774810e-03,2.080000e+01,1.380000e+01,1.027000e+03,45402400057
3.477407850000e+08,3.477408460000e+08,3.847541e+01,7.941942e-01,3.514754e+01,7.590713e-01,9.135066e-01,5.802174e-03,2.080000e+01,1.380000e+01,1.027000e+03,45402400057
3.477408460000e+08,3.477409070000e+08,3.757377e+01,7.848334e-01,3.449180e+01,7.519571e-01,9.179755e-01,5.731653e-03,2.080000e+01,1.380000e+01,1.027000e+03,45402400057
3.477409070000e+08,3.477409680000e+08,3.963934e+01,8.061175e-01,3.634426e+01,7.718858e-01,9.168735e-01,5.614311e-03,2.080000e+01,1.380000e+01,1.027000e+03,45402400057
3.477409680000e+08,3.477410290000e+08,3.888525e+01,7.984128e-01,3.611475e+01,7.694447e-01,9.287521e-01,5.281758e-03,2.080000e+01,1.380000e+01,1.027000e+03,45402400057
3.477410290000e+08,3.477410900000e+08,3.686885e+01,7.774364e-01,3.386885e+01,7.451357e-01,9.186305e-01,5.765096e-03,2.080000e+01,1.380000e+01,1.027000e+03,45402400057
3.477410900000e+08,3.477411510000e+08,3.791803e+01,7.884206e-01,3.486885e+01,7.560560e-01,9.195849e-01,5.654274e-03,2.080000e+01,1.380000e+01,1.027000e+03,45402400057
3.477411510000e+08,3.477412120000e+08,3.791803e+01,7.884206e-01,3.519672e+01,7.596021e-01,9.282317e-01,5.366692e-03,2.080000e+01,1.380000e+01,1.027000e+03,45402400057
3.477412120000e+08,3.477412730000e+08,3.827869e+01,7.921613e-01,3.501639e+01,7.576538e-01,9.147751e-01,5.778258e-03,2.080000e+01,1.380000e+01,1.027000e+03,45402400057
3.477412730000e+08,3.477413340000e+08,3.881967e+01,7.977394e-01,3.575410e+01,7.655931e-01,9.210304e-01,5.542122e-03,2.080000e+01,1.380000e+01,1.027000e+03,45402400057
3.477413340000e+08,3.477413950000e+08,3.737705e+01,7.827761e-01,3.470492e+01,7.542765e-01,9.285088e-01,5.395752e-03,2.080000e+01,1.380000e+01,1.027000e+03,45402400057
3.477413950000e+08,3.477414560000e+08,3.800000e+01,7.892723e-01,3.490164e+01,7.564113e-01,9.184642e-01,5.683929e-03,2.080000e+01,1.380000e+01,1.027000e+03,45402400057
3.477414560000e+08,3.477415170000e+08,3.781967e+01,7.873973e-01,3.473771e+01,7.546327e-01,9.185089e-01,5.696040e-03,2.080000e+01,1.380000e+01,1.027000e+03,45402400057
3.477415170000e+08,3.477415780000e+08,3.775410e+01,7.867144e-01,3.478688e+01,7.551667e-01,9.214069e-01,5.607523e-03,2.080000e+01,1.380000e+01,1.027000e+03,45402400057
3.477415780000e+08,3.477416390000e+08,3.772131e+01,7.863728e-01,3.488525e+01,7.562336e-01,9.248153e-01,5.497104e-03,2.080000e+01,1.380000e+01,1.027000e+03,45402400057
3.477416670000e+08,3.477417280000e+08,3.806557e+01,7.899530e-01,3.486885e+01,7.560560e-01,9.160207e-01,5.755826e-03,2.080000e+01,1.250000e+01,1.026000e+03,45402400058
3.477417280000e+08,3.477417890000e+08,3.790164e+01,7.882501e-01,3.472131e+01,7.544546e-01,9.160900e-01,5.766099e-03,2.080000e+01,1.250000e+01,1.026000e+03,45402400058
3.477417890000e+08,3.477418500000e+08,3.781967e+01,7.873973e-01,3.509836e+01,7.585400e-01,9.280451e-01,5.380108e-03,2.080000e+01,1.250000e+01,1.026000e+03,45402400058
3.477418500000e+08,3.477419110000e+08,3.875410e+01,7.970653e-01,3.591803e+01,7.673463e-01,9.268190e-01,5.356400e-03,2.080000e+01,1.250000e+01,1.026000e+03,45402400058
3.477419110000e+08,3.477419720000e+08,3.891803e+01,7.987493e-01,3.591803e+01,7.673463e-01,9.229149e-01,5.474262e-03,2.080000e+01,1.250000e+01,1.026000e+03,45402400058
3.477419720000e+08,3.477420330000e+08,3.763934e+01,7.855179e-01,3.463934e+01,7.535636e-01,9.202962e-01,5.652198e-03,2.080000e+01,1.250000e+01,1.026000e+03,45402400058
3.477420330000e+08,3.477420940000e+08,3.840984e+01,7.935171e-01,3.508197e+01,7.583629e-01,9.133589e-01,5.811611e-03,2.080000e+01,1.250000e+01,1.026000e+03,45402400058
3.477420940000e+08,3.477421550000e+08,3.791803e+01,7.884206e-01,3.527869e+01,7.604861e-01,9.303935e-01,5.291399e-03,2.080000e+01,1.250000e+01,1.026000e+03,45402400058
3.477421550000e+08,3.477422160000e+08,4.016393e+01,8.114340e-01,3.685246e+01,7.772636e-01,9.175510e-01,5.556799e-03,2.080000e+01,1.250000e+01,1.026000e+03,45402400058
3.477422160000e+08,3.477422770000e+08,3.829508e+01,7.923309e-01,3.531147e+01,7.608394e-01,9.220890e-01,5.545610e-03,2.080000e+01,1.250000e+01,1.026000e+03,45402400058
3.477422770000e+08,3.477423380000e+08,3.860656e+01,7.955466e-01,3.557377e+01,7.636600e-01,9.214438e-01,5.544078e-03,2.080000e+01,1.250000e+01,1.026000e+03,45402400058
3.477423380000e+08,3.477423990000e+08,3.711475e+01,7.800247e-01,3.431147e+01,7.499888e-01,9.244699e-01,5.553517e-03,2.080000e+01,1.250000e+01,1.026000e+03,45402400058
3.477423990000e+08,3.477424600000e+08,3.777049e+01,7.868853e-01,3.454099e+01,7.524930e-01,9.144965e-01,5.825613e-03,2.080000e+01,1.250000e+01,1.026000e+03,45402400058
3.477424600000e+08,3.477425210000e+08,3.704918e+01,7.793353e-01,3.414754e+01,7.481951e-01,9.216814e-01,5.651564e-03,2.080000e+01,1.250000e+01,1.026000e+03,45402400058
3.477425210000e+08,3.477425820000e+08,3.757377e+01,7.848334e-01,3.463934e+01,7.535636e-01,9.219022e-01,5.604727e-03,2.080000e+01,1.250000e+01,1.026000e+03,45402400058
3.477425820000e+08,3.477426430000e+08,3.831147e+01,7.925005e-01,3.521312e+01,7.597790e-01,9.191271e-01,5.639751e-03,2.080000e+01,1.250000e+01,1.026000e+03,45402400058
3.477426430000e+08,3.477427040000e+08,3.859016e+01,7.953777e-01,3.549180e+01,7.627797e-01,9.197111e-01,5.600802e-03,2.080000e+01,1.250000e+01,1.026000e+03,45402400058
3.477427040000e+08,3.477427650000e+08,3.786885e+01,7.879092e-01,3.444262e+01,7.514207e-01,9.095238e-01,5.968542e-03,2.080000e+01,1.250000e+01,1.026000e+03,45402400058
3.477427650000e+08,3.477428260000e+08,3.991803e+01,8.089462e-01,3.683607e+01,7.770907e-01,9.227926e-01,5.409187e-03,2.080000e+01,1.250000e+01,1.026000e+03,45402400058
3.477428260000e+08,3.477428870000e+08,3.767213e+01,7.858599e-01,3.454099e+01,7.524930e-01,9.168842e-01,5.758693e-03,2.080000e+01,1.250000e+01,1.026000e+03,45402400058
3.477429150000e+08,3.477429760000e+08,3.800000e+01,7.892723e-01,3.468853e+01,7.540984e-01,9.128559e-01,5.858188e-03,2.080000e+01,1.320000e+01,1.026000e+03,45402400059
3.477429760000e+08,3.477430370000e+08,3.703279e+01,7.791629e-01,3.434426e+01,7.503471e-01,9.274015e-01,5.459334e-03,2.080000e+01,1.320000e+01,1.026000e+03,45402400059
3.477430370000e+08,3.477430980000e+08,3.763934e+01,7.855179e-01,3.419672e+01,7.487336e-01,9.085366e-01,6.016015e-03,2.080000e+01,1.320000e+01,1.026000e+03,45402400059
3.477430980000e+08,3.477431590000e+08,3.839344e+01,7.933478e-01,3.552459e+01,7.631319e-01,9.252775e-01,5.433356e-03,2.080000e+01,1.320000e+01,1.026000e+03,45402400059
3.477431590000e+08,3.477432200000e+08,3.745901e+01,7.836340e-01,3.467213e+01,7.539201e-01,9.256017e-01,5.489723e-03,2.080000e+01,1.320000e+01,1.026000e+03,45402400059
3.477432200000e+08,3.477432810000e+08,3.855738e+01,7.950397e-01,3.560656e+01,7.640118e-01,9.234694e-01,5.481637e-03,2.080000e+01,1.320000e+01,1.026000e+03,45402400059
3.477432810000e+08,3.477433420000e+08,3.829508e+01,7.923309e-01,3.542623e+01,7.620747e-01,9.250856e-01,5.446747e-03,2.080000e+01,1.320000e+01,1.026000e+03,45402400059
3.477433420000e+08,3.477434030000e+08,3.842623e+01,7.936864e-01,3.563934e+01,7.643635e-01,9.274744e-01,5.356953e-03,2.080000e+01,1.320000e+01,1.026000e+03,45402400059
3.477434030000e+08,3.477434640000e+08,3.906557e+01,8.002620e-01,3.631147e+01,7.715375e-01,9.295006e-01,5.243912e-03,2.080000e+01,1.320000e+01,1.026000e+03,45402400059
3.477434640000e+08,3.477435250000e+08,3.863934e+01,7.958843e-01,3.578688e+01,7.659440e-01,9.261773e-01,5.385948e-03,2.080000e+01,1.320000e+01,1.026000e+03,45402400059
3.477435250000e+08,3.477435860000e+08,3.809836e+01,7.902932e-01,3.536066e+01,7.613691e-01,9.281411e-01,5.357093e-03,2.080000e+01,1.320000e+01,1.026000e+03,45402400059
3.477435860000e+08,3.477436470000e+08,3.795082e+01,7.887614e-01,3.470492e+01,7.542765e-01,9.144709e-01,5.812547e-03,2.080000e+01,1.320000e+01,1.026000e+03,45402400059
3.477436470000e+08,3.477437080000e+08,3.855738e+01,7.950397e-01,3.544262e+01,7.622510e-01,9.192177e-01,5.618865e-03,2.080000e+01,1.320000e+01,1.026000e+03,45402400059
3.477437080000e+08,3.477437690000e+08,3.801639e+01,7.894426e-01,3.455738e+01,7.526715e-01,9.090125e-01,5.972077e-03,2.080000e+01,1.320000e+01,1.026000e+03,45402400059
3.477437690000e+08,3.477438300000e+08,3.791803e+01,7.884206e-01,3.483607e+01,7.557003e-01,9.187203e-01,5.681917e-03,2.080000e+01,1.320000e+01,1.026000e+03,45402400059
3.477438300000e+08,3.477438910000e+08,3.913115e+01,8.009334e-01,3.570492e+01,7.650664e-01,9.124424e-01,5.785268e-03,2.080000e+01,1.320000e+01,1.026000e+03,45402400059
3.477438910000e+08,3.477439520000e+08,3.913115e+01,8.009334e-01,3.618033e+01,7.701429e-01,9.245915e-01,5.404540e-03,2.080000e+01,1.320000e+01,1.026000e+03,45402400059
3.477439520000e+08,3.477440130000e+08,3.845901e+01,7.940250e-01,3.529508e+01,7.606629e-01,9.177323e-01,5.672947e-03,2.080000e+01,1.320000e+01,1.026000e+03,45402400059
3.477440130000e+08,3.477440740000e+08,3.827869e+01,7.921613e-01,3.514754e+01,7.590713e-01,9.182013e-01,5.671511e-03,2.080000e+01,1.320000e+01,1.026000e+03,45402400059
3.477440740000e+08,3.477441350000e+08,3.870492e+01,7.965594e-01,3.531147e+01,7.608394e-01,9.123253e-01,5.820551e-03,2.080000e+01,1.320000e+01,1.026000e+03,45402400059
3.477441590000e+08,3.477442200000e+08,3.640984e+01,7.725818e-01,3.331147e+01,7.389789e-01,9.149032e-01,5.920656e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400060
3.477442200000e+08,3.477442810000e+08,3.750820e+01,7.841482e-01,3.419672e+01,7.487336e-01,9.117133e-01,5.931285e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400060
3.477442810000e+08,3.477443420000e+08,3.773771e+01,7.865436e-01,3.485246e+01,7.558782e-01,9.235448e-01,5.538344e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400060
3.477443420000e+08,3.477444030000e+08,3.914754e+01,8.011011e-01,3.593443e+01,7.675213e-01,9.179230e-01,5.616901e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400060
3.477444030000e+08,3.477444640000e+08,3.865574e+01,7.960532e-01,3.526229e+01,7.603095e-01,9.122137e-01,5.827599e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400060
3.477444640000e+08,3.477445250000e+08,3.675410e+01,7.762256e-01,3.365574e+01,7.427876e-01,9.157003e-01,5.867755e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400060
3.477445250000e+08,3.477445860000e+08,3.868853e+01,7.963907e-01,3.581967e+01,7.662948e-01,9.258475e-01,5.393574e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400060
3.477445860000e+08,3.477446470000e+08,3.849180e+01,7.943634e-01,3.552459e+01,7.631319e-01,9.229131e-01,5.504547e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400060
3.477446470000e+08,3.477447080000e+08,3.806557e+01,7.899530e-01,3.490164e+01,7.564113e-01,9.168820e-01,5.728926e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400060
3.477447080000e+08,3.477447690000e+08,3.801639e+01,7.894426e-01,3.503279e+01,7.578311e-01,9.215179e-01,5.584532e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400060
3.477447690000e+08,3.477448300000e+08,3.883607e+01,7.979078e-01,3.606557e+01,7.689206e-01,9.286619e-01,5.288191e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400060
3.477448300000e+08,3.477448910000e+08,3.832787e+01,7.926700e-01,3.531147e+01,7.608394e-01,9.213002e-01,5.568844e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400060
3.477448910000e+08,3.477449520000e+08,3.877049e+01,7.972339e-01,3.573771e+01,7.654176e-01,9.217759e-01,5.521632e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400060
3.477449520000e+08,3.477450130000e+08,3.937705e+01,8.034460e-01,3.624590e+01,7.708405e-01,9.204829e-01,5.520158e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400060
3.477450130000e+08,3.477450740000e+08,3.747541e+01,7.838055e-01,3.455738e+01,7.526715e-01,9.221348e-01,5.604423e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400060
3.477450740000e+08,3.477451350000e+08,3.677049e+01,7.763987e-01,3.388525e+01,7.453159e-01,9.215336e-01,5.677834e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400060
3.477451350000e+08,3.477451960000e+08,3.911475e+01,8.007656e-01,3.611475e+01,7.694447e-01,9.233026e-01,5.447875e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400060
3.477451960000e+08,3.477452570000e+08,3.922951e+01,8.019394e-01,3.577049e+01,7.657686e-01,9.118261e-01,5.796350e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400060
3.477452570000e+08,3.477453180000e+08,3.988525e+01,8.086140e-01,3.650820e+01,7.736246e-01,9.153309e-01,5.643915e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400060
3.477453180000e+08,3.477453790000e+08,3.744262e+01,7.834625e-01,3.447541e+01,7.517784e-01,9.207531e-01,5.652165e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400060
3.477454040000e+08,3.477454650000e+08,3.924590e+01,8.021069e-01,3.611475e+01,7.694447e-01,9.202172e-01,5.537806e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400061
3.477454650000e+08,3.477455260000e+08,3.778688e+01,7.870560e-01,3.459016e+01,7.530285e-01,9.154013e-01,5.796318e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400061
3.477455260000e+08,3.477455870000e+08,3.798361e+01,7.891021e-01,3.514754e+01,7.590713e-01,9.253345e-01,5.460675e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400061
3.477455870000e+08,3.477456480000e+08,3.867213e+01,7.962219e-01,3.559016e+01,7.638359e-01,9.203052e-01,5.575926e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400061
3.477456480000e+08,3.477457090000e+08,3.800000e+01,7.892723e-01,3.478688e+01,7.551667e-01,9.154444e-01,5.778705e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400061
3.477457090000e+08,3.477457700000e+08,3.765574e+01,7.856890e-01,3.449180e+01,7.519571e-01,9.159774e-01,5.788420e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400061
3.477457700000e+08,3.477458310000e+08,3.903279e+01,7.999260e-01,3.573771e+01,7.654176e-01,9.155817e-01,5.697537e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400061
3.477458310000e+08,3.477458920000e+08,3.819672e+01,7.913127e-01,3.506557e+01,7.581856e-01,9.180257e-01,5.683139e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400061
3.477458920000e+08,3.477459530000e+08,3.929508e+01,8.026093e-01,3.608197e+01,7.690954e-01,9.182311e-01,5.596751e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400061
3.477459530000e+08,3.477460140000e+08,3.740984e+01,7.831194e-01,3.473771e+01,7.546327e-01,9.285714e-01,5.391206e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400061
3.477460140000e+08,3.477460750000e+08,3.785246e+01,7.877386e-01,3.455738e+01,7.526715e-01,9.129493e-01,5.866748e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400061
3.477460750000e+08,3.477461360000e+08,3.880328e+01,7.975709e-01,3.559016e+01,7.638359e-01,9.171948e-01,5.664486e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400061
3.477461360000e+08,3.477461970000e+08,3.991803e+01,8.089462e-01,3.713115e+01,7.801970e-01,9.301848e-01,5.164285e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400061
3.477461970000e+08,3.477462580000e+08,3.842623e+01,7.936864e-01,3.531147e+01,7.608394e-01,9.189420e-01,5.637197e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400061
3.477462580000e+08,3.477463190000e+08,3.840984e+01,7.935171e-01,3.536066e+01,7.613691e-01,9.206146e-01,5.584999e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400061
3.477463190000e+08,3.477463800000e+08,3.767213e+01,7.858599e-01,3.440984e+01,7.510630e-01,9.134030e-01,5.866887e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400061
3.477463800000e+08,3.477464410000e+08,3.786885e+01,7.879092e-01,3.531147e+01,7.608394e-01,9.324675e-01,5.221162e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400061
3.477464410000e+08,3.477465020000e+08,3.847541e+01,7.941942e-01,3.540984e+01,7.618983e-01,9.203238e-01,5.589567e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400061
3.477465020000e+08,3.477465630000e+08,3.726229e+01,7.815737e-01,3.434426e+01,7.503471e-01,9.216894e-01,5.635116e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400061
3.477465630000e+08,3.477466240000e+08,3.950820e+01,8.047828e-01,3.634426e+01,7.718858e-01,9.199170e-01,5.528865e-03,2.080000e+01,1.340000e+01,1.027000e+03,45402400061
3.477466450000e+08,3.477467060000e+08,3.867213e+01,7.962219e-01,3.585246e+01,7.666455e-01,9.270877e-01,5.352994e-03,2.080000e+01,1.270000e+01,1.027000e+03,45402400062
3.477467060000e+08,3.477467670000e+08,3.785246e+01,7.877386e-01,3.475410e+01,7.548108e-01,9.181464e-01,5.705096e-03,2.080000e+01,1.270000e+01,1.027000e+03,45402400062
3.477467670000e+08,3.477468280000e+08,3.685246e+01,7.772636e-01,3.408197e+01,7.474763e-01,9.248221e-01,5.561297e-03,2.080000e+01,1.270000e+01,1.027000e+03,45402400062
3.477468280000e+08,3.477468890000e+08,3.844262e+01,7.938558e-01,3.537705e+01,7.615455e-01,9.202558e-01,5.594127e-03,2.080000e+01,1.270000e+01,1.027000e+03,45402400062
3.477468890000e+08,3.477469500000e+08,3.701639e+01,7.789904e-01,3.393443e+01,7.458566e-01,9.167405e-01,5.814042e-03,2.080000e+01,1.270000e+01,1.027000e+03,45402400062
3.477469500000e+08,3.477470110000e+08,3.788525e+01,7.880797e-01,3.442623e+01,7.512419e-01,9.086975e-01,5.991712e-03,2.080000e+01,1.270000e+01,1.027000e+03,45402400062
3.477470110000e+08,3.477470720000e+08,3.829508e+01,7.923309e-01,3.529508e+01,7.606629e-01,9.216610e-01,5.559533e-03,2.080000e+01,1.270000e+01,1.027000e+03,45402400062
3.477470720000e+08,3.477471330000e+08,3.790164e+01,7.882501e-01,3.491803e+01,7.565889e-01,9.212803e-01,5.600719e-03,2.080000e+01,1.270000e+01,1.027000e+03,45402400062
3.477471330000e+08,3.477471940000e+08,3.824590e+01,7.918220e-01,3.524590e+01,7.601327e-01,9.215602e-01,5.566377e-03,2.080000e+01,1.270000e+01,1.027000e+03,45402400062
3.477471940000e+08,3.477472550000e+08,3.685246e+01,7.772636e-01,3.401639e+01,7.467569e-01,9.230427e-01,5.621311e-03,2.080000e+01,1.270000e+01,1.027000e+03,45402400062
