#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.884679150000e+08,2.884679760000e+08,2.481967e+01,6.378713e-01,2.309836e+01,6.153549e-01,9.306473e-01,6.529219e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800041
2.884679760000e+08,2.884680370000e+08,2.511475e+01,6.416520e-01,2.308197e+01,6.151365e-01,9.190601e-01,6.968255e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800041
2.884680370000e+08,2.884680980000e+08,2.537705e+01,6.449940e-01,2.370492e+01,6.233821e-01,9.341086e-01,6.305619e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800041
2.884681550000e+08,2.884682160000e+08,2.588525e+01,6.514202e-01,2.373771e+01,6.238131e-01,9.170361e-01,6.941394e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884682160000e+08,2.884682770000e+08,2.611475e+01,6.543017e-01,2.414754e+01,6.291751e-01,9.246705e-01,6.612539e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884682770000e+08,2.884683380000e+08,2.519672e+01,6.426982e-01,2.342623e+01,6.197068e-01,9.297333e-01,6.519542e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884683380000e+08,2.884683990000e+08,2.504918e+01,6.408138e-01,2.306557e+01,6.149180e-01,9.208115e-01,6.908037e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884683990000e+08,2.884684600000e+08,2.559016e+01,6.476966e-01,2.381967e+01,6.248891e-01,9.308136e-01,6.423034e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884684600000e+08,2.884685210000e+08,2.604918e+01,6.534797e-01,2.422951e+01,6.302421e-01,9.301447e-01,6.394593e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884685210000e+08,2.884685820000e+08,2.534426e+01,6.445771e-01,2.362295e+01,6.223034e-01,9.320828e-01,6.399006e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884685820000e+08,2.884686430000e+08,2.524590e+01,6.433251e-01,2.331148e+01,6.181871e-01,9.233766e-01,6.778128e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884686430000e+08,2.884687040000e+08,2.539344e+01,6.452023e-01,2.365574e+01,6.227351e-01,9.315687e-01,6.415182e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884687040000e+08,2.884687650000e+08,2.550820e+01,6.466585e-01,2.368852e+01,6.231665e-01,9.286633e-01,6.525007e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884687650000e+08,2.884688260000e+08,2.575410e+01,6.497679e-01,2.367213e+01,6.229508e-01,9.191598e-01,6.877351e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884688260000e+08,2.884688870000e+08,2.604918e+01,6.534797e-01,2.401639e+01,6.274642e-01,9.219635e-01,6.728895e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884688870000e+08,2.884689480000e+08,2.559016e+01,6.476966e-01,2.386885e+01,6.255339e-01,9.327354e-01,6.339733e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884689480000e+08,2.884690090000e+08,2.527869e+01,6.437427e-01,2.337705e+01,6.190560e-01,9.247730e-01,6.716796e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884690090000e+08,2.884690700000e+08,2.478688e+01,6.374499e-01,2.300000e+01,6.140433e-01,9.279100e-01,6.651422e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884690700000e+08,2.884691310000e+08,2.626229e+01,6.561474e-01,2.463935e+01,6.355499e-01,9.382023e-01,6.015937e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884691310000e+08,2.884691920000e+08,2.503279e+01,6.406041e-01,2.298361e+01,6.138244e-01,9.181402e-01,7.015690e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884691920000e+08,2.884692530000e+08,2.526229e+01,6.435340e-01,2.336065e+01,6.188389e-01,9.247242e-01,6.720977e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884692530000e+08,2.884693140000e+08,2.557377e+01,6.474891e-01,2.370492e+01,6.233821e-01,9.269231e-01,6.589457e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884693140000e+08,2.884693750000e+08,2.537705e+01,6.449940e-01,2.359016e+01,6.218714e-01,9.295866e-01,6.502601e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884693750000e+08,2.884694360000e+08,2.513115e+01,6.418614e-01,2.306557e+01,6.149180e-01,9.178082e-01,7.014861e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884694360000e+08,2.884694970000e+08,2.642623e+01,6.581921e-01,2.431148e+01,6.313072e-01,9.199752e-01,6.757996e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884694970000e+08,2.884695580000e+08,2.483607e+01,6.380820e-01,2.329508e+01,6.179698e-01,9.379538e-01,6.197865e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884695580000e+08,2.884696190000e+08,2.585246e+01,6.510075e-01,2.388525e+01,6.257487e-01,9.239061e-01,6.676869e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884696190000e+08,2.884696800000e+08,2.562295e+01,6.481114e-01,2.370492e+01,6.233821e-01,9.251440e-01,6.656387e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884696800000e+08,2.884697410000e+08,2.557377e+01,6.474891e-01,2.337705e+01,6.190560e-01,9.141026e-01,7.094557e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884697950000e+08,2.884698560000e+08,2.614754e+01,6.547123e-01,2.427869e+01,6.308814e-01,9.285266e-01,6.450434e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884698560000e+08,2.884699170000e+08,2.586885e+01,6.512139e-01,2.403279e+01,6.276783e-01,9.290241e-01,6.464210e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884699170000e+08,2.884699780000e+08,2.581967e+01,6.505945e-01,2.396721e+01,6.268214e-01,9.282539e-01,6.502676e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884699780000e+08,2.884700390000e+08,2.560656e+01,6.479040e-01,2.365574e+01,6.227351e-01,9.238156e-01,6.712513e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884700390000e+08,2.884701000000e+08,2.573771e+01,6.495611e-01,2.398361e+01,6.270358e-01,9.318472e-01,6.360108e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884701000000e+08,2.884701610000e+08,2.570492e+01,6.491472e-01,2.413115e+01,6.289615e-01,9.387755e-01,6.054389e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884701610000e+08,2.884702220000e+08,2.493443e+01,6.393443e-01,2.301639e+01,6.142621e-01,9.230769e-01,6.832547e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884702220000e+08,2.884702830000e+08,2.590164e+01,6.516265e-01,2.400000e+01,6.272501e-01,9.265823e-01,6.561663e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884702830000e+08,2.884703440000e+08,2.659016e+01,6.602305e-01,2.434426e+01,6.317328e-01,9.155364e-01,6.904738e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884703440000e+08,2.884704050000e+08,2.439344e+01,6.323705e-01,2.267213e+01,6.096510e-01,9.294355e-01,6.638980e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884704050000e+08,2.884704660000e+08,2.478688e+01,6.374499e-01,2.273771e+01,6.105320e-01,9.173281e-01,7.082156e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884704660000e+08,2.884705270000e+08,2.629508e+01,6.565568e-01,2.465574e+01,6.357613e-01,9.376559e-01,6.036947e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884705270000e+08,2.884705880000e+08,2.432787e+01,6.315200e-01,2.263935e+01,6.092100e-01,9.305930e-01,6.597274e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884705880000e+08,2.884706490000e+08,2.636065e+01,6.573750e-01,2.449180e+01,6.336442e-01,9.291045e-01,6.400274e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884706490000e+08,2.884707100000e+08,2.504918e+01,6.408138e-01,2.321312e+01,6.168815e-01,9.267015e-01,6.667387e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884707100000e+08,2.884707710000e+08,2.532787e+01,6.443686e-01,2.345902e+01,6.201403e-01,9.262136e-01,6.650887e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884707710000e+08,2.884708320000e+08,2.611475e+01,6.543017e-01,2.396721e+01,6.268214e-01,9.177652e-01,6.883126e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884708320000e+08,2.884708930000e+08,2.606557e+01,6.536853e-01,2.386885e+01,6.255339e-01,9.157233e-01,6.966865e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884708930000e+08,2.884709540000e+08,2.657377e+01,6.600269e-01,2.463935e+01,6.355499e-01,9.272054e-01,6.452766e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884709540000e+08,2.884710150000e+08,2.636065e+01,6.573750e-01,2.467213e+01,6.359726e-01,9.359453e-01,6.106014e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884710150000e+08,2.884710760000e+08,2.519672e+01,6.426982e-01,2.304918e+01,6.146994e-01,9.147691e-01,7.122254e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884710760000e+08,2.884711370000e+08,2.600000e+01,6.528625e-01,2.426229e+01,6.306683e-01,9.331652e-01,6.270888e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884711370000e+08,2.884711980000e+08,2.504918e+01,6.408138e-01,2.311475e+01,6.155732e-01,9.227749e-01,6.829133e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884711980000e+08,2.884712590000e+08,2.578688e+01,6.501814e-01,2.373771e+01,6.238131e-01,9.205340e-01,6.819400e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884712590000e+08,2.884713200000e+08,2.583607e+01,6.508011e-01,2.421312e+01,6.300288e-01,9.371827e-01,6.111863e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884713200000e+08,2.884713810000e+08,2.681967e+01,6.630737e-01,2.511475e+01,6.416520e-01,9.364303e-01,6.032135e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884714180000e+08,2.884714790000e+08,2.432787e+01,6.315200e-01,2.252459e+01,6.076640e-01,9.258760e-01,6.800468e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884714790000e+08,2.884715400000e+08,2.424590e+01,6.304552e-01,2.229508e+01,6.045603e-01,9.195402e-01,7.072789e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884715400000e+08,2.884716010000e+08,2.511475e+01,6.416520e-01,2.383607e+01,6.251041e-01,9.490862e-01,5.616183e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884716010000e+08,2.884716620000e+08,2.637705e+01,6.575794e-01,2.463935e+01,6.355499e-01,9.341206e-01,6.184410e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884716620000e+08,2.884717230000e+08,2.472131e+01,6.366062e-01,2.275410e+01,6.107520e-01,9.204244e-01,6.969207e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884717230000e+08,2.884717840000e+08,2.524590e+01,6.433251e-01,2.340984e+01,6.194900e-01,9.272727e-01,6.617470e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884717840000e+08,2.884718450000e+08,2.544262e+01,6.458268e-01,2.345902e+01,6.201403e-01,9.220361e-01,6.805732e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884718450000e+08,2.884719060000e+08,2.506557e+01,6.410234e-01,2.309836e+01,6.153549e-01,9.215173e-01,6.877569e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884719060000e+08,2.884719670000e+08,2.662295e+01,6.606374e-01,2.434426e+01,6.317328e-01,9.144089e-01,6.942112e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884719670000e+08,2.884720280000e+08,2.581967e+01,6.505945e-01,2.381967e+01,6.248891e-01,9.225397e-01,6.735841e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884720280000e+08,2.884720890000e+08,2.506557e+01,6.410234e-01,2.318033e+01,6.164458e-01,9.247875e-01,6.744695e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884720890000e+08,2.884721500000e+08,2.591803e+01,6.518326e-01,2.406557e+01,6.281064e-01,9.285262e-01,6.478949e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884721500000e+08,2.884722110000e+08,2.604918e+01,6.534797e-01,2.421312e+01,6.300288e-01,9.295154e-01,6.421159e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884722110000e+08,2.884722720000e+08,2.540984e+01,6.454105e-01,2.337705e+01,6.190560e-01,9.200000e-01,6.890853e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884722720000e+08,2.884723330000e+08,2.511475e+01,6.416520e-01,2.316393e+01,6.162277e-01,9.223238e-01,6.838430e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884723330000e+08,2.884723940000e+08,2.488525e+01,6.387135e-01,2.281967e+01,6.116315e-01,9.169961e-01,7.081043e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884723940000e+08,2.884724550000e+08,2.593443e+01,6.520388e-01,2.403279e+01,6.276783e-01,9.266751e-01,6.553696e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884724550000e+08,2.884725160000e+08,2.570492e+01,6.491472e-01,2.372131e+01,6.235976e-01,9.228317e-01,6.739192e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884725160000e+08,2.884725770000e+08,2.522951e+01,6.431162e-01,2.337705e+01,6.190560e-01,9.265757e-01,6.648765e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884725770000e+08,2.884726380000e+08,2.465574e+01,6.357613e-01,2.298361e+01,6.138244e-01,9.321808e-01,6.483394e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884726380000e+08,2.884726990000e+08,2.501639e+01,6.403943e-01,2.300000e+01,6.140433e-01,9.193971e-01,6.968665e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884726990000e+08,2.884727600000e+08,2.544262e+01,6.458268e-01,2.360656e+01,6.220874e-01,9.278350e-01,6.568296e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884727600000e+08,2.884728210000e+08,2.562295e+01,6.481114e-01,2.355738e+01,6.214391e-01,9.193858e-01,6.886130e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884728210000e+08,2.884728820000e+08,2.734426e+01,6.695272e-01,2.529508e+01,6.439515e-01,9.250600e-01,6.446795e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884728820000e+08,2.884729430000e+08,2.650820e+01,6.592121e-01,2.450820e+01,6.338562e-01,9.245517e-01,6.568034e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884729430000e+08,2.884730040000e+08,2.549180e+01,6.464506e-01,2.378688e+01,6.244589e-01,9.331190e-01,6.335118e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884730600000e+08,2.884731210000e+08,2.455738e+01,6.344919e-01,2.263935e+01,6.092100e-01,9.218959e-01,6.933013e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884731210000e+08,2.884731820000e+08,2.621312e+01,6.555328e-01,2.429508e+01,6.310943e-01,9.268293e-01,6.512449e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884731820000e+08,2.884732430000e+08,2.581967e+01,6.505945e-01,2.390164e+01,6.259634e-01,9.257143e-01,6.607707e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884732430000e+08,2.884733040000e+08,2.532787e+01,6.443686e-01,2.344262e+01,6.199237e-01,9.255663e-01,6.677660e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884733040000e+08,2.884733650000e+08,2.696721e+01,6.648951e-01,2.490164e+01,6.389238e-01,9.234043e-01,6.557152e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884733650000e+08,2.884734260000e+08,2.473771e+01,6.368172e-01,2.329508e+01,6.179698e-01,9.416832e-01,6.032600e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884734260000e+08,2.884734870000e+08,2.583607e+01,6.508011e-01,2.375410e+01,6.240284e-01,9.194162e-01,6.856488e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884734870000e+08,2.884735480000e+08,2.511475e+01,6.416520e-01,2.324590e+01,6.173171e-01,9.255875e-01,6.705055e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884735480000e+08,2.884736090000e+08,2.575410e+01,6.497679e-01,2.372131e+01,6.235976e-01,9.210694e-01,6.802692e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884736090000e+08,2.884736700000e+08,2.550820e+01,6.466585e-01,2.360656e+01,6.220874e-01,9.254498e-01,6.658799e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884736700000e+08,2.884737310000e+08,2.701639e+01,6.655011e-01,2.495082e+01,6.395544e-01,9.235437e-01,6.545710e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884737310000e+08,2.884737920000e+08,2.701639e+01,6.655011e-01,2.486885e+01,6.385030e-01,9.205097e-01,6.663350e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884737920000e+08,2.884738530000e+08,2.611475e+01,6.543017e-01,2.434426e+01,6.317328e-01,9.322034e-01,6.298706e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884738530000e+08,2.884739140000e+08,2.570492e+01,6.491472e-01,2.381967e+01,6.248891e-01,9.266582e-01,6.583588e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884739140000e+08,2.884739750000e+08,2.644262e+01,6.583962e-01,2.436065e+01,6.319454e-01,9.212647e-01,6.705941e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884739750000e+08,2.884740360000e+08,2.526229e+01,6.435340e-01,2.352459e+01,6.210064e-01,9.312135e-01,6.447256e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884740360000e+08,2.884740970000e+08,2.531148e+01,6.441601e-01,2.372131e+01,6.235976e-01,9.371762e-01,6.175173e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884740970000e+08,2.884741580000e+08,2.567213e+01,6.487331e-01,2.368852e+01,6.231665e-01,9.227331e-01,6.747440e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884741580000e+08,2.884742190000e+08,2.424590e+01,6.304552e-01,2.255738e+01,6.081061e-01,9.303584e-01,6.618744e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884742190000e+08,2.884742800000e+08,2.470492e+01,6.363950e-01,2.283607e+01,6.118510e-01,9.243530e-01,6.811741e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884742800000e+08,2.884743410000e+08,2.560656e+01,6.479040e-01,2.381967e+01,6.248891e-01,9.302177e-01,6.446507e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884743410000e+08,2.884744020000e+08,2.514754e+01,6.420707e-01,2.336065e+01,6.188389e-01,9.289439e-01,6.559680e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884744020000e+08,2.884744630000e+08,2.477049e+01,6.372390e-01,2.288525e+01,6.125095e-01,9.238915e-01,6.821735e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884744630000e+08,2.884745240000e+08,2.677049e+01,6.624655e-01,2.470492e+01,6.363950e-01,9.228414e-01,6.603325e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884745240000e+08,2.884745850000e+08,2.477049e+01,6.372390e-01,2.326229e+01,6.175347e-01,9.391132e-01,6.151603e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884745850000e+08,2.884746460000e+08,2.586885e+01,6.512139e-01,2.400000e+01,6.272501e-01,9.277567e-01,6.517221e-03,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884746970000e+08,2.884747580000e+08,2.542623e+01,6.456186e-01,2.352459e+01,6.210064e-01,9.252095e-01,6.679398e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884747580000e+08,2.884748190000e+08,2.450820e+01,6.338562e-01,2.262295e+01,6.089894e-01,9.230769e-01,6.891705e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884748190000e+08,2.884748800000e+08,2.652459e+01,6.594159e-01,2.481967e+01,6.378713e-01,9.357231e-01,6.096938e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884748800000e+08,2.884749410000e+08,2.493443e+01,6.393443e-01,2.313115e+01,6.157914e-01,9.276792e-01,6.641497e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884749410000e+08,2.884750020000e+08,2.639344e+01,6.577837e-01,2.449180e+01,6.336442e-01,9.279503e-01,6.444147e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884750020000e+08,2.884750630000e+08,2.536065e+01,6.447856e-01,2.326229e+01,6.175347e-01,9.172592e-01,7.004235e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884750630000e+08,2.884751240000e+08,2.450820e+01,6.338562e-01,2.267213e+01,6.096510e-01,9.250836e-01,6.808606e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884751240000e+08,2.884751850000e+08,2.496721e+01,6.397644e-01,2.316393e+01,6.162277e-01,9.277741e-01,6.633115e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884751850000e+08,2.884752460000e+08,2.562295e+01,6.481114e-01,2.378688e+01,6.244589e-01,9.283429e-01,6.523854e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884752460000e+08,2.884753070000e+08,2.595082e+01,6.522448e-01,2.395082e+01,6.266071e-01,9.229311e-01,6.703223e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884753070000e+08,2.884753680000e+08,2.616393e+01,6.549175e-01,2.419672e+01,6.298155e-01,9.248120e-01,6.600616e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884753680000e+08,2.884754290000e+08,2.544262e+01,6.458268e-01,2.360656e+01,6.220874e-01,9.278350e-01,6.568296e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884754290000e+08,2.884754900000e+08,2.457377e+01,6.347036e-01,2.277049e+01,6.109720e-01,9.266177e-01,6.735115e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884754900000e+08,2.884755510000e+08,2.557377e+01,6.474891e-01,2.350820e+01,6.207900e-01,9.192308e-01,6.898791e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884755510000e+08,2.884756120000e+08,2.480328e+01,6.376607e-01,2.309836e+01,6.153549e-01,9.312624e-01,6.504499e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884756120000e+08,2.884756730000e+08,2.552459e+01,6.468662e-01,2.372131e+01,6.235976e-01,9.293513e-01,6.493781e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884756730000e+08,2.884757340000e+08,2.477049e+01,6.372390e-01,2.280328e+01,6.114117e-01,9.205824e-01,6.955966e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884757340000e+08,2.884757950000e+08,2.557377e+01,6.474891e-01,2.378688e+01,6.244589e-01,9.301282e-01,6.454462e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884757950000e+08,2.884758560000e+08,2.662295e+01,6.606374e-01,2.470492e+01,6.363950e-01,9.279557e-01,6.416090e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884758560000e+08,2.884759170000e+08,2.621312e+01,6.555328e-01,2.442623e+01,6.327954e-01,9.318324e-01,6.302803e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884759170000e+08,2.884759780000e+08,2.577049e+01,6.499747e-01,2.390164e+01,6.259634e-01,9.274809e-01,6.541123e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884759780000e+08,2.884760390000e+08,2.542623e+01,6.456186e-01,2.355738e+01,6.214391e-01,9.264990e-01,6.626179e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884760390000e+08,2.884761000000e+08,2.516393e+01,6.422800e-01,2.321312e+01,6.168815e-01,9.224756e-01,6.825626e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884761000000e+08,2.884761610000e+08,2.536065e+01,6.447856e-01,2.357377e+01,6.216553e-01,9.295411e-01,6.506647e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884761610000e+08,2.884762220000e+08,2.608197e+01,6.538908e-01,2.419672e+01,6.298155e-01,9.277184e-01,6.492125e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884762220000e+08,2.884762830000e+08,2.493443e+01,6.393443e-01,2.304918e+01,6.146994e-01,9.243919e-01,6.778720e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884763410000e+08,2.884764020000e+08,2.563935e+01,6.483187e-01,2.360656e+01,6.220874e-01,9.207161e-01,6.831829e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800047
2.884764020000e+08,2.884764630000e+08,2.570492e+01,6.491472e-01,2.378688e+01,6.244589e-01,9.253827e-01,6.636017e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800047
2.884764630000e+08,2.884765240000e+08,2.565574e+01,6.485260e-01,2.372131e+01,6.235976e-01,9.246007e-01,6.674269e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800047
2.884765240000e+08,2.884765850000e+08,2.640984e+01,6.579880e-01,2.436065e+01,6.319454e-01,9.224085e-01,6.665321e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800047
2.884765850000e+08,2.884766460000e+08,2.716393e+01,6.673158e-01,2.537705e+01,6.449940e-01,9.342185e-01,6.089967e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800047
2.884766460000e+08,2.884767070000e+08,2.642623e+01,6.581921e-01,2.459016e+01,6.349153e-01,9.305211e-01,6.332966e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800047
2.884767070000e+08,2.884767680000e+08,2.511475e+01,6.416520e-01,2.308197e+01,6.151365e-01,9.190601e-01,6.968255e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800047
2.884767680000e+08,2.884768290000e+08,2.511475e+01,6.416520e-01,2.334426e+01,6.186217e-01,9.295039e-01,6.540015e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800047
2.884768290000e+08,2.884768900000e+08,2.468852e+01,6.361839e-01,2.267213e+01,6.096510e-01,9.183267e-01,7.057100e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800047
2.884768900000e+08,2.884769510000e+08,2.539344e+01,6.452023e-01,2.322951e+01,6.170993e-01,9.147837e-01,7.094059e-03,2.100000e+01,1.300000e+01,1.017000e+03,24333800047
