#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.398206810000e+08,3.398207420000e+08,3.155738e+01,7.192594e-01,2.780328e+01,6.751233e-01,8.810390e-01,7.378780e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300007
3.398207420000e+08,3.398208030000e+08,3.200000e+01,7.242860e-01,2.860656e+01,6.848065e-01,8.939549e-01,6.968882e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300007
3.398208030000e+08,3.398208640000e+08,3.208197e+01,7.252130e-01,2.850820e+01,6.836282e-01,8.886050e-01,7.112001e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300007
3.398208640000e+08,3.398209250000e+08,3.095082e+01,7.123135e-01,2.752459e+01,6.717312e-01,8.893008e-01,7.220970e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300007
3.398209250000e+08,3.398209860000e+08,3.267213e+01,7.318529e-01,2.901639e+01,6.896946e-01,8.881084e-01,7.061194e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300007
3.398209860000e+08,3.398210470000e+08,3.077049e+01,7.102354e-01,2.718033e+01,6.675172e-01,8.833244e-01,7.409995e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300007
3.398210470000e+08,3.398211080000e+08,3.281967e+01,7.335035e-01,2.909836e+01,6.906680e-01,8.866134e-01,7.086243e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300007
3.398211080000e+08,3.398211690000e+08,3.231147e+01,7.278024e-01,2.875410e+01,6.865702e-01,8.899036e-01,7.050416e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300007
3.398211690000e+08,3.398212300000e+08,3.216393e+01,7.261388e-01,2.855738e+01,6.842176e-01,8.878695e-01,7.123393e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300007
3.398212300000e+08,3.398212910000e+08,3.222951e+01,7.268787e-01,2.865574e+01,6.853949e-01,8.891150e-01,7.081474e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300007
3.398212910000e+08,3.398213520000e+08,3.134426e+01,7.168266e-01,2.767213e+01,6.735291e-01,8.828452e-01,7.354929e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300007
3.398213970000e+08,3.398214580000e+08,3.254099e+01,7.303826e-01,2.918033e+01,6.916401e-01,8.967254e-01,6.830401e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300008
3.398214580000e+08,3.398215190000e+08,3.262295e+01,7.313019e-01,2.918033e+01,6.916401e-01,8.944724e-01,6.887158e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300008
3.398215190000e+08,3.398215800000e+08,3.201639e+01,7.244715e-01,2.867213e+01,6.855910e-01,8.955453e-01,6.920806e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300008
3.398215800000e+08,3.398216410000e+08,3.339344e+01,7.398875e-01,3.003279e+01,7.016700e-01,8.993618e-01,6.665813e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300008
3.398216410000e+08,3.398217020000e+08,3.252459e+01,7.301986e-01,2.927869e+01,6.928048e-01,9.002016e-01,6.729160e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300008
3.398217020000e+08,3.398217630000e+08,3.201639e+01,7.244715e-01,2.829508e+01,6.810681e-01,8.837686e-01,7.252370e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300008
3.398217630000e+08,3.398218240000e+08,3.234426e+01,7.281715e-01,2.873771e+01,6.863745e-01,8.884947e-01,7.086172e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300008
3.398218240000e+08,3.398218850000e+08,3.432787e+01,7.501680e-01,3.081967e+01,7.108027e-01,8.978032e-01,6.619433e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300008
3.398218850000e+08,3.398219460000e+08,3.267213e+01,7.318529e-01,2.924590e+01,6.924168e-01,8.951330e-01,6.862931e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300008
3.398219460000e+08,3.398220070000e+08,3.239344e+01,7.287250e-01,2.888525e+01,6.881342e-01,8.917004e-01,6.990842e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300008
3.398220070000e+08,3.398220680000e+08,3.257377e+01,7.307505e-01,2.942623e+01,6.945482e-01,9.033719e-01,6.628054e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300008
3.398220680000e+08,3.398221290000e+08,3.116393e+01,7.147616e-01,2.793443e+01,6.767136e-01,8.963704e-01,6.990282e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300008
3.398221290000e+08,3.398221900000e+08,3.288525e+01,7.342359e-01,2.901639e+01,6.896946e-01,8.823529e-01,7.193599e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300008
3.398221900000e+08,3.398222510000e+08,3.250820e+01,7.300146e-01,2.916393e+01,6.914458e-01,8.971255e-01,6.822115e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300008
3.398222510000e+08,3.398223120000e+08,3.172131e+01,7.211252e-01,2.819672e+01,6.798833e-01,8.888889e-01,7.144338e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300008
3.398223120000e+08,3.398223730000e+08,3.422951e+01,7.490924e-01,3.039344e+01,7.058705e-01,8.879310e-01,6.903464e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300008
3.398223730000e+08,3.398224340000e+08,3.108197e+01,7.138211e-01,2.737705e+01,6.699284e-01,8.808017e-01,7.441406e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300008
3.398224340000e+08,3.398224950000e+08,3.278688e+01,7.331370e-01,2.908197e+01,6.904734e-01,8.870000e-01,7.079230e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300008
3.398224950000e+08,3.398225560000e+08,3.195082e+01,7.237292e-01,2.831148e+01,6.812654e-01,8.860954e-01,7.196229e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300008
3.398225560000e+08,3.398226170000e+08,3.167213e+01,7.205659e-01,2.831148e+01,6.812654e-01,8.938923e-01,7.006682e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300008
3.398226170000e+08,3.398226780000e+08,3.268853e+01,7.320365e-01,2.881967e+01,6.873526e-01,8.816450e-01,7.233986e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300008
3.398226780000e+08,3.398227390000e+08,3.177049e+01,7.216839e-01,2.818033e+01,6.796857e-01,8.869969e-01,7.191663e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300008
3.398227640000e+08,3.398228250000e+08,3.183607e+01,7.224284e-01,2.780328e+01,6.751233e-01,8.733265e-01,7.547561e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300009
3.398228250000e+08,3.398228860000e+08,3.165574e+01,7.203794e-01,2.806557e+01,6.783003e-01,8.865873e-01,7.216067e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300009
3.398228860000e+08,3.398229470000e+08,3.224590e+01,7.270635e-01,2.859016e+01,6.846102e-01,8.866294e-01,7.148569e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300009
3.398229470000e+08,3.398230080000e+08,3.118033e+01,7.149495e-01,2.719672e+01,6.677184e-01,8.722398e-01,7.654389e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300009
3.398230080000e+08,3.398230690000e+08,3.209836e+01,7.253982e-01,2.844262e+01,6.828415e-01,8.861083e-01,7.179317e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300009
3.398230690000e+08,3.398231300000e+08,3.175410e+01,7.214978e-01,2.803279e+01,6.779040e-01,8.828084e-01,7.308304e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300009
3.398231300000e+08,3.398231910000e+08,3.239344e+01,7.287250e-01,2.890164e+01,6.883294e-01,8.922065e-01,6.976467e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300009
3.398231910000e+08,3.398232520000e+08,3.149180e+01,7.185117e-01,2.791803e+01,6.765151e-01,8.865175e-01,7.236765e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300009
3.398232520000e+08,3.398233130000e+08,3.152459e+01,7.188857e-01,2.785246e+01,6.757202e-01,8.835154e-01,7.315630e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300009
3.398233130000e+08,3.398233740000e+08,3.281967e+01,7.335035e-01,2.870492e+01,6.859828e-01,8.746254e-01,7.400888e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300009
3.398233740000e+08,3.398234350000e+08,3.468853e+01,7.540984e-01,3.040984e+01,7.060608e-01,8.766541e-01,7.148562e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300009
3.398234350000e+08,3.398234960000e+08,3.372131e+01,7.435108e-01,2.995082e+01,7.007118e-01,8.881867e-01,6.948350e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300009
3.398234960000e+08,3.398235570000e+08,3.291803e+01,7.346019e-01,2.883607e+01,6.875481e-01,8.759960e-01,7.355074e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300009
3.398235570000e+08,3.398236180000e+08,3.098361e+01,7.126907e-01,2.693443e+01,6.644908e-01,8.693122e-01,7.753085e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300009
3.398236180000e+08,3.398236790000e+08,3.303279e+01,7.358812e-01,2.944262e+01,6.947417e-01,8.913152e-01,6.933661e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300009
3.398236790000e+08,3.398237400000e+08,3.373771e+01,7.436916e-01,3.006557e+01,7.020529e-01,8.911564e-01,6.865239e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300009
3.398237400000e+08,3.398238010000e+08,3.140984e+01,7.175760e-01,2.763935e+01,6.731300e-01,8.799583e-01,7.425050e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300009
3.398238010000e+08,3.398238620000e+08,3.160656e+01,7.198196e-01,2.760656e+01,6.727306e-01,8.734440e-01,7.571910e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300009
3.398238620000e+08,3.398239230000e+08,3.221312e+01,7.266937e-01,2.859016e+01,6.846102e-01,8.875318e-01,7.127308e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300009
3.398239230000e+08,3.398239840000e+08,3.257377e+01,7.307505e-01,2.857377e+01,6.844140e-01,8.772018e-01,7.362865e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300009
3.398239840000e+08,3.398240450000e+08,3.403279e+01,7.469368e-01,2.962295e+01,6.968660e-01,8.704239e-01,7.370792e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300009
3.398240450000e+08,3.398241060000e+08,3.357377e+01,7.418825e-01,2.967213e+01,6.974441e-01,8.837891e-01,7.081624e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300009
3.398241310000e+08,3.398241920000e+08,3.191803e+01,7.233578e-01,2.865574e+01,6.853949e-01,8.977914e-01,6.865124e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300010
3.398241920000e+08,3.398242530000e+08,3.168852e+01,7.207524e-01,2.867213e+01,6.855910e-01,9.048112e-01,6.675072e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300010
3.398242530000e+08,3.398243140000e+08,3.160656e+01,7.198196e-01,2.832787e+01,6.814626e-01,8.962656e-01,6.944265e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300010
3.398243140000e+08,3.398243750000e+08,3.142623e+01,7.177632e-01,2.798361e+01,6.773092e-01,8.904538e-01,7.133346e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300010
3.398243750000e+08,3.398244360000e+08,3.165574e+01,7.203794e-01,2.827869e+01,6.808708e-01,8.933195e-01,7.025136e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300010
3.398244360000e+08,3.398244970000e+08,3.159016e+01,7.196329e-01,2.795082e+01,6.769122e-01,8.847950e-01,7.273043e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300010
3.398244970000e+08,3.398245580000e+08,3.090164e+01,7.117473e-01,2.800000e+01,6.775075e-01,9.061008e-01,6.718364e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300010
3.398245580000e+08,3.398246190000e+08,3.086885e+01,7.113696e-01,2.778688e+01,6.749242e-01,9.001593e-01,6.908573e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300010
3.398246190000e+08,3.398246800000e+08,3.122951e+01,7.155132e-01,2.781967e+01,6.753223e-01,8.908136e-01,7.145459e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300010
3.398246800000e+08,3.398247410000e+08,3.173771e+01,7.213115e-01,2.863935e+01,6.851988e-01,9.023761e-01,6.745580e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300010
3.398247410000e+08,3.398248020000e+08,3.016393e+01,7.032003e-01,2.659016e+01,6.602305e-01,8.815218e-01,7.534022e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300010
3.398248020000e+08,3.398248630000e+08,3.209836e+01,7.253982e-01,2.868852e+01,6.857869e-01,8.937691e-01,6.963565e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300010
3.398248630000e+08,3.398249240000e+08,3.281967e+01,7.335035e-01,2.934426e+01,6.935802e-01,8.941059e-01,6.876988e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300010
3.398249240000e+08,3.398249850000e+08,3.057377e+01,7.079614e-01,2.749180e+01,6.713310e-01,8.991957e-01,6.971515e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300010
3.398249850000e+08,3.398250460000e+08,3.118033e+01,7.149495e-01,2.752459e+01,6.717312e-01,8.827550e-01,7.376698e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300010
3.398250460000e+08,3.398251070000e+08,3.201639e+01,7.244715e-01,2.875410e+01,6.865702e-01,8.981055e-01,6.845228e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300010
3.398251070000e+08,3.398251680000e+08,3.127869e+01,7.160764e-01,2.806557e+01,6.783003e-01,8.972746e-01,6.950442e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300010
3.398251680000e+08,3.398252290000e+08,3.031148e+01,7.049180e-01,2.711475e+01,6.667114e-01,8.945376e-01,7.142985e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300010
3.398252290000e+08,3.398252900000e+08,3.181967e+01,7.222423e-01,2.862295e+01,6.850027e-01,8.995363e-01,6.823405e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300010
3.398252900000e+08,3.398253510000e+08,3.127869e+01,7.160764e-01,2.795082e+01,6.769122e-01,8.936059e-01,7.058991e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300010
3.398253510000e+08,3.398254120000e+08,3.272131e+01,7.324036e-01,2.970492e+01,6.978294e-01,9.078156e-01,6.475111e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300010
3.398254120000e+08,3.398254730000e+08,3.280328e+01,7.333204e-01,2.940984e+01,6.943547e-01,8.965517e-01,6.808097e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300010
3.398255290000e+08,3.398255900000e+08,3.211475e+01,7.255835e-01,2.898361e+01,6.893048e-01,9.025013e-01,6.702026e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300011
3.398255900000e+08,3.398256510000e+08,3.183607e+01,7.224284e-01,2.865574e+01,6.853949e-01,9.001030e-01,6.804524e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300011
3.398256510000e+08,3.398257120000e+08,3.198361e+01,7.241004e-01,2.870492e+01,6.859828e-01,8.974885e-01,6.867081e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300011
3.398257120000e+08,3.398257730000e+08,3.195082e+01,7.237292e-01,2.860656e+01,6.848065e-01,8.953310e-01,6.934178e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300011
3.398257730000e+08,3.398258340000e+08,3.121312e+01,7.153254e-01,2.831148e+01,6.812654e-01,9.070378e-01,6.654761e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300011
3.398258340000e+08,3.398258950000e+08,3.163935e+01,7.201929e-01,2.844262e+01,6.828415e-01,8.989637e-01,6.860110e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300011
3.398258950000e+08,3.398259560000e+08,2.986885e+01,6.997523e-01,2.685246e+01,6.634789e-01,8.990121e-01,7.059001e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300011
3.398259560000e+08,3.398260170000e+08,3.285246e+01,7.338699e-01,2.959016e+01,6.964802e-01,9.006986e-01,6.680648e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300011
3.398260170000e+08,3.398260780000e+08,3.321312e+01,7.378870e-01,2.986885e+01,6.997523e-01,8.993090e-01,6.685442e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300011
3.398260780000e+08,3.398261390000e+08,3.124590e+01,7.157010e-01,2.795082e+01,6.769122e-01,8.945435e-01,7.035191e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300011
3.398261390000e+08,3.398262000000e+08,3.177049e+01,7.216839e-01,2.829508e+01,6.810681e-01,8.906088e-01,7.090188e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300011
3.398262000000e+08,3.398262610000e+08,3.157377e+01,7.194461e-01,2.837705e+01,6.820539e-01,8.987539e-01,6.873555e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300011
3.398262610000e+08,3.398263220000e+08,3.049180e+01,7.070118e-01,2.734426e+01,6.695272e-01,8.967742e-01,7.054712e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300011
3.398263220000e+08,3.398263830000e+08,3.140984e+01,7.175760e-01,2.827869e+01,6.808708e-01,9.003131e-01,6.844126e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300011
3.398263830000e+08,3.398264440000e+08,3.149180e+01,7.185117e-01,2.839344e+01,6.822509e-01,9.016138e-01,6.795380e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300011
3.398264440000e+08,3.398265050000e+08,3.196721e+01,7.239149e-01,2.860656e+01,6.848065e-01,8.948718e-01,6.945808e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300011
3.398265050000e+08,3.398265660000e+08,3.231147e+01,7.278024e-01,2.898361e+01,6.893048e-01,8.970066e-01,6.846352e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300011
3.398265660000e+08,3.398266270000e+08,3.045902e+01,7.066315e-01,2.740984e+01,6.703295e-01,8.998923e-01,6.963156e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300011
3.398266270000e+08,3.398266880000e+08,3.067213e+01,7.090993e-01,2.752459e+01,6.717312e-01,8.973811e-01,7.015608e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300011
3.398266880000e+08,3.398267490000e+08,3.060656e+01,7.083409e-01,2.742623e+01,6.705298e-01,8.960900e-01,7.062076e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300011
3.398267490000e+08,3.398268100000e+08,3.296721e+01,7.351504e-01,2.949180e+01,6.953216e-01,8.945798e-01,6.848026e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300011
3.398268100000e+08,3.398268710000e+08,3.168852e+01,7.207524e-01,2.818033e+01,6.796857e-01,8.892913e-01,7.136692e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300011
3.398269260000e+08,3.398269870000e+08,3.200000e+01,7.242860e-01,2.842623e+01,6.826447e-01,8.883197e-01,7.129073e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300012
3.398269870000e+08,3.398270480000e+08,3.119672e+01,7.151375e-01,2.781967e+01,6.753223e-01,8.917499e-01,7.122236e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300012
3.398270480000e+08,3.398271090000e+08,3.036065e+01,7.054897e-01,2.672131e+01,6.618567e-01,8.801296e-01,7.547599e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300012
3.398271090000e+08,3.398271700000e+08,3.063935e+01,7.087202e-01,2.767213e+01,6.735291e-01,9.031568e-01,6.840874e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300012
3.398271700000e+08,3.398272310000e+08,3.183607e+01,7.224284e-01,2.852459e+01,6.838247e-01,8.959835e-01,6.927499e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300012
3.398272310000e+08,3.398272920000e+08,3.303279e+01,7.358812e-01,2.936065e+01,6.937739e-01,8.888338e-01,7.002598e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300012
3.398272920000e+08,3.398273530000e+08,3.062295e+01,7.085306e-01,2.760656e+01,6.727306e-01,9.014989e-01,6.894689e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300012
3.398273530000e+08,3.398274140000e+08,3.095082e+01,7.123135e-01,2.773771e+01,6.743267e-01,8.961864e-01,7.019809e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300012
3.398274140000e+08,3.398274750000e+08,3.162295e+01,7.200063e-01,2.827869e+01,6.808708e-01,8.942457e-01,7.001825e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300012
3.398274750000e+08,3.398275360000e+08,3.275410e+01,7.327704e-01,2.975410e+01,6.984068e-01,9.084084e-01,6.453134e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300012
3.398275360000e+08,3.398275970000e+08,3.234426e+01,7.281715e-01,2.893443e+01,6.887197e-01,8.945768e-01,6.913746e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300012
3.398275970000e+08,3.398276580000e+08,3.303279e+01,7.358812e-01,2.972131e+01,6.980219e-01,8.997518e-01,6.690553e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300012
3.398276580000e+08,3.398277190000e+08,3.229508e+01,7.276177e-01,2.921312e+01,6.920285e-01,9.045686e-01,6.619625e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300012
3.398277190000e+08,3.398277800000e+08,3.236066e+01,7.283560e-01,2.903279e+01,6.898894e-01,8.971631e-01,6.836544e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300012
3.398277800000e+08,3.398278410000e+08,3.236066e+01,7.283560e-01,2.901639e+01,6.896946e-01,8.966565e-01,6.851427e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300012
3.398278410000e+08,3.398279020000e+08,3.206557e+01,7.250277e-01,2.877049e+01,6.867659e-01,8.972393e-01,6.865676e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300012
3.398279020000e+08,3.398279630000e+08,3.116393e+01,7.147616e-01,2.793443e+01,6.767136e-01,8.963704e-01,6.990282e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300012
3.398279630000e+08,3.398280240000e+08,3.337705e+01,7.397058e-01,2.986885e+01,6.997523e-01,8.948919e-01,6.796956e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300012
3.398280240000e+08,3.398280850000e+08,3.104918e+01,7.134445e-01,2.780328e+01,6.751233e-01,8.954594e-01,7.030327e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300012
3.398280850000e+08,3.398281460000e+08,3.300000e+01,7.355159e-01,2.932787e+01,6.933864e-01,8.887233e-01,7.009120e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300012
3.398281460000e+08,3.398282070000e+08,3.322951e+01,7.380691e-01,2.957377e+01,6.962873e-01,8.899852e-01,6.950084e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300012
3.398282070000e+08,3.398282680000e+08,3.204918e+01,7.248423e-01,2.859016e+01,6.846102e-01,8.920716e-01,7.017693e-03,1.900000e+01,1.400000e+01,1.009000e+03,14393300012
3.398283090000e+08,3.398283700000e+08,3.224590e+01,7.270635e-01,2.875410e+01,6.865702e-01,8.917133e-01,7.006451e-03,1.900000e+01,1.300000e+01,1.009000e+03,14393300013
3.398283700000e+08,3.398284310000e+08,3.226229e+01,7.272483e-01,2.909836e+01,6.906680e-01,9.019309e-01,6.704096e-03,1.900000e+01,1.300000e+01,1.009000e+03,14393300013
3.398284310000e+08,3.398284920000e+08,3.054098e+01,7.075817e-01,2.729508e+01,6.689248e-01,8.937198e-01,7.140366e-03,1.900000e+01,1.300000e+01,1.009000e+03,14393300013
3.398284920000e+08,3.398285530000e+08,3.195082e+01,7.237292e-01,2.849180e+01,6.834316e-01,8.917394e-01,7.037985e-03,1.900000e+01,1.300000e+01,1.009000e+03,14393300013
3.398285530000e+08,3.398286140000e+08,3.245901e+01,7.294621e-01,2.921312e+01,6.920285e-01,9.000000e-01,6.742000e-03,1.900000e+01,1.300000e+01,1.009000e+03,14393300013
3.398286140000e+08,3.398286750000e+08,3.062295e+01,7.085306e-01,2.755738e+01,6.721311e-01,8.998929e-01,6.944474e-03,1.900000e+01,1.300000e+01,1.009000e+03,14393300013
3.398286750000e+08,3.398287360000e+08,3.263934e+01,7.314857e-01,2.911475e+01,6.908625e-01,8.920141e-01,6.955587e-03,1.900000e+01,1.300000e+01,1.009000e+03,14393300013
3.398287360000e+08,3.398287970000e+08,3.178688e+01,7.218701e-01,2.877049e+01,6.867659e-01,9.051057e-01,6.655502e-03,1.900000e+01,1.300000e+01,1.009000e+03,14393300013
3.398287970000e+08,3.398288580000e+08,3.111475e+01,7.141974e-01,2.773771e+01,6.743267e-01,8.914647e-01,7.139856e-03,1.900000e+01,1.300000e+01,1.009000e+03,14393300013
3.398288580000e+08,3.398289190000e+08,3.327869e+01,7.386152e-01,2.963935e+01,6.970587e-01,8.906404e-01,6.926784e-03,1.900000e+01,1.300000e+01,1.009000e+03,14393300013
3.398289190000e+08,3.398289800000e+08,3.365574e+01,7.427876e-01,2.998361e+01,7.010953e-01,8.908914e-01,6.880935e-03,1.900000e+01,1.300000e+01,1.009000e+03,14393300013
3.398289800000e+08,3.398290410000e+08,3.245901e+01,7.294621e-01,2.924590e+01,6.924168e-01,9.010101e-01,6.711625e-03,1.900000e+01,1.300000e+01,1.009000e+03,14393300013
3.398290410000e+08,3.398291020000e+08,3.240984e+01,7.289093e-01,2.903279e+01,6.898894e-01,8.958017e-01,6.871204e-03,1.900000e+01,1.300000e+01,1.009000e+03,14393300013
3.398291020000e+08,3.398291630000e+08,3.144262e+01,7.179504e-01,2.811475e+01,6.788944e-01,8.941606e-01,7.024367e-03,1.900000e+01,1.300000e+01,1.009000e+03,14393300013
3.398291630000e+08,3.398292240000e+08,3.221312e+01,7.266937e-01,2.886885e+01,6.879389e-01,8.961832e-01,6.880990e-03,1.900000e+01,1.300000e+01,1.009000e+03,14393300013
3.398292240000e+08,3.398292850000e+08,3.360656e+01,7.422447e-01,2.985246e+01,6.995603e-01,8.882927e-01,6.957320e-03,1.900000e+01,1.300000e+01,1.009000e+03,14393300013
3.398292850000e+08,3.398293460000e+08,3.221312e+01,7.266937e-01,2.906557e+01,6.902788e-01,9.022901e-01,6.698246e-03,1.900000e+01,1.300000e+01,1.009000e+03,14393300013
3.398293460000e+08,3.398294070000e+08,3.155738e+01,7.192594e-01,2.842623e+01,6.826447e-01,9.007792e-01,6.813889e-03,1.900000e+01,1.300000e+01,1.009000e+03,14393300013
3.398294070000e+08,3.398294680000e+08,3.045902e+01,7.066315e-01,2.727869e+01,6.687239e-01,8.955867e-01,7.094290e-03,1.900000e+01,1.300000e+01,1.009000e+03,14393300013
3.398294680000e+08,3.398295290000e+08,3.201639e+01,7.244715e-01,2.937705e+01,6.939675e-01,9.175627e-01,6.223412e-03,1.900000e+01,1.300000e+01,1.009000e+03,14393300013
3.398295290000e+08,3.398295900000e+08,3.180328e+01,7.220562e-01,2.855738e+01,6.842176e-01,8.979381e-01,6.873123e-03,1.900000e+01,1.300000e+01,1.009000e+03,14393300013
3.398295900000e+08,3.398296510000e+08,3.080328e+01,7.106137e-01,2.726229e+01,6.685229e-01,8.850452e-01,7.358391e-03,1.900000e+01,1.300000e+01,1.009000e+03,14393300013
