#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.479186310000e+08,3.479186920000e+08,3.422951e+01,7.490924e-01,2.898361e+01,6.893048e-01,8.467433e-01,7.883525e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600058
3.479187270000e+08,3.479187880000e+08,3.334426e+01,7.393425e-01,2.760656e+01,6.727306e-01,8.279253e-01,8.369098e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600059
3.479187880000e+08,3.479188490000e+08,3.411475e+01,7.478357e-01,2.798361e+01,6.773092e-01,8.202787e-01,8.416750e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600059
3.479188490000e+08,3.479189100000e+08,3.529508e+01,7.606629e-01,2.931148e+01,6.931926e-01,8.304691e-01,8.086566e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600059
3.479189100000e+08,3.479189710000e+08,3.390164e+01,7.454962e-01,2.804918e+01,6.781022e-01,8.273695e-01,8.310618e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600059
3.479189710000e+08,3.479190320000e+08,3.442623e+01,7.512419e-01,2.837705e+01,6.820539e-01,8.242857e-01,8.304870e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600059
3.479190320000e+08,3.479190930000e+08,3.313115e+01,7.369759e-01,2.696721e+01,6.648951e-01,8.139535e-01,8.656203e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600059
3.479190930000e+08,3.479191540000e+08,3.311475e+01,7.367936e-01,2.768852e+01,6.737286e-01,8.361386e-01,8.235724e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600059
3.479191540000e+08,3.479192150000e+08,3.419672e+01,7.487336e-01,2.849180e+01,6.834316e-01,8.331735e-01,8.162874e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600059
3.479192150000e+08,3.479192760000e+08,3.363934e+01,7.426067e-01,2.818033e+01,6.796857e-01,8.377193e-01,8.139430e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600059
3.479192760000e+08,3.479193370000e+08,3.436066e+01,7.505261e-01,2.772131e+01,6.741273e-01,8.067748e-01,8.624073e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600059
3.479193370000e+08,3.479193980000e+08,3.514754e+01,7.590713e-01,2.872131e+01,6.861787e-01,8.171642e-01,8.347817e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600059
3.479193980000e+08,3.479194590000e+08,3.411475e+01,7.478357e-01,2.768852e+01,6.737286e-01,8.116290e-01,8.571361e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600059
3.479194590000e+08,3.479195200000e+08,3.200000e+01,7.242860e-01,2.655738e+01,6.598233e-01,8.299180e-01,8.503679e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600059
3.479195200000e+08,3.479195810000e+08,3.283607e+01,7.336867e-01,2.719672e+01,6.677184e-01,8.282576e-01,8.427155e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600059
3.479195810000e+08,3.479196420000e+08,3.319672e+01,7.377049e-01,2.781967e+01,6.753223e-01,8.380247e-01,8.187293e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600059
3.479196420000e+08,3.479197030000e+08,3.411475e+01,7.478357e-01,2.850820e+01,6.836282e-01,8.356559e-01,8.123716e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600059
3.479197030000e+08,3.479197640000e+08,3.350820e+01,7.411577e-01,2.716393e+01,6.673158e-01,8.106654e-01,8.665536e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600059
3.479197640000e+08,3.479198250000e+08,3.360656e+01,7.422447e-01,2.816393e+01,6.794879e-01,8.380488e-01,8.136729e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600059
3.479198250000e+08,3.479198860000e+08,3.380328e+01,7.444139e-01,2.806557e+01,6.783003e-01,8.302619e-01,8.267094e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600059
3.479198860000e+08,3.479199470000e+08,3.240984e+01,7.289093e-01,2.657377e+01,6.600269e-01,8.199292e-01,8.641846e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600059
3.479199470000e+08,3.479200080000e+08,3.408197e+01,7.474763e-01,2.765574e+01,6.733296e-01,8.114478e-01,8.578648e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600059
3.479200420000e+08,3.479201030000e+08,3.416393e+01,7.483746e-01,2.754098e+01,6.719312e-01,8.061420e-01,8.659619e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600060
3.479201030000e+08,3.479201640000e+08,3.321312e+01,7.378870e-01,2.752459e+01,6.717312e-01,8.287265e-01,8.370106e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600060
3.479201640000e+08,3.479202250000e+08,3.350820e+01,7.411577e-01,2.760656e+01,6.727306e-01,8.238748e-01,8.425602e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600060
3.479202250000e+08,3.479202860000e+08,3.291803e+01,7.346019e-01,2.773771e+01,6.743267e-01,8.426295e-01,8.126399e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600060
3.479202860000e+08,3.479203470000e+08,3.419672e+01,7.487336e-01,2.837705e+01,6.820539e-01,8.298178e-01,8.227943e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600060
3.479203470000e+08,3.479204080000e+08,3.360656e+01,7.422447e-01,2.778688e+01,6.749242e-01,8.268293e-01,8.357343e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600060
3.479204080000e+08,3.479204690000e+08,3.442623e+01,7.512419e-01,2.832787e+01,6.814626e-01,8.228571e-01,8.331331e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600060
3.479204690000e+08,3.479205300000e+08,3.300000e+01,7.355159e-01,2.683607e+01,6.632764e-01,8.132141e-01,8.686655e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600060
3.479205300000e+08,3.479205910000e+08,3.288525e+01,7.342359e-01,2.773771e+01,6.743267e-01,8.434696e-01,8.112758e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600060
3.479205910000e+08,3.479206520000e+08,3.350820e+01,7.411577e-01,2.768852e+01,6.737286e-01,8.263209e-01,8.379298e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600060
3.479206520000e+08,3.479207130000e+08,3.322951e+01,7.380691e-01,2.718033e+01,6.675172e-01,8.179576e-01,8.570868e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600060
3.479207130000e+08,3.479207740000e+08,3.436066e+01,7.505261e-01,2.857377e+01,6.844140e-01,8.315840e-01,8.174272e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600060
3.479207740000e+08,3.479208350000e+08,3.281967e+01,7.335035e-01,2.708197e+01,6.663082e-01,8.251748e-01,8.488734e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600060
3.479208350000e+08,3.479208960000e+08,3.506557e+01,7.581856e-01,2.855738e+01,6.842176e-01,8.143992e-01,8.406267e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600060
3.479208960000e+08,3.479209570000e+08,3.367213e+01,7.429684e-01,2.745902e+01,6.709306e-01,8.154820e-01,8.559066e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600060
3.479209570000e+08,3.479210180000e+08,3.204918e+01,7.248423e-01,2.631148e+01,6.567615e-01,8.209718e-01,8.670645e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600060
3.479210180000e+08,3.479210790000e+08,3.357377e+01,7.418825e-01,2.688525e+01,6.638838e-01,8.007812e-01,8.825861e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600060
3.479210790000e+08,3.479211400000e+08,3.386885e+01,7.451357e-01,2.798361e+01,6.773092e-01,8.262343e-01,8.336207e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600060
3.479211400000e+08,3.479212010000e+08,3.400000e+01,7.465769e-01,2.821312e+01,6.800809e-01,8.297975e-01,8.252103e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600060
3.479212010000e+08,3.479212620000e+08,3.357377e+01,7.418825e-01,2.729508e+01,6.689248e-01,8.129883e-01,8.616117e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600060
3.479212620000e+08,3.479213230000e+08,3.370492e+01,7.433301e-01,2.804918e+01,6.781022e-01,8.321984e-01,8.241379e-03,2.100000e+01,0.000000e+00,1.019000e+03,43402600060
3.479213630000e+08,3.479214240000e+08,3.395082e+01,7.460367e-01,2.821312e+01,6.800809e-01,8.309995e-01,8.234824e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600061
3.479214240000e+08,3.479214850000e+08,3.265574e+01,7.316693e-01,2.695082e+01,6.646929e-01,8.253012e-01,8.507589e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600061
3.479214850000e+08,3.479215460000e+08,3.332787e+01,7.391607e-01,2.713115e+01,6.669130e-01,8.140679e-01,8.628570e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600061
3.479215460000e+08,3.479216070000e+08,3.381967e+01,7.445945e-01,2.767213e+01,6.735291e-01,8.182259e-01,8.490887e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600061
3.479216070000e+08,3.479216680000e+08,3.339344e+01,7.398875e-01,2.731148e+01,6.691256e-01,8.178694e-01,8.551413e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600061
3.479216680000e+08,3.479217290000e+08,3.339344e+01,7.398875e-01,2.763935e+01,6.731300e-01,8.276878e-01,8.367501e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600061
3.479217290000e+08,3.479217900000e+08,3.421312e+01,7.489130e-01,2.809836e+01,6.786965e-01,8.212746e-01,8.386411e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600061
3.479217900000e+08,3.479218510000e+08,3.406557e+01,7.472965e-01,2.801639e+01,6.777058e-01,8.224254e-01,8.383317e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600061
3.479218510000e+08,3.479219120000e+08,3.321312e+01,7.378870e-01,2.785246e+01,6.757202e-01,8.385983e-01,8.173562e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600061
3.479219120000e+08,3.479219730000e+08,3.285246e+01,7.338699e-01,2.714754e+01,6.671144e-01,8.263473e-01,8.462004e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600061
3.479219730000e+08,3.479220340000e+08,3.391803e+01,7.456765e-01,2.821312e+01,6.800809e-01,8.318028e-01,8.223171e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600061
3.479220340000e+08,3.479220950000e+08,3.336066e+01,7.395241e-01,2.719672e+01,6.677184e-01,8.152334e-01,8.603408e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600061
3.479220950000e+08,3.479221560000e+08,3.308197e+01,7.364287e-01,2.704918e+01,6.659048e-01,8.176413e-01,8.595756e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600061
3.479221560000e+08,3.479222170000e+08,3.416393e+01,7.483746e-01,2.880328e+01,6.871571e-01,8.430902e-01,7.967336e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600061
3.479222170000e+08,3.479222780000e+08,3.406557e+01,7.472965e-01,2.814754e+01,6.792902e-01,8.262753e-01,8.311328e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600061
3.479222780000e+08,3.479223390000e+08,3.480328e+01,7.553446e-01,2.854098e+01,6.840212e-01,8.200659e-01,8.336929e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600061
3.479223390000e+08,3.479224000000e+08,3.444262e+01,7.514207e-01,2.855738e+01,6.842176e-01,8.291290e-01,8.211684e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600061
3.479224000000e+08,3.479224610000e+08,3.360656e+01,7.422447e-01,2.806557e+01,6.783003e-01,8.351219e-01,8.195576e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600061
3.479224610000e+08,3.479225220000e+08,3.362295e+01,7.424257e-01,2.752459e+01,6.717312e-01,8.186250e-01,8.508409e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600061
3.479225220000e+08,3.479225830000e+08,3.319672e+01,7.377049e-01,2.724590e+01,6.683219e-01,8.207408e-01,8.523761e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600061
3.479225830000e+08,3.479226440000e+08,3.413115e+01,7.480153e-01,2.845902e+01,6.830382e-01,8.338137e-01,8.158152e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600061
3.479226830000e+08,3.479227440000e+08,3.447541e+01,7.517784e-01,2.875410e+01,6.865702e-01,8.340466e-01,8.112759e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600062
3.479227440000e+08,3.479228050000e+08,3.450820e+01,7.521358e-01,2.885246e+01,6.877435e-01,8.361045e-01,8.068406e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600062
3.479228050000e+08,3.479228660000e+08,3.360656e+01,7.422447e-01,2.785246e+01,6.757202e-01,8.287805e-01,8.319926e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600062
3.479228660000e+08,3.479229270000e+08,3.373771e+01,7.436916e-01,2.752459e+01,6.717312e-01,8.158406e-01,8.544309e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600062
3.479229270000e+08,3.479229880000e+08,3.309836e+01,7.366112e-01,2.718033e+01,6.675172e-01,8.211986e-01,8.527885e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600062
3.479229880000e+08,3.479230490000e+08,3.408197e+01,7.474763e-01,2.816393e+01,6.794879e-01,8.263589e-01,8.307750e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600062
3.479230490000e+08,3.479231100000e+08,3.475410e+01,7.548108e-01,2.836065e+01,6.818569e-01,8.160377e-01,8.414951e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600062
3.479231100000e+08,3.479231710000e+08,3.372131e+01,7.435108e-01,2.800000e+01,6.775075e-01,8.303354e-01,8.275709e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600062
3.479231710000e+08,3.479232320000e+08,3.508197e+01,7.583629e-01,2.895082e+01,6.889148e-01,8.252336e-01,8.209382e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600062
3.479232320000e+08,3.479232930000e+08,3.450820e+01,7.521358e-01,2.890164e+01,6.883294e-01,8.375297e-01,8.040092e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600062
3.479232930000e+08,3.479233540000e+08,3.437705e+01,7.507051e-01,2.844262e+01,6.828415e-01,8.273724e-01,8.252896e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600062
3.479233540000e+08,3.479234150000e+08,3.409836e+01,7.476560e-01,2.852459e+01,6.838247e-01,8.365384e-01,8.108101e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600062
3.479234150000e+08,3.479234760000e+08,3.218033e+01,7.263238e-01,2.654098e+01,6.596196e-01,8.247581e-01,8.580689e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600062
3.479234760000e+08,3.479235370000e+08,3.355738e+01,7.417014e-01,2.811475e+01,6.788944e-01,8.378114e-01,8.147500e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600062
3.479235370000e+08,3.479235980000e+08,3.336066e+01,7.395241e-01,2.786885e+01,6.759189e-01,8.353809e-01,8.220538e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600062
3.479235980000e+08,3.479236590000e+08,3.365574e+01,7.427876e-01,2.781967e+01,6.753223e-01,8.265952e-01,8.355693e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600062
3.479236590000e+08,3.479237200000e+08,3.342623e+01,7.402506e-01,2.786885e+01,6.759189e-01,8.337420e-01,8.245149e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600062
3.479237200000e+08,3.479237810000e+08,3.388525e+01,7.453159e-01,2.793443e+01,6.767136e-01,8.243831e-01,8.369074e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600062
3.479237810000e+08,3.479238420000e+08,3.280328e+01,7.333204e-01,2.693443e+01,6.644908e-01,8.210894e-01,8.568201e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600062
3.479238420000e+08,3.479239030000e+08,3.337705e+01,7.397058e-01,2.752459e+01,6.717312e-01,8.246562e-01,8.427384e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600062
3.479239030000e+08,3.479239640000e+08,3.203279e+01,7.246569e-01,2.663935e+01,6.608407e-01,8.316274e-01,8.465211e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600062
3.479239970000e+08,3.479240580000e+08,3.288525e+01,7.342359e-01,2.739344e+01,6.701290e-01,8.330010e-01,8.327492e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600063
3.479240580000e+08,3.479241190000e+08,3.396721e+01,7.462168e-01,2.778688e+01,6.749242e-01,8.180502e-01,8.475608e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600063
3.479241190000e+08,3.479241800000e+08,3.365574e+01,7.427876e-01,2.847541e+01,6.832350e-01,8.460789e-01,7.964527e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600063
3.479241800000e+08,3.479242410000e+08,3.355738e+01,7.417014e-01,2.785246e+01,6.757202e-01,8.299951e-01,8.302513e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600063
3.479242410000e+08,3.479243020000e+08,3.359016e+01,7.420636e-01,2.788525e+01,6.761178e-01,8.301610e-01,8.295238e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600063
3.479243020000e+08,3.479243630000e+08,3.339344e+01,7.398875e-01,2.747541e+01,6.711308e-01,8.227786e-01,8.460657e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600063
3.479243630000e+08,3.479244240000e+08,3.424590e+01,7.492718e-01,2.824590e+01,6.804760e-01,8.247966e-01,8.317169e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600063
3.479244240000e+08,3.479244850000e+08,3.290164e+01,7.344189e-01,2.734426e+01,6.695272e-01,8.310912e-01,8.363283e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600063
3.479244850000e+08,3.479245460000e+08,3.393443e+01,7.458566e-01,2.824590e+01,6.804760e-01,8.323671e-01,8.210165e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600063
3.479245460000e+08,3.479246070000e+08,3.213115e+01,7.257687e-01,2.691803e+01,6.642885e-01,8.377551e-01,8.327527e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600063
3.479246070000e+08,3.479246680000e+08,3.255738e+01,7.305666e-01,2.650820e+01,6.592121e-01,8.141994e-01,8.727690e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600063
3.479246680000e+08,3.479247290000e+08,3.426229e+01,7.494511e-01,2.847541e+01,6.832350e-01,8.311005e-01,8.195356e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600063
3.479247290000e+08,3.479247900000e+08,3.378688e+01,7.442334e-01,2.827869e+01,6.808708e-01,8.369724e-01,8.136679e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600063
3.479247900000e+08,3.479248510000e+08,3.257377e+01,7.307505e-01,2.711475e+01,6.667114e-01,8.324107e-01,8.379016e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600063
3.479248510000e+08,3.479249120000e+08,3.370492e+01,7.433301e-01,2.842623e+01,6.826447e-01,8.433852e-01,8.015264e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600063
3.479249120000e+08,3.479249730000e+08,3.424590e+01,7.492718e-01,2.831148e+01,6.812654e-01,8.267114e-01,8.281191e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600063
3.479249730000e+08,3.479250340000e+08,3.355738e+01,7.417014e-01,2.837705e+01,6.820539e-01,8.456277e-01,7.985744e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600063
3.479250340000e+08,3.479250950000e+08,3.385246e+01,7.449553e-01,2.832787e+01,6.814626e-01,8.368039e-01,8.132176e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600063
3.479250950000e+08,3.479251560000e+08,3.265574e+01,7.316693e-01,2.760656e+01,6.727306e-01,8.453815e-01,8.100512e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600063
3.479251560000e+08,3.479252170000e+08,3.326229e+01,7.384331e-01,2.713115e+01,6.669130e-01,8.156728e-01,8.608188e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600063
3.479252170000e+08,3.479252780000e+08,3.418033e+01,7.485541e-01,2.826229e+01,6.806734e-01,8.268585e-01,8.286348e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600063
3.479253190000e+08,3.479253800000e+08,3.388525e+01,7.453159e-01,2.844262e+01,6.828415e-01,8.393807e-01,8.076219e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600064
3.479253800000e+08,3.479254410000e+08,3.226229e+01,7.272483e-01,2.685246e+01,6.634789e-01,8.323171e-01,8.421245e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600064
3.479254410000e+08,3.479255020000e+08,3.414754e+01,7.481951e-01,2.816393e+01,6.794879e-01,8.247719e-01,8.329600e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600064
3.479255020000e+08,3.479255630000e+08,3.418033e+01,7.485541e-01,2.821312e+01,6.800809e-01,8.254197e-01,8.313464e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600064
3.479255630000e+08,3.479256240000e+08,3.347541e+01,7.407950e-01,2.760656e+01,6.727306e-01,8.246817e-01,8.414512e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600064
3.479256240000e+08,3.479256850000e+08,3.381967e+01,7.445945e-01,2.795082e+01,6.769122e-01,8.264663e-01,8.337865e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600064
3.479256850000e+08,3.479257460000e+08,3.442623e+01,7.512419e-01,2.839344e+01,6.822509e-01,8.247619e-01,8.296003e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600064
3.479257460000e+08,3.479258070000e+08,3.316393e+01,7.373405e-01,2.778688e+01,6.749242e-01,8.378646e-01,8.194603e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600064
3.479258070000e+08,3.479258680000e+08,3.240984e+01,7.289093e-01,2.716393e+01,6.673158e-01,8.381386e-01,8.283736e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600064
3.479258680000e+08,3.479259290000e+08,3.327869e+01,7.386152e-01,2.790164e+01,6.763164e-01,8.384237e-01,8.169070e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600064
3.479259290000e+08,3.479259900000e+08,3.249180e+01,7.298304e-01,2.732787e+01,6.693264e-01,8.410696e-01,8.212353e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600064
3.479259900000e+08,3.479260510000e+08,3.288525e+01,7.342359e-01,2.737705e+01,6.699284e-01,8.325025e-01,8.337417e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600064
3.479260510000e+08,3.479261120000e+08,3.452459e+01,7.523143e-01,2.873771e+01,6.863745e-01,8.323837e-01,8.139369e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600064
3.479261120000e+08,3.479261730000e+08,3.368853e+01,7.431493e-01,2.790164e+01,6.763164e-01,8.282238e-01,8.320499e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600064
3.479261730000e+08,3.479262340000e+08,3.436066e+01,7.505261e-01,2.867213e+01,6.855910e-01,8.344465e-01,8.118443e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600064
3.479262340000e+08,3.479262950000e+08,3.398361e+01,7.463968e-01,2.790164e+01,6.763164e-01,8.210323e-01,8.419140e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600064
3.479262950000e+08,3.479263560000e+08,3.429508e+01,7.498096e-01,2.883607e+01,6.875481e-01,8.408222e-01,7.998574e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600064
3.479263560000e+08,3.479264170000e+08,3.244262e+01,7.292780e-01,2.732787e+01,6.693264e-01,8.423446e-01,8.191744e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600064
3.479264170000e+08,3.479264780000e+08,3.367213e+01,7.429684e-01,2.840984e+01,6.824479e-01,8.437195e-01,8.012190e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600064
3.479264780000e+08,3.479265390000e+08,3.391803e+01,7.456765e-01,2.821312e+01,6.800809e-01,8.318028e-01,8.223171e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600064
3.479265390000e+08,3.479266000000e+08,3.457377e+01,7.528500e-01,2.875410e+01,6.865702e-01,8.316738e-01,8.147307e-03,2.000000e+01,0.000000e+00,1.019000e+03,43402600064
3.479266380000e+08,3.479266990000e+08,3.534426e+01,7.611926e-01,2.975410e+01,6.984068e-01,8.418368e-01,7.858548e-03,2.000000e+01,0.000000e+00,1.020000e+03,43402600065
3.479266990000e+08,3.479267600000e+08,3.500000e+01,7.574764e-01,2.913115e+01,6.910570e-01,8.323185e-01,8.085157e-03,2.000000e+01,0.000000e+00,1.020000e+03,43402600065
3.479267600000e+08,3.479268210000e+08,3.439344e+01,7.508841e-01,2.942623e+01,6.945482e-01,8.555768e-01,7.674415e-03,2.000000e+01,0.000000e+00,1.020000e+03,43402600065
3.479268210000e+08,3.479268820000e+08,3.459016e+01,7.530285e-01,2.891803e+01,6.885246e-01,8.360190e-01,8.060531e-03,2.000000e+01,0.000000e+00,1.020000e+03,43402600065
3.479268820000e+08,3.479269430000e+08,3.513115e+01,7.588943e-01,2.893443e+01,6.887197e-01,8.236117e-01,8.233510e-03,2.000000e+01,0.000000e+00,1.020000e+03,43402600065
3.479269430000e+08,3.479270040000e+08,3.352459e+01,7.413390e-01,2.773771e+01,6.743267e-01,8.273839e-01,8.356945e-03,2.000000e+01,0.000000e+00,1.020000e+03,43402600065
3.479270040000e+08,3.479270650000e+08,3.449180e+01,7.519571e-01,2.886885e+01,6.879389e-01,8.369772e-01,8.053008e-03,2.000000e+01,0.000000e+00,1.020000e+03,43402600065
3.479270650000e+08,3.479271260000e+08,3.372131e+01,7.435108e-01,2.790164e+01,6.763164e-01,8.274186e-01,8.331871e-03,2.000000e+01,0.000000e+00,1.020000e+03,43402600065
3.479271260000e+08,3.479271870000e+08,3.460656e+01,7.532069e-01,2.873771e+01,6.863745e-01,8.304121e-01,8.167706e-03,2.000000e+01,0.000000e+00,1.020000e+03,43402600065
3.479271870000e+08,3.479272480000e+08,3.427869e+01,7.496304e-01,2.819672e+01,6.798833e-01,8.225729e-01,8.354493e-03,2.000000e+01,0.000000e+00,1.020000e+03,43402600065
3.479272480000e+08,3.479273090000e+08,3.313115e+01,7.369759e-01,2.727869e+01,6.687239e-01,8.233548e-01,8.483231e-03,2.000000e+01,0.000000e+00,1.020000e+03,43402600065
3.479273090000e+08,3.479273700000e+08,3.355738e+01,7.417014e-01,2.795082e+01,6.769122e-01,8.329262e-01,8.245149e-03,2.000000e+01,0.000000e+00,1.020000e+03,43402600065
3.479273700000e+08,3.479274310000e+08,3.344262e+01,7.404321e-01,2.785246e+01,6.757202e-01,8.328431e-01,8.260924e-03,2.000000e+01,0.000000e+00,1.020000e+03,43402600065
3.479274310000e+08,3.479274920000e+08,3.368853e+01,7.431493e-01,2.814754e+01,6.792902e-01,8.355231e-01,8.177598e-03,2.000000e+01,0.000000e+00,1.020000e+03,43402600065
3.479274920000e+08,3.479275530000e+08,3.421312e+01,7.489130e-01,2.819672e+01,6.798833e-01,8.241495e-01,8.333234e-03,2.000000e+01,0.000000e+00,1.020000e+03,43402600065
3.479275530000e+08,3.479276140000e+08,3.357377e+01,7.418825e-01,2.839344e+01,6.822509e-01,8.457031e-01,7.982199e-03,2.000000e+01,0.000000e+00,1.020000e+03,43402600065
