#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.150047720000e+08,3.150048330000e+08,4.504918e+01,8.593668e-01,4.113115e+01,8.211462e-01,9.130276e-01,5.375566e-03,1.800000e+01,1.300000e+01,1.019000e+03,14364500076
3.150048330000e+08,3.150048940000e+08,4.663934e+01,8.744023e-01,4.236066e+01,8.333288e-01,9.082601e-01,5.411817e-03,1.800000e+01,1.300000e+01,1.019000e+03,14364500076
3.150048940000e+08,3.150049550000e+08,4.534426e+01,8.621766e-01,4.129508e+01,8.227810e-01,9.107014e-01,5.422309e-03,1.800000e+01,1.300000e+01,1.019000e+03,14364500076
3.150049790000e+08,3.150050400000e+08,4.440984e+01,8.532468e-01,4.045901e+01,8.144094e-01,9.110373e-01,5.469752e-03,1.800000e+01,1.300000e+01,1.019000e+03,14364500077
3.150050400000e+08,3.150051010000e+08,4.539344e+01,8.626441e-01,4.208197e+01,8.305831e-01,9.270495e-01,4.942017e-03,1.800000e+01,1.300000e+01,1.019000e+03,14364500077
3.150051010000e+08,3.150051620000e+08,4.560656e+01,8.646667e-01,4.163934e+01,8.262035e-01,9.130122e-01,5.343046e-03,1.800000e+01,1.300000e+01,1.019000e+03,14364500077
3.150051620000e+08,3.150052230000e+08,4.560656e+01,8.646667e-01,4.157377e+01,8.255527e-01,9.115744e-01,5.382778e-03,1.800000e+01,1.300000e+01,1.019000e+03,14364500077
3.150052230000e+08,3.150052840000e+08,4.511475e+01,8.599919e-01,4.116393e+01,8.214734e-01,9.124273e-01,5.388393e-03,1.800000e+01,1.300000e+01,1.019000e+03,14364500077
3.150052840000e+08,3.150053450000e+08,4.496721e+01,8.585845e-01,4.098361e+01,8.196721e-01,9.114109e-01,5.425433e-03,1.800000e+01,1.300000e+01,1.019000e+03,14364500077
3.150053450000e+08,3.150054060000e+08,4.573771e+01,8.659090e-01,4.186885e+01,8.284773e-01,9.154122e-01,5.268174e-03,1.800000e+01,1.300000e+01,1.019000e+03,14364500077
3.150054060000e+08,3.150054670000e+08,4.604918e+01,8.688524e-01,4.234426e+01,8.331676e-01,9.195443e-01,5.132025e-03,1.800000e+01,1.300000e+01,1.019000e+03,14364500077
3.150054670000e+08,3.150055280000e+08,4.563934e+01,8.649774e-01,4.147541e+01,8.245755e-01,9.087644e-01,5.457243e-03,1.800000e+01,1.300000e+01,1.019000e+03,14364500077
3.150055280000e+08,3.150055890000e+08,4.580328e+01,8.665295e-01,4.216393e+01,8.313916e-01,9.205440e-01,5.116493e-03,1.800000e+01,1.300000e+01,1.019000e+03,14364500077
3.150055890000e+08,3.150056500000e+08,4.573771e+01,8.659090e-01,4.150820e+01,8.249013e-01,9.075269e-01,5.484479e-03,1.800000e+01,1.300000e+01,1.019000e+03,14364500077
3.150056500000e+08,3.150057110000e+08,4.549180e+01,8.635782e-01,4.175410e+01,8.273412e-01,9.178379e-01,5.212996e-03,1.800000e+01,1.300000e+01,1.019000e+03,14364500077
3.150057110000e+08,3.150057720000e+08,4.570492e+01,8.655986e-01,4.208197e+01,8.305831e-01,9.207317e-01,5.116463e-03,1.800000e+01,1.300000e+01,1.019000e+03,14364500077
3.150057720000e+08,3.150058330000e+08,4.629508e+01,8.711691e-01,4.240984e+01,8.338125e-01,9.160765e-01,5.217655e-03,1.800000e+01,1.300000e+01,1.019000e+03,14364500077
3.150058330000e+08,3.150058940000e+08,4.591803e+01,8.676143e-01,4.183607e+01,8.281528e-01,9.111032e-01,5.377375e-03,1.800000e+01,1.300000e+01,1.019000e+03,14364500077
3.150058940000e+08,3.150059550000e+08,4.686885e+01,8.765511e-01,4.291803e+01,8.387934e-01,9.157048e-01,5.196036e-03,1.800000e+01,1.300000e+01,1.019000e+03,14364500077
3.150059740000e+08,3.150060350000e+08,4.598361e+01,8.682336e-01,4.229508e+01,8.326836e-01,9.197861e-01,5.128635e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500078
3.150060350000e+08,3.150060960000e+08,4.478688e+01,8.568612e-01,4.118033e+01,8.216370e-01,9.194729e-01,5.205951e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500078
3.150060960000e+08,3.150061570000e+08,4.645901e+01,8.727102e-01,4.240984e+01,8.338125e-01,9.128441e-01,5.298426e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500078
3.150061570000e+08,3.150062180000e+08,4.540984e+01,8.627998e-01,4.204918e+01,8.302595e-01,9.259928e-01,4.973945e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500078
3.150062180000e+08,3.150062790000e+08,4.736066e+01,8.811380e-01,4.363934e+01,8.458127e-01,9.214261e-01,5.006055e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500078
3.150062790000e+08,3.150063400000e+08,4.649180e+01,8.730181e-01,4.250820e+01,8.347788e-01,9.143159e-01,5.255875e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500078
3.150063400000e+08,3.150064010000e+08,4.503279e+01,8.592104e-01,4.163934e+01,8.262035e-01,9.246451e-01,5.036328e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500078
3.150064010000e+08,3.150064620000e+08,4.385246e+01,8.478754e-01,4.001639e+01,8.099423e-01,9.125234e-01,5.462684e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500078
3.150064620000e+08,3.150065230000e+08,4.560656e+01,8.646667e-01,4.173771e+01,8.271788e-01,9.151689e-01,5.282622e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500078
3.150065230000e+08,3.150065840000e+08,4.696721e+01,8.774704e-01,4.309836e+01,8.405536e-01,9.176265e-01,5.136466e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500078
3.150065840000e+08,3.150066450000e+08,4.498361e+01,8.587410e-01,4.108197e+01,8.206551e-01,9.132653e-01,5.372827e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500078
3.150066450000e+08,3.150067060000e+08,4.365574e+01,8.459715e-01,3.993443e+01,8.091123e-01,9.147578e-01,5.411216e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500078
3.150067060000e+08,3.150067670000e+08,4.342623e+01,8.437449e-01,3.954099e+01,8.051167e-01,9.105323e-01,5.545489e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500078
3.150067670000e+08,3.150068280000e+08,4.426229e+01,8.518283e-01,4.085246e+01,8.183596e-01,9.229630e-01,5.131686e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500078
3.150068280000e+08,3.150068890000e+08,4.526229e+01,8.613970e-01,4.149180e+01,8.247384e-01,9.166968e-01,5.259087e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500078
3.150068890000e+08,3.150069500000e+08,4.744262e+01,8.819002e-01,4.349180e+01,8.443817e-01,9.167243e-01,5.136051e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500078
3.150069750000e+08,3.150070360000e+08,4.496721e+01,8.585845e-01,4.119672e+01,8.218005e-01,9.161502e-01,5.292019e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500079
3.150070360000e+08,3.150070970000e+08,4.559016e+01,8.645113e-01,4.155738e+01,8.253899e-01,9.115426e-01,5.384620e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500079
3.150070970000e+08,3.150071580000e+08,4.460656e+01,8.551345e-01,4.062295e+01,8.160576e-01,9.106946e-01,5.467150e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500079
3.150071580000e+08,3.150072190000e+08,4.431147e+01,8.523014e-01,4.103279e+01,8.201638e-01,9.260082e-01,5.034731e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500079
3.150072190000e+08,3.150072800000e+08,4.401639e+01,8.494588e-01,4.063934e+01,8.162223e-01,9.232774e-01,5.136361e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500079
3.150072800000e+08,3.150073410000e+08,4.585246e+01,8.669946e-01,4.216393e+01,8.313916e-01,9.195567e-01,5.142662e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500079
3.150073410000e+08,3.150074020000e+08,4.650820e+01,8.731720e-01,4.237705e+01,8.334901e-01,9.111738e-01,5.341234e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500079
3.150074020000e+08,3.150074630000e+08,4.621312e+01,8.703977e-01,4.221312e+01,8.318763e-01,9.134445e-01,5.295915e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500079
3.150074630000e+08,3.150075240000e+08,4.380328e+01,8.473998e-01,4.037705e+01,8.135839e-01,9.217814e-01,5.194583e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500079
3.150075240000e+08,3.150075850000e+08,4.609836e+01,8.693163e-01,4.188525e+01,8.286395e-01,9.086060e-01,5.434242e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500079
3.150075850000e+08,3.150076460000e+08,4.413115e+01,8.505654e-01,4.034426e+01,8.132536e-01,9.141902e-01,5.398204e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500079
3.150076460000e+08,3.150077070000e+08,4.596721e+01,8.680788e-01,4.216393e+01,8.313916e-01,9.172611e-01,5.202504e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500079
3.150077070000e+08,3.150077680000e+08,4.595082e+01,8.679240e-01,4.198361e+01,8.296118e-01,9.136639e-01,5.304908e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500079
3.150077680000e+08,3.150078290000e+08,4.450820e+01,8.541912e-01,4.103279e+01,8.201638e-01,9.219153e-01,5.149245e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500079
3.150078290000e+08,3.150078900000e+08,4.588525e+01,8.673045e-01,4.178688e+01,8.276659e-01,9.106824e-01,5.390767e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500079
3.150078900000e+08,3.150079510000e+08,4.640984e+01,8.722482e-01,4.275410e+01,8.371899e-01,9.212292e-01,5.062866e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500079
3.150079780000e+08,3.150080390000e+08,4.426229e+01,8.518283e-01,4.018033e+01,8.115996e-01,9.077778e-01,5.568339e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500080
3.150080390000e+08,3.150081000000e+08,4.577049e+01,8.662193e-01,4.165574e+01,8.263661e-01,9.101003e-01,5.413350e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500080
3.150081000000e+08,3.150081610000e+08,4.490164e+01,8.579583e-01,4.103279e+01,8.201638e-01,9.138372e-01,5.361648e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500080
3.150081610000e+08,3.150082220000e+08,4.475410e+01,8.565475e-01,4.065574e+01,8.163869e-01,9.084249e-01,5.520163e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500080
3.150082220000e+08,3.150082830000e+08,4.686885e+01,8.765511e-01,4.296721e+01,8.392738e-01,9.167541e-01,5.166551e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500080
3.150082830000e+08,3.150083440000e+08,4.467213e+01,8.557628e-01,4.065574e+01,8.163869e-01,9.100918e-01,5.479729e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500080
3.150083440000e+08,3.150084050000e+08,4.650820e+01,8.731720e-01,4.255738e+01,8.352616e-01,9.150511e-01,5.234460e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500080
3.150084050000e+08,3.150084660000e+08,4.467213e+01,8.557628e-01,4.054099e+01,8.152339e-01,9.075229e-01,5.549612e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500080
3.150084660000e+08,3.150085270000e+08,4.501639e+01,8.590540e-01,4.090164e+01,8.188520e-01,9.085943e-01,5.499477e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500080
3.150085270000e+08,3.150085880000e+08,4.529508e+01,8.617090e-01,4.144262e+01,8.242495e-01,9.149475e-01,5.307025e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500080
3.150085880000e+08,3.150086490000e+08,4.336066e+01,8.431076e-01,3.957377e+01,8.054504e-01,9.126654e-01,5.489541e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500080
3.150086490000e+08,3.150087100000e+08,4.322951e+01,8.418316e-01,3.944262e+01,8.041147e-01,9.124005e-01,5.505396e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500080
3.150087100000e+08,3.150087710000e+08,4.488525e+01,8.578017e-01,4.132787e+01,8.231075e-01,9.207451e-01,5.162572e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500080
3.150087710000e+08,3.150088320000e+08,4.434426e+01,8.526166e-01,4.049180e+01,8.147392e-01,9.131238e-01,5.415412e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500080
3.150088320000e+08,3.150088930000e+08,4.529508e+01,8.617090e-01,4.127869e+01,8.226177e-01,9.113283e-01,5.408037e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500080
3.150088930000e+08,3.150089540000e+08,4.493443e+01,8.582715e-01,4.114754e+01,8.213098e-01,9.157242e-01,5.306146e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500080
3.150089840000e+08,3.150090450000e+08,4.391803e+01,8.485091e-01,4.014754e+01,8.112684e-01,9.141471e-01,5.412516e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500081
3.150090450000e+08,3.150091060000e+08,4.522951e+01,8.610850e-01,4.131147e+01,8.229443e-01,9.133744e-01,5.355150e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500081
3.150091060000e+08,3.150091670000e+08,4.496721e+01,8.585845e-01,4.103279e+01,8.201638e-01,9.125046e-01,5.395073e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500081
3.150091670000e+08,3.150092280000e+08,4.465574e+01,8.556058e-01,4.121312e+01,8.219640e-01,9.229075e-01,5.110715e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500081
3.150092280000e+08,3.150092890000e+08,4.459016e+01,8.549774e-01,4.113115e+01,8.211462e-01,9.224265e-01,5.129065e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500081
3.150092890000e+08,3.150093500000e+08,4.547541e+01,8.634226e-01,4.152459e+01,8.250642e-01,9.131218e-01,5.347693e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500081
3.150093500000e+08,3.150094110000e+08,4.429508e+01,8.521437e-01,4.047541e+01,8.145743e-01,9.137676e-01,5.400208e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500081
3.150094110000e+08,3.150094720000e+08,4.483607e+01,8.573316e-01,4.093443e+01,8.191801e-01,9.129799e-01,5.389664e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500081
3.150094720000e+08,3.150095330000e+08,4.478688e+01,8.568612e-01,4.083607e+01,8.181954e-01,9.117863e-01,5.425931e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500081
3.150095330000e+08,3.150095940000e+08,4.509836e+01,8.598357e-01,4.124590e+01,8.222909e-01,9.145765e-01,5.329093e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500081
3.150095940000e+08,3.150096550000e+08,4.444262e+01,8.535617e-01,4.068853e+01,8.167160e-01,9.155293e-01,5.341022e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500081
3.150096550000e+08,3.150097160000e+08,4.503279e+01,8.592104e-01,4.139344e+01,8.237603e-01,9.191846e-01,5.200190e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500081
3.150097160000e+08,3.150097770000e+08,4.473771e+01,8.563907e-01,4.101639e+01,8.199999e-01,9.168193e-01,5.286294e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500081
3.150097770000e+08,3.150098380000e+08,4.596721e+01,8.680788e-01,4.224590e+01,8.321993e-01,9.190442e-01,5.151138e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500081
3.150098380000e+08,3.150098990000e+08,4.372131e+01,8.466067e-01,3.990164e+01,8.087801e-01,9.126359e-01,5.467688e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500081
3.150098990000e+08,3.150099600000e+08,4.588525e+01,8.673045e-01,4.216393e+01,8.313916e-01,9.188996e-01,5.159934e-03,1.800000e+01,1.200000e+01,1.019000e+03,14364500081
3.150099940000e+08,3.150100550000e+08,4.503279e+01,8.592104e-01,4.078688e+01,8.177025e-01,9.057153e-01,5.575541e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500082
3.150100550000e+08,3.150101160000e+08,4.450820e+01,8.541912e-01,4.057377e+01,8.155634e-01,9.116022e-01,5.448018e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500082
3.150101160000e+08,3.150101770000e+08,4.557377e+01,8.643558e-01,4.129508e+01,8.227810e-01,9.061151e-01,5.531808e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500082
3.150101770000e+08,3.150102380000e+08,4.593443e+01,8.677692e-01,4.181967e+01,8.279905e-01,9.104211e-01,5.394980e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500082
3.150102380000e+08,3.150102990000e+08,4.481967e+01,8.571749e-01,4.073771e+01,8.172094e-01,9.089246e-01,5.502564e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500082
3.150102990000e+08,3.150103600000e+08,4.495082e+01,8.584280e-01,4.021312e+01,8.119307e-01,8.946025e-01,5.864035e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500082
3.150103600000e+08,3.150104210000e+08,4.440984e+01,8.532468e-01,4.026229e+01,8.124270e-01,9.066076e-01,5.590632e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500082
3.150104210000e+08,3.150104820000e+08,4.373771e+01,8.467653e-01,3.973771e+01,8.071170e-01,9.085457e-01,5.580620e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500082
3.150104820000e+08,3.150105430000e+08,4.747541e+01,8.822048e-01,4.293443e+01,8.389536e-01,9.043508e-01,5.465247e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500082
3.150105430000e+08,3.150106040000e+08,4.759016e+01,8.832704e-01,4.283607e+01,8.379920e-01,9.001033e-01,5.565423e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500082
3.150106040000e+08,3.150106650000e+08,4.644262e+01,8.725563e-01,4.201639e+01,8.299357e-01,9.046947e-01,5.516788e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500082
3.150106650000e+08,3.150107260000e+08,4.511475e+01,8.599919e-01,4.081967e+01,8.180311e-01,9.047965e-01,5.594710e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500082
3.150107260000e+08,3.150107870000e+08,4.544262e+01,8.631113e-01,4.131147e+01,8.229443e-01,9.090909e-01,5.460226e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500082
3.150107870000e+08,3.150108480000e+08,4.444262e+01,8.535617e-01,4.037705e+01,8.135839e-01,9.085208e-01,5.536864e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500082
3.150108480000e+08,3.150109090000e+08,4.363934e+01,8.458127e-01,3.970492e+01,8.067839e-01,9.098423e-01,5.551119e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500082
3.150109090000e+08,3.150109700000e+08,4.490164e+01,8.579583e-01,4.060656e+01,8.158929e-01,9.043447e-01,5.619861e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500082
3.150109940000e+08,3.150110550000e+08,4.562295e+01,8.648221e-01,4.159016e+01,8.257154e-01,9.116062e-01,5.380937e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500083
3.150110550000e+08,3.150111160000e+08,4.583607e+01,8.668396e-01,4.209836e+01,8.307449e-01,9.184549e-01,5.175582e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500083
3.150111160000e+08,3.150111770000e+08,4.478688e+01,8.568612e-01,4.093443e+01,8.191801e-01,9.139825e-01,5.364412e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500083
3.150111770000e+08,3.150112380000e+08,4.439344e+01,8.530893e-01,4.036066e+01,8.134188e-01,9.091581e-01,5.522537e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500083
3.150112380000e+08,3.150112990000e+08,4.416393e+01,8.508812e-01,4.083607e+01,8.181954e-01,9.246474e-01,5.085556e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500083
3.150112990000e+08,3.150113600000e+08,4.527869e+01,8.615530e-01,4.152459e+01,8.250642e-01,9.170890e-01,5.246865e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500083
3.150113600000e+08,3.150114210000e+08,4.495082e+01,8.584280e-01,4.108197e+01,8.206551e-01,9.139314e-01,5.356059e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500083
3.150114210000e+08,3.150114820000e+08,4.544262e+01,8.631113e-01,4.170492e+01,8.268538e-01,9.177489e-01,5.218385e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500083
3.150114820000e+08,3.150115430000e+08,4.606557e+01,8.690071e-01,4.213115e+01,8.310683e-01,9.145908e-01,5.272452e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500083
3.150115430000e+08,3.150116040000e+08,4.634426e+01,8.716318e-01,4.278688e+01,8.375108e-01,9.232402e-01,5.006813e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500083
3.150116040000e+08,3.150116650000e+08,4.363934e+01,8.458127e-01,3.991803e+01,8.089462e-01,9.147258e-01,5.413153e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500083
3.150116650000e+08,3.150117260000e+08,4.390164e+01,8.483508e-01,4.001639e+01,8.099423e-01,9.115011e-01,5.488355e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500083
3.150117260000e+08,3.150117870000e+08,4.595082e+01,8.679240e-01,4.232787e+01,8.330063e-01,9.211559e-01,5.090255e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500083
3.150117870000e+08,3.150118480000e+08,4.447541e+01,8.538765e-01,4.111475e+01,8.209826e-01,9.244379e-01,5.074182e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500083
3.150118480000e+08,3.150119090000e+08,4.313115e+01,8.408734e-01,3.986885e+01,8.084477e-01,9.243634e-01,5.154980e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500083
3.150119090000e+08,3.150119700000e+08,4.581967e+01,8.666846e-01,4.206557e+01,8.304213e-01,9.180680e-01,5.187681e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500083
3.150120020000e+08,3.150120630000e+08,4.559016e+01,8.645113e-01,4.180328e+01,8.278283e-01,9.169363e-01,5.233288e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500084
3.150120630000e+08,3.150121240000e+08,4.416393e+01,8.508812e-01,4.024590e+01,8.122616e-01,9.112843e-01,5.478079e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500084
3.150121240000e+08,3.150121850000e+08,4.619672e+01,8.702433e-01,4.221312e+01,8.318763e-01,9.137686e-01,5.287863e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500084
3.150121850000e+08,3.150122460000e+08,4.563934e+01,8.649774e-01,4.177049e+01,8.275036e-01,9.152299e-01,5.279003e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500084
3.150122460000e+08,3.150123070000e+08,4.644262e+01,8.725563e-01,4.252459e+01,8.349398e-01,9.156371e-01,5.221726e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500084
3.150123070000e+08,3.150123680000e+08,4.427869e+01,8.519860e-01,4.059016e+01,8.157282e-01,9.166975e-01,5.317160e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500084
3.150123680000e+08,3.150124290000e+08,4.298361e+01,8.394339e-01,3.954099e+01,8.051167e-01,9.199085e-01,5.300896e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500084
3.150124290000e+08,3.150124900000e+08,4.508197e+01,8.596793e-01,4.109836e+01,8.208188e-01,9.116364e-01,5.412293e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500084
3.150124900000e+08,3.150125510000e+08,4.562295e+01,8.648221e-01,4.198361e+01,8.296118e-01,9.202300e-01,5.135840e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500084
3.150125510000e+08,3.150126120000e+08,4.413115e+01,8.505654e-01,4.018033e+01,8.115996e-01,9.104755e-01,5.502595e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500084
3.150126120000e+08,3.150126730000e+08,4.534426e+01,8.621766e-01,4.131147e+01,8.229443e-01,9.110629e-01,5.412397e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500084
3.150126730000e+08,3.150127340000e+08,4.593443e+01,8.677692e-01,4.193443e+01,8.291258e-01,9.129193e-01,5.326513e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500084
3.150127340000e+08,3.150127950000e+08,4.503279e+01,8.592104e-01,4.127869e+01,8.226177e-01,9.166363e-01,5.274212e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500084
3.150127950000e+08,3.150128560000e+08,4.413115e+01,8.505654e-01,4.024590e+01,8.122616e-01,9.119614e-01,5.461190e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500084
3.150128560000e+08,3.150129170000e+08,4.506557e+01,8.595231e-01,4.121312e+01,8.219640e-01,9.145144e-01,5.332790e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500084
3.150129170000e+08,3.150129780000e+08,4.393443e+01,8.486674e-01,3.985246e+01,8.082815e-01,9.070895e-01,5.607768e-03,1.800000e+01,1.200000e+01,1.018000e+03,14364500084
3.150130100000e+08,3.150130710000e+08,4.604918e+01,8.688524e-01,4.188525e+01,8.286395e-01,9.095764e-01,5.411089e-03,1.800000e+01,1.300000e+01,1.018000e+03,14364500085
3.150130710000e+08,3.150131320000e+08,4.542623e+01,8.629556e-01,4.139344e+01,8.237603e-01,9.112234e-01,5.403105e-03,1.800000e+01,1.300000e+01,1.018000e+03,14364500085
3.150131320000e+08,3.150131930000e+08,4.501639e+01,8.590540e-01,4.085246e+01,8.183596e-01,9.075018e-01,5.528917e-03,1.800000e+01,1.300000e+01,1.018000e+03,14364500085
3.150131930000e+08,3.150132540000e+08,4.567213e+01,8.652881e-01,4.168853e+01,8.266912e-01,9.127782e-01,5.345700e-03,1.800000e+01,1.300000e+01,1.018000e+03,14364500085
3.150132540000e+08,3.150133150000e+08,4.477049e+01,8.567045e-01,4.081967e+01,8.180311e-01,9.117540e-01,5.427822e-03,1.800000e+01,1.300000e+01,1.018000e+03,14364500085
3.150133150000e+08,3.150133760000e+08,4.306557e+01,8.402339e-01,3.880328e+01,7.975709e-01,9.010278e-01,5.826338e-03,1.800000e+01,1.300000e+01,1.018000e+03,14364500085
3.150133760000e+08,3.150134370000e+08,4.388525e+01,8.481924e-01,3.975410e+01,8.072835e-01,9.058648e-01,5.643955e-03,1.800000e+01,1.300000e+01,1.018000e+03,14364500085
3.150134370000e+08,3.150134980000e+08,4.522951e+01,8.610850e-01,4.090164e+01,8.188520e-01,9.043131e-01,5.600280e-03,1.800000e+01,1.300000e+01,1.018000e+03,14364500085
3.150134980000e+08,3.150135590000e+08,4.526229e+01,8.613970e-01,4.073771e+01,8.172094e-01,9.000362e-01,5.708449e-03,1.800000e+01,1.300000e+01,1.018000e+03,14364500085
3.150135590000e+08,3.150136200000e+08,4.460656e+01,8.551345e-01,4.065574e+01,8.163869e-01,9.114296e-01,5.446801e-03,1.800000e+01,1.300000e+01,1.018000e+03,14364500085
3.150136200000e+08,3.150136810000e+08,4.647541e+01,8.728642e-01,4.226229e+01,8.323608e-01,9.093474e-01,5.392355e-03,1.800000e+01,1.300000e+01,1.018000e+03,14364500085
3.150136810000e+08,3.150137420000e+08,4.655738e+01,8.736336e-01,4.201639e+01,8.299357e-01,9.024648e-01,5.567198e-03,1.800000e+01,1.300000e+01,1.018000e+03,14364500085
