#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.654008380000e+08,2.654008990000e+08,4.460656e+01,8.551345e-01,1.070492e+01,4.189158e-01,2.399853e-01,8.187269e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100169
2.654008990000e+08,2.654009600000e+08,4.285246e+01,8.381523e-01,1.083607e+01,4.214741e-01,2.528692e-01,8.501460e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100169
2.654009600000e+08,2.654010210000e+08,4.518033e+01,8.606167e-01,9.983606e+00,4.045562e-01,2.209724e-01,7.903253e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100169
2.654010210000e+08,2.654010820000e+08,4.365574e+01,8.459715e-01,1.039344e+01,4.127764e-01,2.380774e-01,8.253324e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100169
2.654010820000e+08,2.654011430000e+08,4.426229e+01,8.518283e-01,1.031148e+01,4.111454e-01,2.329630e-01,8.135228e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100169
2.654011430000e+08,2.654012040000e+08,4.308197e+01,8.403938e-01,1.050820e+01,4.150488e-01,2.439117e-01,8.377027e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100169
2.654012040000e+08,2.654012650000e+08,4.311475e+01,8.407136e-01,1.022951e+01,4.095080e-01,2.372624e-01,8.295148e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100169
2.654012650000e+08,2.654013260000e+08,4.306557e+01,8.402339e-01,1.001639e+01,4.052199e-01,2.325847e-01,8.242819e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100169
2.654013260000e+08,2.654013870000e+08,4.326229e+01,8.421507e-01,1.054098e+01,4.156958e-01,2.436529e-01,8.356543e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100169
2.654013870000e+08,2.654014480000e+08,4.419672e+01,8.511971e-01,1.106557e+01,4.259141e-01,2.503709e-01,8.343633e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100169
2.654015080000e+08,2.654015690000e+08,4.360656e+01,8.454949e-01,1.083607e+01,4.214741e-01,2.484962e-01,8.378855e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100171
2.654015690000e+08,2.654016300000e+08,4.454099e+01,8.545058e-01,1.036066e+01,4.121248e-01,2.326095e-01,8.105449e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100171
2.654016300000e+08,2.654016910000e+08,4.418033e+01,8.510392e-01,1.021311e+01,4.091798e-01,2.311688e-01,8.120836e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100171
2.654016910000e+08,2.654017520000e+08,4.432787e+01,8.524590e-01,1.045902e+01,4.140764e-01,2.359467e-01,8.165174e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100171
2.654017520000e+08,2.654018130000e+08,4.563934e+01,8.649774e-01,1.075410e+01,4.198770e-01,2.356322e-01,8.043293e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100171
2.654018130000e+08,2.654018740000e+08,4.503279e+01,8.592104e-01,1.055738e+01,4.160189e-01,2.344376e-01,8.083037e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100171
2.654018740000e+08,2.654019350000e+08,4.265574e+01,8.362263e-01,1.060656e+01,4.169868e-01,2.486549e-01,8.473534e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100171
2.654019350000e+08,2.654019960000e+08,4.398361e+01,8.491424e-01,1.003279e+01,4.055514e-01,2.281029e-01,8.100928e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100171
2.654019960000e+08,2.654020570000e+08,4.354099e+01,8.448589e-01,1.063934e+01,4.176308e-01,2.443524e-01,8.337847e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100171
2.654020570000e+08,2.654021180000e+08,4.393443e+01,8.486674e-01,9.737705e+00,3.995429e-01,2.216418e-01,8.023211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100171
2.654021180000e+08,2.654021790000e+08,4.401639e+01,8.494588e-01,1.075410e+01,4.198770e-01,2.443203e-01,8.292329e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100171
2.654021790000e+08,2.654022400000e+08,4.391803e+01,8.485091e-01,1.073771e+01,4.195569e-01,2.444942e-01,8.303608e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100171
2.654022400000e+08,2.654023010000e+08,4.449180e+01,8.540339e-01,1.024590e+01,4.098361e-01,2.302874e-01,8.081546e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100171
2.654023010000e+08,2.654023620000e+08,4.319672e+01,8.415123e-01,1.054098e+01,4.156958e-01,2.440228e-01,8.367182e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100171
2.654023620000e+08,2.654024230000e+08,4.363934e+01,8.458127e-01,1.016393e+01,4.081934e-01,2.329076e-01,8.192409e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100171
2.654024840000e+08,2.654025450000e+08,4.547541e+01,8.634226e-01,1.016393e+01,4.081934e-01,2.235040e-01,7.909682e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100173
2.654025450000e+08,2.654026060000e+08,4.516393e+01,8.604606e-01,1.088525e+01,4.224295e-01,2.410163e-01,8.148518e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100173
2.654026060000e+08,2.654026670000e+08,4.526229e+01,8.613970e-01,1.047541e+01,4.144008e-01,2.314379e-01,8.026450e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100173
2.654026670000e+08,2.654027280000e+08,4.427869e+01,8.519860e-01,1.091803e+01,4.230652e-01,2.465753e-01,8.293397e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100173
2.654027280000e+08,2.654027890000e+08,4.354099e+01,8.448589e-01,1.057377e+01,4.163418e-01,2.428464e-01,8.320392e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100173
2.654027890000e+08,2.654028500000e+08,4.324590e+01,8.419912e-01,1.008197e+01,4.065442e-01,2.331312e-01,8.232340e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100173
2.654028500000e+08,2.654029110000e+08,4.332787e+01,8.427888e-01,1.029508e+01,4.108185e-01,2.376088e-01,8.278880e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100173
2.654029110000e+08,2.654029720000e+08,4.354099e+01,8.448589e-01,9.721312e+00,3.992064e-01,2.232681e-01,8.080437e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100173
2.654029720000e+08,2.654030330000e+08,4.427869e+01,8.519860e-01,1.068852e+01,4.185949e-01,2.413921e-01,8.233944e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100173
2.654030330000e+08,2.654030940000e+08,4.373771e+01,8.467653e-01,1.108197e+01,4.262295e-01,2.533733e-01,8.420527e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100173
2.654030940000e+08,2.654031550000e+08,4.355738e+01,8.450180e-01,1.050820e+01,4.150488e-01,2.412495e-01,8.300169e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100173
2.654031550000e+08,2.654032160000e+08,4.445901e+01,8.537191e-01,1.052459e+01,4.153724e-01,2.367257e-01,8.162405e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100173
2.654032160000e+08,2.654032770000e+08,4.280328e+01,8.376712e-01,9.983606e+00,4.045562e-01,2.332440e-01,8.276189e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100173
2.654032770000e+08,2.654033380000e+08,4.478688e+01,8.568612e-01,1.059016e+01,4.166644e-01,2.364568e-01,8.129286e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100173
2.654033380000e+08,2.654033990000e+08,4.378688e+01,8.472413e-01,1.009836e+01,4.068745e-01,2.306252e-01,8.150523e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100173
2.654034600000e+08,2.654035210000e+08,4.291803e+01,8.387934e-01,9.885246e+00,4.025584e-01,2.303285e-01,8.228899e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100175
2.654035210000e+08,2.654035820000e+08,4.327869e+01,8.423104e-01,9.557377e+00,3.958261e-01,2.208333e-01,8.073197e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100175
2.654035820000e+08,2.654036430000e+08,4.401639e+01,8.494588e-01,1.003279e+01,4.055514e-01,2.279330e-01,8.095784e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100175
2.654036430000e+08,2.654037040000e+08,4.373771e+01,8.467653e-01,1.083607e+01,4.214741e-01,2.477511e-01,8.357871e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100175
2.654037040000e+08,2.654037650000e+08,4.470492e+01,8.560768e-01,1.093443e+01,4.233827e-01,2.445911e-01,8.231307e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100175
2.654037650000e+08,2.654038260000e+08,4.247541e+01,8.344569e-01,9.918033e+00,4.032254e-01,2.335006e-01,8.311247e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100175
2.654038260000e+08,2.654038870000e+08,4.334426e+01,8.429482e-01,1.001639e+01,4.052199e-01,2.310893e-01,8.197797e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100175
2.654038870000e+08,2.654039480000e+08,4.359016e+01,8.453359e-01,1.006557e+01,4.062135e-01,2.309139e-01,8.172470e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100175
2.654039480000e+08,2.654040090000e+08,4.437705e+01,8.529318e-01,1.111475e+01,4.268596e-01,2.504618e-01,8.327669e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100175
2.654040090000e+08,2.654040700000e+08,4.285246e+01,8.381523e-01,9.983606e+00,4.045562e-01,2.329763e-01,8.268133e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100175
2.654040700000e+08,2.654041310000e+08,4.393443e+01,8.486674e-01,1.032787e+01,4.114721e-01,2.350746e-01,8.191152e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100175
2.654041310000e+08,2.654041920000e+08,4.531147e+01,8.618649e-01,1.096721e+01,4.240170e-01,2.420405e-01,8.147006e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100175
2.654041920000e+08,2.654042530000e+08,4.455738e+01,8.546630e-01,1.062295e+01,4.173089e-01,2.384106e-01,8.173320e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100175
2.654042530000e+08,2.654043140000e+08,4.634426e+01,8.716318e-01,1.096721e+01,4.240170e-01,2.366466e-01,7.993741e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100175
2.654043140000e+08,2.654043750000e+08,4.442623e+01,8.534042e-01,1.075410e+01,4.198770e-01,2.420664e-01,8.228074e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100175
2.654044410000e+08,2.654045020000e+08,4.265574e+01,8.362263e-01,1.050820e+01,4.150488e-01,2.463490e-01,8.447086e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100177
2.654045020000e+08,2.654045630000e+08,4.190164e+01,8.288016e-01,1.055738e+01,4.160189e-01,2.519562e-01,8.587082e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100177
2.654045630000e+08,2.654046240000e+08,4.165574e+01,8.263661e-01,1.011475e+01,4.072047e-01,2.428178e-01,8.506250e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100177
2.654046240000e+08,2.654046850000e+08,4.462295e+01,8.552917e-01,1.122951e+01,4.290574e-01,2.516532e-01,8.317803e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100177
2.654046850000e+08,2.654047460000e+08,4.459016e+01,8.549774e-01,1.083607e+01,4.214741e-01,2.430147e-01,8.223857e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100177
2.654047460000e+08,2.654048070000e+08,4.221312e+01,8.318763e-01,1.052459e+01,4.153724e-01,2.493204e-01,8.525455e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100177
2.654048070000e+08,2.654048680000e+08,4.495082e+01,8.584280e-01,1.060656e+01,4.169868e-01,2.359592e-01,8.108546e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100177
2.654048680000e+08,2.654049290000e+08,4.363934e+01,8.458127e-01,1.034426e+01,4.117986e-01,2.370398e-01,8.242474e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100177
2.654049290000e+08,2.654049900000e+08,4.290164e+01,8.386332e-01,9.639344e+00,3.975199e-01,2.246848e-01,8.158759e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100177
2.654049900000e+08,2.654050510000e+08,4.436066e+01,8.527742e-01,1.031148e+01,4.111454e-01,2.324464e-01,8.119922e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100177
2.654050510000e+08,2.654051120000e+08,4.498361e+01,8.587410e-01,1.022951e+01,4.095080e-01,2.274053e-01,8.001734e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100177
2.654051120000e+08,2.654051730000e+08,4.332787e+01,8.427888e-01,1.070492e+01,4.189158e-01,2.470677e-01,8.389525e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100177
2.654051730000e+08,2.654052340000e+08,4.391803e+01,8.485091e-01,1.098361e+01,4.243337e-01,2.500933e-01,8.366971e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100177
2.654052340000e+08,2.654052950000e+08,4.296721e+01,8.392738e-01,1.018033e+01,4.085225e-01,2.369325e-01,8.305395e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100177
2.654052950000e+08,2.654053560000e+08,4.452459e+01,8.543485e-01,9.819673e+00,4.012209e-01,2.205449e-01,7.955714e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100177
2.654053560000e+08,2.654054170000e+08,4.365574e+01,8.459715e-01,1.037705e+01,4.124507e-01,2.377018e-01,8.248844e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100177
2.654054370000e+08,2.654054980000e+08,4.585246e+01,8.669946e-01,1.126229e+01,4.296834e-01,2.456203e-01,8.139185e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100180
2.654054980000e+08,2.654055590000e+08,4.444262e+01,8.535617e-01,1.075410e+01,4.198770e-01,2.419771e-01,8.225524e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100180
2.654055590000e+08,2.654056200000e+08,4.414754e+01,8.507233e-01,1.080328e+01,4.208360e-01,2.447085e-01,8.284450e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100180
2.654056200000e+08,2.654056810000e+08,4.567213e+01,8.652881e-01,1.109836e+01,4.265447e-01,2.430007e-01,8.125703e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100180
2.654056810000e+08,2.654057420000e+08,4.418033e+01,8.510392e-01,1.093443e+01,4.233827e-01,2.474954e-01,8.313018e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100180
2.654057420000e+08,2.654058030000e+08,4.421312e+01,8.513549e-01,1.024590e+01,4.098361e-01,2.317390e-01,8.124814e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100180
2.654058030000e+08,2.654058640000e+08,4.463934e+01,8.554487e-01,1.039344e+01,4.127764e-01,2.328314e-01,8.099205e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100180
2.654058640000e+08,2.654059250000e+08,4.318033e+01,8.413526e-01,1.024590e+01,4.098361e-01,2.372817e-01,8.289080e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100180
2.654059250000e+08,2.654059860000e+08,4.442623e+01,8.534042e-01,1.068852e+01,4.185949e-01,2.405904e-01,8.210934e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100180
2.654059860000e+08,2.654060470000e+08,4.313115e+01,8.408734e-01,9.737705e+00,3.995429e-01,2.257697e-01,8.150936e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100180
2.654060470000e+08,2.654061080000e+08,4.440984e+01,8.532468e-01,1.081967e+01,4.211552e-01,2.436323e-01,8.247635e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100180
2.654061080000e+08,2.654061690000e+08,4.409836e+01,8.502494e-01,1.039344e+01,4.127764e-01,2.356877e-01,8.183287e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100180
2.654061690000e+08,2.654062300000e+08,4.424590e+01,8.516705e-01,1.050820e+01,4.150488e-01,2.374954e-01,8.191197e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100180
2.654062300000e+08,2.654062910000e+08,4.436066e+01,8.527742e-01,1.040984e+01,4.131017e-01,2.346637e-01,8.146766e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100180
2.654062910000e+08,2.654063520000e+08,4.442623e+01,8.534042e-01,1.029508e+01,4.108185e-01,2.317343e-01,8.105246e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100180
2.654064090000e+08,2.654064700000e+08,4.375410e+01,8.469240e-01,1.018033e+01,4.085225e-01,2.326714e-01,8.178769e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100182
2.654064700000e+08,2.654065310000e+08,4.380328e+01,8.473998e-01,1.050820e+01,4.150488e-01,2.398952e-01,8.260936e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100182
2.654065310000e+08,2.654065920000e+08,4.349180e+01,8.443817e-01,1.078689e+01,4.205166e-01,2.480211e-01,8.384526e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100182
2.654065920000e+08,2.654066530000e+08,4.401639e+01,8.494588e-01,1.081967e+01,4.211552e-01,2.458101e-01,8.309369e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100182
2.654066530000e+08,2.654067140000e+08,4.416393e+01,8.508812e-01,1.049180e+01,4.147249e-01,2.375650e-01,8.199622e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100182
2.654067140000e+08,2.654067750000e+08,4.286885e+01,8.383126e-01,9.508197e+00,3.948064e-01,2.217973e-01,8.124351e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100182
2.654067750000e+08,2.654068360000e+08,4.437705e+01,8.529318e-01,1.022951e+01,4.095080e-01,2.305135e-01,8.094771e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100182
2.654068360000e+08,2.654068970000e+08,4.500000e+01,8.588974e-01,1.090164e+01,4.227474e-01,2.422587e-01,8.177659e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100182
2.654068970000e+08,2.654069580000e+08,4.468853e+01,8.559198e-01,1.049180e+01,4.147249e-01,2.347762e-01,8.118174e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100182
2.654069580000e+08,2.654070190000e+08,4.339344e+01,8.434263e-01,1.060656e+01,4.169868e-01,2.444277e-01,8.352879e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100182
2.654070190000e+08,2.654070800000e+08,4.485246e+01,8.574883e-01,1.129508e+01,4.303084e-01,2.518275e-01,8.298401e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100182
2.654070800000e+08,2.654081210000e+08,1.825168e+00,4.187223e-02,4.438040e-01,2.064763e-02,2.431579e-01,9.841698e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100182
2.654073890000e+08,2.654074500000e+08,4.301639e+01,8.397540e-01,1.090164e+01,4.227474e-01,2.534299e-01,8.491458e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100184
2.654074500000e+08,2.654075110000e+08,4.481967e+01,8.571749e-01,1.027869e+01,4.104913e-01,2.293343e-01,8.040226e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100184
2.654075110000e+08,2.654075720000e+08,4.191803e+01,8.289638e-01,9.983606e+00,4.045562e-01,2.381697e-01,8.423780e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100184
2.654075720000e+08,2.654076330000e+08,4.259016e+01,8.355833e-01,9.786885e+00,4.005506e-01,2.297921e-01,8.253763e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100184
2.654076330000e+08,2.654076940000e+08,4.206557e+01,8.304213e-01,1.003279e+01,4.055514e-01,2.385035e-01,8.413041e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100184
2.654076940000e+08,2.654077550000e+08,4.437705e+01,8.529318e-01,1.044262e+01,4.137518e-01,2.353158e-01,8.153095e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100184
2.654077550000e+08,2.654078160000e+08,4.263934e+01,8.360656e-01,1.091803e+01,4.230652e-01,2.560554e-01,8.557897e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100184
2.654078160000e+08,2.654078770000e+08,4.386885e+01,8.480339e-01,1.039344e+01,4.127764e-01,2.369208e-01,8.219461e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100184
2.654078770000e+08,2.654079380000e+08,4.378688e+01,8.472413e-01,9.786885e+00,4.005506e-01,2.235118e-01,8.060847e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100184
2.654079380000e+08,2.654079990000e+08,4.339344e+01,8.434263e-01,1.022951e+01,4.095080e-01,2.357386e-01,8.250102e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100184
2.654079990000e+08,2.654080600000e+08,4.386885e+01,8.480339e-01,1.008197e+01,4.065442e-01,2.298206e-01,8.132936e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100184
2.654080600000e+08,2.654081210000e+08,4.524590e+01,8.612410e-01,1.050820e+01,4.150488e-01,2.322464e-01,8.037683e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100184
2.654081210000e+08,2.654081820000e+08,4.244262e+01,8.341347e-01,1.022951e+01,4.095080e-01,2.410197e-01,8.405731e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100184
2.654081820000e+08,2.654082430000e+08,4.360656e+01,8.454949e-01,1.009836e+01,4.068745e-01,2.315789e-01,8.179153e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100184
2.654082430000e+08,2.654083040000e+08,4.444262e+01,8.535617e-01,1.036066e+01,4.121248e-01,2.331243e-01,8.120663e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100184
2.654083040000e+08,2.654083650000e+08,4.400000e+01,8.493006e-01,1.045902e+01,4.140764e-01,2.377049e-01,8.216548e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100184
2.654083800000e+08,2.654084410000e+08,4.303279e+01,8.399140e-01,1.006557e+01,4.062135e-01,2.339048e-01,8.262211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100186
2.654084410000e+08,2.654085020000e+08,4.404918e+01,8.497751e-01,1.011475e+01,4.072047e-01,2.296241e-01,8.113836e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100186
2.654085020000e+08,2.654085630000e+08,4.372131e+01,8.466067e-01,1.022951e+01,4.095080e-01,2.339707e-01,8.197699e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100186
2.654085630000e+08,2.654086240000e+08,4.454099e+01,8.545058e-01,1.062295e+01,4.173089e-01,2.384983e-01,8.175857e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100186
2.654086240000e+08,2.654086850000e+08,4.327869e+01,8.423104e-01,9.639344e+00,3.975199e-01,2.227273e-01,8.097882e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100186
2.654086850000e+08,2.654087460000e+08,4.347541e+01,8.442225e-01,1.008197e+01,4.065442e-01,2.319005e-01,8.195450e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100186
2.654087460000e+08,2.654088070000e+08,4.400000e+01,8.493006e-01,1.075410e+01,4.198770e-01,2.444113e-01,8.294919e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100186
2.654088070000e+08,2.654088680000e+08,4.340984e+01,8.435856e-01,1.037705e+01,4.124507e-01,2.390483e-01,8.288242e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100186
2.654088680000e+08,2.654089290000e+08,4.365574e+01,8.459715e-01,1.119672e+01,4.284306e-01,2.564777e-01,8.462257e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100186
2.654089290000e+08,2.654089900000e+08,4.467213e+01,8.557628e-01,1.044262e+01,4.137518e-01,2.337615e-01,8.107468e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100186
2.654089900000e+08,2.654090510000e+08,4.336066e+01,8.431076e-01,1.093443e+01,4.233827e-01,2.521739e-01,8.443792e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100186
2.654090510000e+08,2.654091120000e+08,4.524590e+01,8.612410e-01,1.072131e+01,4.192365e-01,2.369565e-01,8.093837e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100186
2.654091120000e+08,2.654091730000e+08,4.434426e+01,8.526166e-01,1.081967e+01,4.211552e-01,2.439926e-01,8.257864e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100186
2.654091730000e+08,2.654092340000e+08,4.429508e+01,8.521437e-01,1.060656e+01,4.169868e-01,2.394523e-01,8.209752e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100186
2.654092340000e+08,2.654092950000e+08,4.273771e+01,8.370293e-01,9.836065e+00,4.015557e-01,2.301496e-01,8.243996e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100186
2.654093610000e+08,2.654094220000e+08,4.418033e+01,8.510392e-01,1.014754e+01,4.078641e-01,2.296846e-01,8.102533e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100188
2.654094480000e+08,2.654095090000e+08,4.373771e+01,8.467653e-01,1.073771e+01,4.195569e-01,2.455022e-01,8.332280e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100190
2.654095090000e+08,2.654095700000e+08,4.472131e+01,8.562338e-01,9.770492e+00,4.002149e-01,2.184751e-01,7.911342e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100190
2.654095700000e+08,2.654096310000e+08,4.173771e+01,8.271788e-01,9.557377e+00,3.958261e-01,2.289867e-01,8.327350e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100190
2.654096310000e+08,2.654096920000e+08,4.339344e+01,8.434263e-01,1.045902e+01,4.140764e-01,2.410276e-01,8.313222e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100190
2.654096920000e+08,2.654097530000e+08,4.480328e+01,8.570181e-01,1.031148e+01,4.111454e-01,2.301500e-01,8.051721e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100190
2.654097530000e+08,2.654098140000e+08,4.395082e+01,8.488258e-01,1.039344e+01,4.127764e-01,2.364789e-01,8.206506e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100190
2.654098140000e+08,2.654098750000e+08,4.478688e+01,8.568612e-01,1.063934e+01,4.176308e-01,2.375549e-01,8.142279e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100190
2.654098750000e+08,2.654099360000e+08,4.363934e+01,8.458127e-01,1.026229e+01,4.101638e-01,2.351615e-01,8.219851e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100190
