#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.473488480000e+08,2.473489090000e+08,1.913115e+01,5.600227e-01,1.673771e+01,5.238212e-01,8.748929e-01,9.684630e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200034
2.473489090000e+08,2.473489700000e+08,1.973771e+01,5.688312e-01,1.718033e+01,5.307021e-01,8.704319e-01,9.678392e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200034
2.473489700000e+08,2.473490310000e+08,1.904918e+01,5.588216e-01,1.647541e+01,5.197006e-01,8.648881e-01,1.002822e-02,2.200000e+01,1.600000e+01,1.020000e+03,9286200034
2.473490310000e+08,2.473490920000e+08,1.995082e+01,5.718939e-01,1.752459e+01,5.359929e-01,8.783895e-01,9.368798e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200034
2.473490920000e+08,2.473491530000e+08,1.945902e+01,5.648011e-01,1.677049e+01,5.243340e-01,8.618366e-01,1.001575e-02,2.200000e+01,1.600000e+01,1.020000e+03,9286200034
2.473491530000e+08,2.473492140000e+08,2.011475e+01,5.742387e-01,1.750820e+01,5.357422e-01,8.704156e-01,9.587765e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200034
2.473492140000e+08,2.473492750000e+08,2.001639e+01,5.728329e-01,1.759016e+01,5.369948e-01,8.787879e-01,9.340223e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200034
2.473492750000e+08,2.473493360000e+08,1.937705e+01,5.636103e-01,1.704918e+01,5.286726e-01,8.798646e-01,9.456592e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200034
2.473493360000e+08,2.473493970000e+08,2.026229e+01,5.763409e-01,1.788525e+01,5.414801e-01,8.826861e-01,9.153110e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200034
2.473493970000e+08,2.473494580000e+08,1.888525e+01,5.564119e-01,1.657377e+01,5.212496e-01,8.776042e-01,9.656203e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200034
2.473494580000e+08,2.473495190000e+08,1.919672e+01,5.609816e-01,1.670492e+01,5.233079e-01,8.701964e-01,9.821404e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200034
2.473495190000e+08,2.473495800000e+08,1.908197e+01,5.593023e-01,1.672131e+01,5.235646e-01,8.762887e-01,9.650546e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200034
2.473495800000e+08,2.473496410000e+08,2.045902e+01,5.791318e-01,1.778688e+01,5.399892e-01,8.693910e-01,9.538648e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200034
2.473496410000e+08,2.473497020000e+08,1.939344e+01,5.638487e-01,1.708197e+01,5.291808e-01,8.808115e-01,9.420333e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200034
2.473497230000e+08,2.473497840000e+08,1.991803e+01,5.714238e-01,1.688525e+01,5.261248e-01,8.477366e-01,1.030719e-02,2.200000e+01,1.600000e+01,1.020000e+03,9286200035
2.473497840000e+08,2.473498450000e+08,2.054098e+01,5.802908e-01,1.691803e+01,5.266353e-01,8.236233e-01,1.076736e-02,2.200000e+01,1.600000e+01,1.020000e+03,9286200035
2.473498450000e+08,2.473499060000e+08,1.998361e+01,5.723636e-01,1.665574e+01,5.225369e-01,8.334700e-01,1.067061e-02,2.200000e+01,1.600000e+01,1.020000e+03,9286200035
2.473499060000e+08,2.473499670000e+08,1.980328e+01,5.697753e-01,1.632787e+01,5.173683e-01,8.245033e-01,1.094453e-02,2.200000e+01,1.600000e+01,1.020000e+03,9286200035
2.473500280000e+08,2.473500890000e+08,1.883607e+01,5.556870e-01,1.640984e+01,5.186653e-01,8.711923e-01,9.882524e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473500890000e+08,2.473501500000e+08,2.034426e+01,5.775054e-01,1.757377e+01,5.367444e-01,8.638195e-01,9.736057e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473501500000e+08,2.473502110000e+08,2.096721e+01,5.862805e-01,1.826229e+01,5.471581e-01,8.709930e-01,9.373003e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473502110000e+08,2.473502720000e+08,1.903279e+01,5.585811e-01,1.685246e+01,5.256137e-01,8.854436e-01,9.347039e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473502720000e+08,2.473503330000e+08,1.901639e+01,5.583405e-01,1.678688e+01,5.245901e-01,8.827586e-01,9.445664e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473503330000e+08,2.473503940000e+08,1.911475e+01,5.597827e-01,1.663935e+01,5.222797e-01,8.704974e-01,9.832720e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473503940000e+08,2.473504550000e+08,1.963935e+01,5.674121e-01,1.685246e+01,5.256137e-01,8.580968e-01,1.008175e-02,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473504550000e+08,2.473505160000e+08,2.100000e+01,5.867387e-01,1.850820e+01,5.508294e-01,8.813427e-01,9.035352e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473505160000e+08,2.473505770000e+08,1.867213e+01,5.532635e-01,1.627869e+01,5.165886e-01,8.718174e-01,9.905250e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473505770000e+08,2.473506380000e+08,1.883607e+01,5.556870e-01,1.647541e+01,5.197006e-01,8.746736e-01,9.767519e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473506380000e+08,2.473506990000e+08,2.018033e+01,5.751739e-01,1.781967e+01,5.404866e-01,8.830220e-01,9.160283e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473506990000e+08,2.473507600000e+08,2.018033e+01,5.751739e-01,1.798361e+01,5.429671e-01,8.911454e-01,8.877049e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473507600000e+08,2.473508210000e+08,1.895082e+01,5.573770e-01,1.662295e+01,5.220224e-01,8.771626e-01,9.654424e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473508210000e+08,2.473508820000e+08,2.032787e+01,5.772727e-01,1.785246e+01,5.409836e-01,8.782258e-01,9.286881e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473508820000e+08,2.473509430000e+08,1.991803e+01,5.714238e-01,1.726229e+01,5.319666e-01,8.666667e-01,9.752305e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473509430000e+08,2.473510040000e+08,2.003279e+01,5.730675e-01,1.752459e+01,5.359929e-01,8.747954e-01,9.467334e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473510040000e+08,2.473510650000e+08,1.873771e+01,5.542341e-01,1.644262e+01,5.191832e-01,8.775153e-01,9.697173e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473510650000e+08,2.473511260000e+08,1.991803e+01,5.714238e-01,1.781967e+01,5.404866e-01,8.946502e-01,8.807554e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473511260000e+08,2.473511870000e+08,2.036065e+01,5.777380e-01,1.795082e+01,5.424719e-01,8.816425e-01,9.166073e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473511870000e+08,2.473512480000e+08,2.060656e+01,5.812163e-01,1.811475e+01,5.449433e-01,8.790772e-01,9.196022e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473512480000e+08,2.473513090000e+08,2.132787e+01,5.913013e-01,1.878688e+01,5.549610e-01,8.808609e-01,8.981363e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473513090000e+08,2.473513700000e+08,1.908197e+01,5.593023e-01,1.693443e+01,5.268904e-01,8.874571e-01,9.263098e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473513700000e+08,2.473514310000e+08,1.898361e+01,5.578590e-01,1.663935e+01,5.222797e-01,8.765112e-01,9.668035e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473514310000e+08,2.473514920000e+08,1.949180e+01,5.652767e-01,1.714754e+01,5.301955e-01,8.797309e-01,9.433243e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473514920000e+08,2.473515530000e+08,1.924590e+01,5.616997e-01,1.706557e+01,5.289267e-01,8.867121e-01,9.250157e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473515530000e+08,2.473516140000e+08,1.975410e+01,5.690674e-01,1.737705e+01,5.337318e-01,8.796681e-01,9.372519e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473516140000e+08,2.473516750000e+08,1.922951e+01,5.614604e-01,1.681967e+01,5.251022e-01,8.746803e-01,9.666859e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473516750000e+08,2.473517360000e+08,1.895082e+01,5.573770e-01,1.644262e+01,5.191832e-01,8.676471e-01,9.966885e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473517360000e+08,2.473517970000e+08,1.922951e+01,5.614604e-01,1.670492e+01,5.233079e-01,8.687127e-01,9.860533e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473517970000e+08,2.473518580000e+08,2.032787e+01,5.772727e-01,1.752459e+01,5.359929e-01,8.620968e-01,9.791615e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473518580000e+08,2.473519190000e+08,1.988525e+01,5.709532e-01,1.737705e+01,5.337318e-01,8.738664e-01,9.532514e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473519190000e+08,2.473519800000e+08,1.995082e+01,5.718939e-01,1.754098e+01,5.362435e-01,8.792112e-01,9.341458e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473519800000e+08,2.473520410000e+08,2.022951e+01,5.758744e-01,1.785246e+01,5.409836e-01,8.824959e-01,9.166958e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473520410000e+08,2.473521020000e+08,1.919672e+01,5.609816e-01,1.713115e+01,5.299419e-01,8.923997e-01,9.055409e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473521020000e+08,2.473521630000e+08,1.955738e+01,5.662268e-01,1.713115e+01,5.299419e-01,8.759430e-01,9.543953e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473521630000e+08,2.473522240000e+08,2.034426e+01,5.775054e-01,1.793443e+01,5.422241e-01,8.815472e-01,9.172963e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473522240000e+08,2.473522850000e+08,1.942623e+01,5.643250e-01,1.716393e+01,5.304489e-01,8.835443e-01,9.318271e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473523370000e+08,2.473523980000e+08,2.021312e+01,5.756410e-01,1.781967e+01,5.404866e-01,8.815896e-01,9.201245e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473523980000e+08,2.473524590000e+08,1.960656e+01,5.669382e-01,1.724590e+01,5.317140e-01,8.795987e-01,9.410058e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473524590000e+08,2.473525200000e+08,1.934426e+01,5.631332e-01,1.745902e+01,5.349892e-01,9.025424e-01,8.633776e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473525200000e+08,2.473525810000e+08,1.908197e+01,5.593023e-01,1.691803e+01,5.266353e-01,8.865979e-01,9.293887e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473525810000e+08,2.473526420000e+08,2.040984e+01,5.784354e-01,1.795082e+01,5.424719e-01,8.795181e-01,9.225685e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473526420000e+08,2.473527030000e+08,1.952459e+01,5.657519e-01,1.727869e+01,5.322191e-01,8.849706e-01,9.245128e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473527030000e+08,2.473527640000e+08,1.991803e+01,5.714238e-01,1.777049e+01,5.397403e-01,8.921811e-01,8.897865e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473527640000e+08,2.473528250000e+08,1.944262e+01,5.645632e-01,1.691803e+01,5.266353e-01,8.701518e-01,9.760525e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473528250000e+08,2.473528860000e+08,1.934426e+01,5.631332e-01,1.695082e+01,5.271454e-01,8.762712e-01,9.585476e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473528860000e+08,2.473529470000e+08,2.019672e+01,5.754075e-01,1.803279e+01,5.437090e-01,8.928571e-01,8.811854e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473529470000e+08,2.473530080000e+08,1.929508e+01,5.624170e-01,1.726229e+01,5.319666e-01,8.946474e-01,8.948707e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473530080000e+08,2.473530690000e+08,1.934426e+01,5.631332e-01,1.706557e+01,5.289267e-01,8.822034e-01,9.384470e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473530690000e+08,2.473531300000e+08,1.937705e+01,5.636103e-01,1.660656e+01,5.217649e-01,8.570220e-01,1.018174e-02,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473531300000e+08,2.473531910000e+08,1.970492e+01,5.683585e-01,1.731148e+01,5.327238e-01,8.785357e-01,9.422188e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473531910000e+08,2.473532520000e+08,1.909836e+01,5.595425e-01,1.677049e+01,5.243340e-01,8.781116e-01,9.585021e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473532520000e+08,2.473533130000e+08,1.981967e+01,5.700111e-01,1.747541e+01,5.352402e-01,8.817204e-01,9.287679e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473533130000e+08,2.473533740000e+08,2.013115e+01,5.744727e-01,1.759016e+01,5.369948e-01,8.737785e-01,9.476939e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473533740000e+08,2.473534350000e+08,2.008197e+01,5.737705e-01,1.755738e+01,5.364940e-01,8.742857e-01,9.472203e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473534350000e+08,2.473534960000e+08,1.901639e+01,5.583405e-01,1.644262e+01,5.191832e-01,8.646552e-01,1.004415e-02,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473534960000e+08,2.473535570000e+08,1.934426e+01,5.631332e-01,1.727869e+01,5.322191e-01,8.932204e-01,8.990472e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473535570000e+08,2.473536180000e+08,1.921312e+01,5.612211e-01,1.690164e+01,5.263801e-01,8.796929e-01,9.502709e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473536180000e+08,2.473536790000e+08,1.959016e+01,5.667012e-01,1.731148e+01,5.327238e-01,8.836820e-01,9.274435e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473536790000e+08,2.473537400000e+08,1.980328e+01,5.697753e-01,1.719672e+01,5.309553e-01,8.683775e-01,9.727156e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473537400000e+08,2.473538010000e+08,1.901639e+01,5.583405e-01,1.655738e+01,5.209917e-01,8.706896e-01,9.851886e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473538010000e+08,2.473538620000e+08,1.968852e+01,5.681220e-01,1.727869e+01,5.322191e-01,8.776020e-01,9.457242e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473538620000e+08,2.473539230000e+08,2.052459e+01,5.800592e-01,1.811475e+01,5.449433e-01,8.825879e-01,9.097736e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473539230000e+08,2.473539840000e+08,1.973771e+01,5.688312e-01,1.742623e+01,5.344865e-01,8.828903e-01,9.266943e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473539840000e+08,2.473540450000e+08,1.970492e+01,5.683585e-01,1.752459e+01,5.359929e-01,8.893511e-01,9.048113e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473540450000e+08,2.473541060000e+08,2.018033e+01,5.751739e-01,1.806557e+01,5.442030e-01,8.952072e-01,8.729684e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473541060000e+08,2.473541670000e+08,2.045902e+01,5.791318e-01,1.806557e+01,5.442030e-01,8.830128e-01,9.097988e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473541670000e+08,2.473542280000e+08,1.939344e+01,5.638487e-01,1.718033e+01,5.307021e-01,8.858833e-01,9.244223e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473542280000e+08,2.473542890000e+08,1.972131e+01,5.685949e-01,1.744262e+01,5.347379e-01,8.844555e-01,9.216793e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473542890000e+08,2.473543500000e+08,1.934426e+01,5.631332e-01,1.718033e+01,5.307021e-01,8.881356e-01,9.175813e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473543500000e+08,2.473544110000e+08,1.970492e+01,5.683585e-01,1.727869e+01,5.322191e-01,8.768719e-01,9.477515e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473544110000e+08,2.473544720000e+08,2.040984e+01,5.784354e-01,1.826229e+01,5.471581e-01,8.947791e-01,8.696092e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473544720000e+08,2.473545330000e+08,2.314754e+01,6.160097e-01,2.077049e+01,5.835237e-01,8.973088e-01,8.078306e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473545330000e+08,2.473545940000e+08,1.663935e+01,5.222797e-01,1.495082e+01,4.950711e-01,8.985221e-01,9.478007e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473546920000e+08,2.473547530000e+08,2.059016e+01,5.809851e-01,1.791803e+01,5.419762e-01,8.702229e-01,9.482426e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473547530000e+08,2.473548140000e+08,2.000000e+01,5.725983e-01,1.737705e+01,5.337318e-01,8.688524e-01,9.664362e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473548140000e+08,2.473548750000e+08,1.957377e+01,5.664640e-01,1.696721e+01,5.274003e-01,8.668342e-01,9.832461e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473548750000e+08,2.473549360000e+08,1.903279e+01,5.585811e-01,1.660656e+01,5.217649e-01,8.725237e-01,9.787850e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473549360000e+08,2.473549970000e+08,2.070492e+01,5.826018e-01,1.818033e+01,5.459287e-01,8.780681e-01,9.207063e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473549970000e+08,2.473550580000e+08,1.770492e+01,5.387435e-01,1.540984e+01,5.026134e-01,8.703704e-01,1.022097e-02,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473550580000e+08,2.473551190000e+08,1.975410e+01,5.690674e-01,1.724590e+01,5.317140e-01,8.730291e-01,9.591201e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473551190000e+08,2.473551800000e+08,2.067213e+01,5.821404e-01,1.798361e+01,5.429671e-01,8.699445e-01,9.472237e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473551800000e+08,2.473552410000e+08,1.919672e+01,5.609816e-01,1.655738e+01,5.209917e-01,8.625107e-01,1.006325e-02,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473552410000e+08,2.473553020000e+08,2.003279e+01,5.730675e-01,1.745902e+01,5.349892e-01,8.715221e-01,9.572335e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473553020000e+08,2.473553630000e+08,1.952459e+01,5.657519e-01,1.691803e+01,5.266353e-01,8.664988e-01,9.855320e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473553630000e+08,2.473554240000e+08,1.991803e+01,5.714238e-01,1.773771e+01,5.392421e-01,8.905350e-01,8.957257e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473554240000e+08,2.473554850000e+08,1.947541e+01,5.650390e-01,1.698361e+01,5.276550e-01,8.720539e-01,9.691188e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473554850000e+08,2.473555460000e+08,2.081967e+01,5.842141e-01,1.809836e+01,5.446966e-01,8.692914e-01,9.458733e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473555460000e+08,2.473556070000e+08,1.926229e+01,5.619389e-01,1.672131e+01,5.235646e-01,8.680851e-01,9.872091e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473556070000e+08,2.473556680000e+08,2.008197e+01,5.737705e-01,1.726229e+01,5.319666e-01,8.595918e-01,9.926000e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473556680000e+08,2.473557290000e+08,2.052459e+01,5.800592e-01,1.824590e+01,5.469124e-01,8.889776e-01,8.878681e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473557290000e+08,2.473557900000e+08,1.949180e+01,5.652767e-01,1.698361e+01,5.276550e-01,8.713204e-01,9.710751e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473557900000e+08,2.473558510000e+08,1.960656e+01,5.669382e-01,1.719672e+01,5.309553e-01,8.770903e-01,9.494009e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473558510000e+08,2.473559120000e+08,2.078688e+01,5.837539e-01,1.803279e+01,5.437090e-01,8.675079e-01,9.520771e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473559120000e+08,2.473559730000e+08,1.904918e+01,5.588216e-01,1.649180e+01,5.199590e-01,8.657487e-01,1.000120e-02,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473559730000e+08,2.473560340000e+08,2.065574e+01,5.819095e-01,1.837705e+01,5.488744e-01,8.896825e-01,8.825807e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473560340000e+08,2.473560950000e+08,2.009836e+01,5.740047e-01,1.765574e+01,5.379947e-01,8.784665e-01,9.331797e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473560950000e+08,2.473561560000e+08,1.973771e+01,5.688312e-01,1.696721e+01,5.274003e-01,8.596346e-01,1.001091e-02,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473561560000e+08,2.473562170000e+08,2.068852e+01,5.823711e-01,1.827869e+01,5.474036e-01,8.835182e-01,9.030402e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473562170000e+08,2.473562780000e+08,1.983607e+01,5.702468e-01,1.734426e+01,5.332281e-01,8.743802e-01,9.527666e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473562780000e+08,2.473563390000e+08,2.004918e+01,5.733019e-01,1.745902e+01,5.349892e-01,8.708095e-01,9.590995e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473563390000e+08,2.473564000000e+08,1.962295e+01,5.671752e-01,1.713115e+01,5.299419e-01,8.730159e-01,9.623625e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473564000000e+08,2.473564610000e+08,1.988525e+01,5.709532e-01,1.762295e+01,5.374950e-01,8.862325e-01,9.117012e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473564610000e+08,2.473565220000e+08,2.050820e+01,5.798275e-01,1.788525e+01,5.414801e-01,8.721023e-01,9.442487e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473565220000e+08,2.473565830000e+08,1.934426e+01,5.631332e-01,1.688525e+01,5.261248e-01,8.728814e-01,9.697085e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473565830000e+08,2.473566440000e+08,2.016393e+01,5.749403e-01,1.780328e+01,5.402379e-01,8.829268e-01,9.167238e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473566440000e+08,2.473567050000e+08,2.078688e+01,5.837539e-01,1.840984e+01,5.493638e-01,8.856467e-01,8.937066e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473567050000e+08,2.473567660000e+08,1.962295e+01,5.671752e-01,1.722951e+01,5.314611e-01,8.780284e-01,9.458812e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473567660000e+08,2.473568270000e+08,1.957377e+01,5.664640e-01,1.686885e+01,5.258693e-01,8.618091e-01,9.987186e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473568270000e+08,2.473568880000e+08,1.980328e+01,5.697753e-01,1.773771e+01,5.392421e-01,8.956954e-01,8.794243e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473568880000e+08,2.473569490000e+08,2.037705e+01,5.779706e-01,1.767213e+01,5.382444e-01,8.672566e-01,9.623757e-03,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473569790000e+08,2.473570400000e+08,1.977049e+01,5.693035e-01,1.736065e+01,5.334800e-01,8.781095e-01,9.420754e-03,2.200000e+01,1.500000e+01,1.020000e+03,9286200039
2.473570400000e+08,2.473571010000e+08,1.911475e+01,5.597827e-01,1.685246e+01,5.256137e-01,8.816466e-01,9.459939e-03,2.200000e+01,1.500000e+01,1.020000e+03,9286200039
2.473571010000e+08,2.473571620000e+08,1.952459e+01,5.657519e-01,1.721312e+01,5.312082e-01,8.816121e-01,9.361310e-03,2.200000e+01,1.500000e+01,1.020000e+03,9286200039
2.473571620000e+08,2.473572230000e+08,1.919672e+01,5.609816e-01,1.663935e+01,5.222797e-01,8.667805e-01,9.930246e-03,2.200000e+01,1.500000e+01,1.020000e+03,9286200039
2.473572230000e+08,2.473572840000e+08,1.959016e+01,5.667012e-01,1.734426e+01,5.332281e-01,8.853557e-01,9.216187e-03,2.200000e+01,1.500000e+01,1.020000e+03,9286200039
2.473572840000e+08,2.473573450000e+08,1.932787e+01,5.628946e-01,1.729508e+01,5.324715e-01,8.948261e-01,8.934421e-03,2.200000e+01,1.500000e+01,1.020000e+03,9286200039
2.473573450000e+08,2.473574060000e+08,2.062295e+01,5.814475e-01,1.803279e+01,5.437090e-01,8.744038e-01,9.343377e-03,2.200000e+01,1.500000e+01,1.020000e+03,9286200039
2.473574060000e+08,2.473574670000e+08,1.968852e+01,5.681220e-01,1.719672e+01,5.309553e-01,8.734388e-01,9.593897e-03,2.200000e+01,1.500000e+01,1.020000e+03,9286200039
2.473574670000e+08,2.473575280000e+08,1.918033e+01,5.607420e-01,1.654098e+01,5.207338e-01,8.623931e-01,1.007117e-02,2.200000e+01,1.500000e+01,1.020000e+03,9286200039
2.473575280000e+08,2.473575890000e+08,1.991803e+01,5.714238e-01,1.724590e+01,5.317140e-01,8.658436e-01,9.777714e-03,2.200000e+01,1.500000e+01,1.020000e+03,9286200039
2.473575890000e+08,2.473576500000e+08,1.996721e+01,5.721288e-01,1.793443e+01,5.422241e-01,8.981938e-01,8.664601e-03,2.200000e+01,1.500000e+01,1.020000e+03,9286200039
2.473576500000e+08,2.473577110000e+08,1.947541e+01,5.650390e-01,1.726229e+01,5.319666e-01,8.863636e-01,9.207812e-03,2.200000e+01,1.500000e+01,1.020000e+03,9286200039
2.473577110000e+08,2.473577720000e+08,1.870492e+01,5.537490e-01,1.624590e+01,5.160680e-01,8.685364e-01,1.000355e-02,2.200000e+01,1.500000e+01,1.020000e+03,9286200039
2.473577720000e+08,2.473578330000e+08,1.975410e+01,5.690674e-01,1.736065e+01,5.334800e-01,8.788382e-01,9.400345e-03,2.200000e+01,1.500000e+01,1.020000e+03,9286200039
