#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.279279820000e+08,3.279280430000e+08,3.931147e+01,8.027767e-01,3.449180e+01,7.519571e-01,8.773978e-01,6.697655e-03,2.200000e+01,1.900000e+01,9.330000e+02,22379500079
3.279280430000e+08,3.279281040000e+08,3.955738e+01,8.052835e-01,3.475410e+01,7.548108e-01,8.785744e-01,6.649145e-03,2.200000e+01,1.900000e+01,9.330000e+02,22379500079
3.279281040000e+08,3.279281650000e+08,4.181967e+01,8.279905e-01,3.654099e+01,7.739719e-01,8.737750e-01,6.575326e-03,2.200000e+01,1.900000e+01,9.330000e+02,22379500079
3.279281650000e+08,3.279282260000e+08,4.018033e+01,8.115996e-01,3.504918e+01,7.580084e-01,8.722970e-01,6.741569e-03,2.200000e+01,1.900000e+01,9.330000e+02,22379500079
3.279282260000e+08,3.279282870000e+08,4.042623e+01,8.140793e-01,3.557377e+01,7.636600e-01,8.799676e-01,6.544645e-03,2.200000e+01,1.900000e+01,9.330000e+02,22379500079
3.279282870000e+08,3.279283480000e+08,4.009836e+01,8.107713e-01,3.540984e+01,7.618983e-01,8.830744e-01,6.497185e-03,2.200000e+01,1.900000e+01,9.330000e+02,22379500079
3.279283950000e+08,3.279284560000e+08,4.093443e+01,8.191801e-01,3.459016e+01,7.530285e-01,8.450140e-01,7.242172e-03,2.200000e+01,1.900000e+01,9.330000e+02,22379500080
3.279284560000e+08,3.279285170000e+08,3.927869e+01,8.024418e-01,3.381967e+01,7.445945e-01,8.610184e-01,7.067104e-03,2.200000e+01,1.900000e+01,9.330000e+02,22379500080
3.279285170000e+08,3.279285780000e+08,3.988525e+01,8.086140e-01,3.406557e+01,7.472965e-01,8.540896e-01,7.156881e-03,2.200000e+01,1.900000e+01,9.330000e+02,22379500080
3.279285780000e+08,3.279286390000e+08,4.018033e+01,8.115996e-01,3.424590e+01,7.492718e-01,8.523052e-01,7.166524e-03,2.200000e+01,1.900000e+01,9.330000e+02,22379500080
3.279286640000e+08,3.279287250000e+08,4.018033e+01,8.115996e-01,3.216393e+01,7.261388e-01,8.004896e-01,8.072145e-03,2.200000e+01,1.900000e+01,9.330000e+02,22379500081
3.279288430000e+08,3.279289040000e+08,3.893443e+01,7.989175e-01,3.439344e+01,7.508841e-01,8.833684e-01,6.586386e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500083
3.279289040000e+08,3.279289650000e+08,3.821312e+01,7.914824e-01,3.380328e+01,7.444139e-01,8.845989e-01,6.617699e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500083
3.279289650000e+08,3.279290260000e+08,4.090164e+01,8.188520e-01,3.555738e+01,7.634840e-01,8.693387e-01,6.747342e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500083
3.279290260000e+08,3.279290870000e+08,4.068853e+01,8.167160e-01,3.552459e+01,7.631319e-01,8.730862e-01,6.681625e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500083
3.279290870000e+08,3.279291480000e+08,3.995082e+01,8.092784e-01,3.511475e+01,7.587171e-01,8.789495e-01,6.607505e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500083
3.279291480000e+08,3.279292090000e+08,4.160656e+01,8.258781e-01,3.644262e+01,7.729295e-01,8.758865e-01,6.544668e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500083
3.279292090000e+08,3.279292700000e+08,3.968853e+01,8.066174e-01,3.477049e+01,7.549888e-01,8.760843e-01,6.696359e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500083
3.279292700000e+08,3.279293310000e+08,4.075410e+01,8.173738e-01,3.611475e+01,7.694447e-01,8.861625e-01,6.370137e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500083
3.279293310000e+08,3.279293920000e+08,4.003279e+01,8.101081e-01,3.490164e+01,7.564113e-01,8.718264e-01,6.764591e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500083
3.279294500000e+08,3.279295110000e+08,4.016393e+01,8.114340e-01,3.532787e+01,7.610160e-01,8.795918e-01,6.574845e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500085
3.279295110000e+08,3.279295720000e+08,4.142623e+01,8.240865e-01,3.645901e+01,7.731034e-01,8.800949e-01,6.462208e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500085
3.279295720000e+08,3.279296330000e+08,4.055738e+01,8.153987e-01,3.513115e+01,7.588943e-01,8.662086e-01,6.844245e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500085
3.279296330000e+08,3.279296940000e+08,3.945901e+01,8.042818e-01,3.459016e+01,7.530285e-01,8.766099e-01,6.703558e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500085
3.279296940000e+08,3.279297550000e+08,4.177049e+01,8.275036e-01,3.657377e+01,7.743191e-01,8.755887e-01,6.538532e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500085
3.279297550000e+08,3.279298160000e+08,3.852459e+01,7.947016e-01,3.396721e+01,7.462168e-01,8.817021e-01,6.662166e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500085
3.279298160000e+08,3.279298770000e+08,3.977049e+01,8.074498e-01,3.459016e+01,7.530285e-01,8.697444e-01,6.833585e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500085
3.279298770000e+08,3.279299380000e+08,4.083607e+01,8.181954e-01,3.606557e+01,7.689206e-01,8.831794e-01,6.435722e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500085
3.279299380000e+08,3.279299990000e+08,3.977049e+01,8.074498e-01,3.488525e+01,7.562336e-01,8.771641e-01,6.664349e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500085
3.279299990000e+08,3.279300600000e+08,3.936066e+01,8.032787e-01,3.422951e+01,7.490924e-01,8.696377e-01,6.871462e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500085
3.279300600000e+08,3.279301210000e+08,4.073771e+01,8.172094e-01,3.595082e+01,7.676964e-01,8.824950e-01,6.459831e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500085
3.279301210000e+08,3.279301820000e+08,3.950820e+01,8.047828e-01,3.437705e+01,7.507051e-01,8.701245e-01,6.847718e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500085
3.279301820000e+08,3.279302430000e+08,4.032787e+01,8.130884e-01,3.542623e+01,7.620747e-01,8.784553e-01,6.588102e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500085
3.279302430000e+08,3.279303040000e+08,4.055738e+01,8.153987e-01,3.518033e+01,7.594252e-01,8.674212e-01,6.817924e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500085
3.279303040000e+08,3.279303650000e+08,4.237705e+01,8.334901e-01,3.691803e+01,7.779548e-01,8.711799e-01,6.588939e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500085
3.279303650000e+08,3.279304260000e+08,3.960656e+01,8.057840e-01,3.536066e+01,7.613691e-01,8.927980e-01,6.294041e-03,2.200000e+01,2.000000e+01,9.330000e+02,22379500085
3.279305180000e+08,3.279305790000e+08,3.972131e+01,8.069504e-01,3.460656e+01,7.532069e-01,8.712340e-01,6.804423e-03,2.200000e+01,2.100000e+01,9.330000e+02,22379500087
3.279305790000e+08,3.279306400000e+08,4.198361e+01,8.296118e-01,3.718033e+01,7.807135e-01,8.855916e-01,6.289860e-03,2.200000e+01,2.100000e+01,9.330000e+02,22379500087
3.279306400000e+08,3.279307010000e+08,3.900000e+01,7.995901e-01,3.450820e+01,7.521358e-01,8.848255e-01,6.545001e-03,2.200000e+01,2.100000e+01,9.330000e+02,22379500087
3.279307010000e+08,3.279307620000e+08,4.059016e+01,8.157282e-01,3.554099e+01,7.633080e-01,8.756058e-01,6.632527e-03,2.200000e+01,2.100000e+01,9.330000e+02,22379500087
3.279307620000e+08,3.279308230000e+08,3.896721e+01,7.992539e-01,3.418033e+01,7.485541e-01,8.771561e-01,6.732877e-03,2.200000e+01,2.100000e+01,9.330000e+02,22379500087
3.279308230000e+08,3.279308840000e+08,3.965574e+01,8.062841e-01,3.455738e+01,7.526715e-01,8.714345e-01,6.805527e-03,2.200000e+01,2.100000e+01,9.330000e+02,22379500087
3.279308840000e+08,3.279309450000e+08,4.073771e+01,8.172094e-01,3.604918e+01,7.687458e-01,8.849095e-01,6.401858e-03,2.200000e+01,2.100000e+01,9.330000e+02,22379500087
3.279309450000e+08,3.279310060000e+08,4.026229e+01,8.124270e-01,3.562295e+01,7.641877e-01,8.847720e-01,6.442887e-03,2.200000e+01,2.100000e+01,9.330000e+02,22379500087
3.279310060000e+08,3.279310670000e+08,4.090164e+01,8.188520e-01,3.568853e+01,7.648907e-01,8.725451e-01,6.676318e-03,2.200000e+01,2.100000e+01,9.330000e+02,22379500087
3.279310670000e+08,3.279311280000e+08,3.963934e+01,8.061175e-01,3.488525e+01,7.562336e-01,8.800662e-01,6.606941e-03,2.200000e+01,2.100000e+01,9.330000e+02,22379500087
3.279311280000e+08,3.279311890000e+08,4.281967e+01,8.378317e-01,3.739344e+01,7.829478e-01,8.732772e-01,6.509039e-03,2.200000e+01,2.100000e+01,9.330000e+02,22379500087
3.279312280000e+08,3.279312890000e+08,3.985246e+01,8.082815e-01,3.503279e+01,7.578311e-01,8.790621e-01,6.612999e-03,2.200000e+01,2.200000e+01,9.330000e+02,22379500088
3.279312890000e+08,3.279313500000e+08,3.986885e+01,8.084477e-01,3.521312e+01,7.597790e-01,8.832237e-01,6.512247e-03,2.200000e+01,2.200000e+01,9.330000e+02,22379500088
3.279313500000e+08,3.279314110000e+08,4.050820e+01,8.149042e-01,3.506557e+01,7.581856e-01,8.656414e-01,6.860652e-03,2.200000e+01,2.200000e+01,9.330000e+02,22379500088
3.279314110000e+08,3.279314720000e+08,3.990164e+01,8.087801e-01,3.536066e+01,7.613691e-01,8.861955e-01,6.437010e-03,2.200000e+01,2.200000e+01,9.330000e+02,22379500088
3.279314720000e+08,3.279315330000e+08,4.073771e+01,8.172094e-01,3.621312e+01,7.704918e-01,8.889336e-01,6.303225e-03,2.200000e+01,2.200000e+01,9.330000e+02,22379500088
3.279315330000e+08,3.279315940000e+08,4.132787e+01,8.231075e-01,3.681967e+01,7.769178e-01,8.909163e-01,6.208862e-03,2.200000e+01,2.200000e+01,9.330000e+02,22379500088
3.279315940000e+08,3.279316550000e+08,3.932787e+01,8.029441e-01,3.447541e+01,7.517784e-01,8.766153e-01,6.714599e-03,2.200000e+01,2.200000e+01,9.330000e+02,22379500088
3.279316550000e+08,3.279317160000e+08,3.988525e+01,8.086140e-01,3.508197e+01,7.583629e-01,8.795726e-01,6.598230e-03,2.200000e+01,2.200000e+01,9.330000e+02,22379500088
3.279317160000e+08,3.279317770000e+08,3.855738e+01,7.950397e-01,3.408197e+01,7.474763e-01,8.839286e-01,6.604692e-03,2.200000e+01,2.200000e+01,9.330000e+02,22379500088
3.279317770000e+08,3.279318380000e+08,3.936066e+01,8.032787e-01,3.400000e+01,7.465769e-01,8.638067e-01,6.999871e-03,2.200000e+01,2.200000e+01,9.330000e+02,22379500088
3.279318380000e+08,3.279318990000e+08,4.008197e+01,8.106056e-01,3.488525e+01,7.562336e-01,8.703476e-01,6.793557e-03,2.200000e+01,2.200000e+01,9.330000e+02,22379500088
3.279318990000e+08,3.279319600000e+08,4.181967e+01,8.279905e-01,3.726229e+01,7.815737e-01,8.910231e-01,6.169592e-03,2.200000e+01,2.200000e+01,9.330000e+02,22379500088
3.279319600000e+08,3.279320210000e+08,4.000000e+01,8.097763e-01,3.557377e+01,7.636600e-01,8.893443e-01,6.350779e-03,2.200000e+01,2.200000e+01,9.330000e+02,22379500088
3.279320210000e+08,3.279320820000e+08,3.996721e+01,8.094444e-01,3.545901e+01,7.624273e-01,8.872026e-01,6.406843e-03,2.200000e+01,2.200000e+01,9.330000e+02,22379500088
3.279320820000e+08,3.279321430000e+08,3.895082e+01,7.990858e-01,3.424590e+01,7.492718e-01,8.792087e-01,6.685602e-03,2.200000e+01,2.200000e+01,9.330000e+02,22379500088
3.279321430000e+08,3.279322040000e+08,4.037705e+01,8.135839e-01,3.581967e+01,7.662948e-01,8.871295e-01,6.376046e-03,2.200000e+01,2.200000e+01,9.330000e+02,22379500088
3.279322040000e+08,3.279322650000e+08,3.954099e+01,8.051167e-01,3.477049e+01,7.549888e-01,8.793532e-01,6.632098e-03,2.200000e+01,2.200000e+01,9.330000e+02,22379500088
3.279322650000e+08,3.279323260000e+08,4.134426e+01,8.232707e-01,3.667213e+01,7.753596e-01,8.869944e-01,6.304314e-03,2.200000e+01,2.200000e+01,9.330000e+02,22379500088
3.279323670000e+08,3.279324280000e+08,3.975410e+01,8.072835e-01,3.421312e+01,7.489130e-01,8.606185e-01,7.033184e-03,2.200000e+01,2.300000e+01,9.330000e+02,22379500089
3.279324280000e+08,3.279324890000e+08,4.031147e+01,8.129231e-01,3.486885e+01,7.560560e-01,8.649858e-01,6.891520e-03,2.200000e+01,2.300000e+01,9.330000e+02,22379500089
3.279324890000e+08,3.279325500000e+08,3.986885e+01,8.084477e-01,3.411475e+01,7.478357e-01,8.556743e-01,7.125975e-03,2.200000e+01,2.300000e+01,9.330000e+02,22379500089
3.279325500000e+08,3.279326110000e+08,3.959016e+01,8.056172e-01,3.427869e+01,7.496304e-01,8.658385e-01,6.935436e-03,2.200000e+01,2.300000e+01,9.330000e+02,22379500089
3.279326430000e+08,3.279327040000e+08,4.095082e+01,8.193442e-01,3.190164e+01,7.231720e-01,7.790232e-01,8.301418e-03,2.300000e+01,2.300000e+01,9.330000e+02,22379500090
3.279327400000e+08,3.279328010000e+08,4.036066e+01,8.134188e-01,3.603279e+01,7.685710e-01,8.927701e-01,6.235679e-03,2.300000e+01,2.300000e+01,9.330000e+02,22379500091
3.279328010000e+08,3.279328620000e+08,3.995082e+01,8.092784e-01,3.526229e+01,7.603095e-01,8.826426e-01,6.519585e-03,2.300000e+01,2.300000e+01,9.330000e+02,22379500091
3.279328620000e+08,3.279329230000e+08,4.098361e+01,8.196721e-01,3.598361e+01,7.680463e-01,8.780000e-01,6.545715e-03,2.300000e+01,2.300000e+01,9.330000e+02,22379500091
3.279329230000e+08,3.279329840000e+08,3.995082e+01,8.092784e-01,3.544262e+01,7.622510e-01,8.871564e-01,6.409304e-03,2.300000e+01,2.300000e+01,9.330000e+02,22379500091
3.279329840000e+08,3.279330450000e+08,3.919672e+01,8.016042e-01,3.439344e+01,7.508841e-01,8.774571e-01,6.706056e-03,2.300000e+01,2.300000e+01,9.330000e+02,22379500091
3.279330450000e+08,3.279331060000e+08,4.116393e+01,8.214734e-01,3.621312e+01,7.704918e-01,8.797292e-01,6.491293e-03,2.300000e+01,2.300000e+01,9.330000e+02,22379500091
3.279331060000e+08,3.279331670000e+08,4.160656e+01,8.258781e-01,3.704918e+01,7.793353e-01,8.904650e-01,6.199250e-03,2.300000e+01,2.300000e+01,9.330000e+02,22379500091
3.279331670000e+08,3.279332280000e+08,3.914754e+01,8.011011e-01,3.468853e+01,7.540984e-01,8.860971e-01,6.501160e-03,2.300000e+01,2.300000e+01,9.330000e+02,22379500091
3.279332280000e+08,3.279332890000e+08,4.127869e+01,8.226177e-01,3.659016e+01,7.744926e-01,8.864178e-01,6.323339e-03,2.300000e+01,2.300000e+01,9.330000e+02,22379500091
3.279332890000e+08,3.279333500000e+08,4.144262e+01,8.242495e-01,3.681967e+01,7.769178e-01,8.884494e-01,6.261290e-03,2.300000e+01,2.300000e+01,9.330000e+02,22379500091
3.279333500000e+08,3.279334110000e+08,4.104918e+01,8.203276e-01,3.611475e+01,7.694447e-01,8.797923e-01,6.498888e-03,2.300000e+01,2.300000e+01,9.330000e+02,22379500091
3.279334110000e+08,3.279334720000e+08,4.052459e+01,8.150690e-01,3.560656e+01,7.640118e-01,8.786408e-01,6.567769e-03,2.300000e+01,2.300000e+01,9.330000e+02,22379500091
3.279334720000e+08,3.279335330000e+08,4.054099e+01,8.152339e-01,3.547541e+01,7.626035e-01,8.750505e-01,6.649235e-03,2.300000e+01,2.300000e+01,9.330000e+02,22379500091
3.279335330000e+08,3.279335940000e+08,4.132787e+01,8.231075e-01,3.645901e+01,7.731034e-01,8.821896e-01,6.420758e-03,2.300000e+01,2.300000e+01,9.330000e+02,22379500091
3.279335940000e+08,3.279336550000e+08,3.914754e+01,8.011011e-01,3.439344e+01,7.508841e-01,8.785595e-01,6.684212e-03,2.300000e+01,2.300000e+01,9.330000e+02,22379500091
3.279336550000e+08,3.279337160000e+08,4.057377e+01,8.155634e-01,3.570492e+01,7.650664e-01,8.800000e-01,6.531973e-03,2.300000e+01,2.300000e+01,9.330000e+02,22379500091
3.279337160000e+08,3.279337770000e+08,4.045901e+01,8.144094e-01,3.508197e+01,7.583629e-01,8.670989e-01,6.833231e-03,2.300000e+01,2.300000e+01,9.330000e+02,22379500091
3.279337770000e+08,3.279338380000e+08,4.039344e+01,8.137491e-01,3.560656e+01,7.640118e-01,8.814935e-01,6.511189e-03,2.300000e+01,2.300000e+01,9.330000e+02,22379500091
3.279338710000e+08,3.279339320000e+08,4.129508e+01,8.227810e-01,3.560656e+01,7.640118e-01,8.622469e-01,6.866768e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500092
3.279339320000e+08,3.279339930000e+08,4.088525e+01,8.186879e-01,3.608197e+01,7.690954e-01,8.825181e-01,6.447616e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500092
3.279339930000e+08,3.279340540000e+08,3.996721e+01,8.094444e-01,3.504918e+01,7.580084e-01,8.769483e-01,6.652945e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500092
3.279340540000e+08,3.279341150000e+08,3.955738e+01,8.052835e-01,3.509836e+01,7.585400e-01,8.872772e-01,6.438086e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500092
3.279341150000e+08,3.279341760000e+08,4.057377e+01,8.155634e-01,3.532787e+01,7.610160e-01,8.707071e-01,6.744283e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500092
3.279341760000e+08,3.279342370000e+08,4.140984e+01,8.239234e-01,3.655738e+01,7.741455e-01,8.828187e-01,6.399532e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500092
3.279342370000e+08,3.279342980000e+08,4.022951e+01,8.120961e-01,3.550820e+01,7.629558e-01,8.826406e-01,6.497011e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500092
3.279342980000e+08,3.279343590000e+08,4.088525e+01,8.186879e-01,3.600000e+01,7.682213e-01,8.805133e-01,6.495007e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500092
3.279343590000e+08,3.279344200000e+08,3.911475e+01,8.007656e-01,3.477049e+01,7.549888e-01,8.889354e-01,6.432616e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500092
3.279344200000e+08,3.279344810000e+08,3.981967e+01,8.079489e-01,3.513115e+01,7.588943e-01,8.822561e-01,6.539624e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500092
3.279344810000e+08,3.279345420000e+08,4.062295e+01,8.160576e-01,3.534426e+01,7.611926e-01,8.700565e-01,6.754611e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500092
3.279345420000e+08,3.279346030000e+08,3.957377e+01,8.054504e-01,3.483607e+01,7.557003e-01,8.802817e-01,6.607277e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500092
3.279346030000e+08,3.279346640000e+08,3.959016e+01,8.056172e-01,3.452459e+01,7.523143e-01,8.720497e-01,6.797242e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500092
3.279346640000e+08,3.279347250000e+08,4.086885e+01,8.185238e-01,3.640984e+01,7.725818e-01,8.908945e-01,6.244178e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500092
3.279347250000e+08,3.279347860000e+08,3.973771e+01,8.071170e-01,3.485246e+01,7.558782e-01,8.770627e-01,6.669463e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500092
3.279347860000e+08,3.279348470000e+08,4.175410e+01,8.273412e-01,3.665574e+01,7.751862e-01,8.778955e-01,6.487431e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500092
3.279348470000e+08,3.279349080000e+08,4.078688e+01,8.177025e-01,3.580328e+01,7.661194e-01,8.778135e-01,6.565798e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500092
3.279349080000e+08,3.279349690000e+08,3.959016e+01,8.056172e-01,3.501639e+01,7.576538e-01,8.844721e-01,6.504696e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500092
3.279350050000e+08,3.279350660000e+08,3.945901e+01,8.042818e-01,3.262295e+01,7.313019e-01,8.267553e-01,7.714015e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500093
3.279351280000e+08,3.279351890000e+08,4.072131e+01,8.170450e-01,3.375410e+01,7.438722e-01,8.289050e-01,7.556058e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500095
3.279351890000e+08,3.279352500000e+08,4.032787e+01,8.130884e-01,3.337705e+01,7.397058e-01,8.276423e-01,7.614987e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500095
3.279352880000e+08,3.279353490000e+08,4.037705e+01,8.135839e-01,3.344262e+01,7.404321e-01,8.282582e-01,7.599564e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500097
3.279354180000e+08,3.279354790000e+08,4.085246e+01,8.183596e-01,3.603279e+01,7.685710e-01,8.820225e-01,6.461977e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500098
3.279354790000e+08,3.279355400000e+08,4.127869e+01,8.226177e-01,3.639344e+01,7.724078e-01,8.816521e-01,6.437259e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500098
3.279355400000e+08,3.279356010000e+08,4.136066e+01,8.234340e-01,3.573771e+01,7.654176e-01,8.640507e-01,6.823378e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500098
3.279356010000e+08,3.279356620000e+08,3.929508e+01,8.026093e-01,3.463934e+01,7.535636e-01,8.815185e-01,6.600957e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500098
3.279356620000e+08,3.279357230000e+08,4.059016e+01,8.157282e-01,3.581967e+01,7.662948e-01,8.824717e-01,6.472115e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500098
3.279357230000e+08,3.279357840000e+08,4.090164e+01,8.188520e-01,3.552459e+01,7.631319e-01,8.685371e-01,6.764887e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500098
3.279357840000e+08,3.279358450000e+08,4.122951e+01,8.221275e-01,3.609836e+01,7.692701e-01,8.755467e-01,6.582242e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500098
3.279358450000e+08,3.279359060000e+08,4.031147e+01,8.129231e-01,3.545901e+01,7.624273e-01,8.796259e-01,6.562002e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500098
3.279359060000e+08,3.279359670000e+08,3.952459e+01,8.049498e-01,3.477049e+01,7.549888e-01,8.797179e-01,6.624812e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500098
3.279359670000e+08,3.279360280000e+08,3.939344e+01,8.036132e-01,3.473771e+01,7.546327e-01,8.818144e-01,6.585579e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500098
3.279360280000e+08,3.279360890000e+08,4.083607e+01,8.181954e-01,3.526229e+01,7.603095e-01,8.635086e-01,6.878584e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500098
3.279360890000e+08,3.279361500000e+08,3.965574e+01,8.062841e-01,3.518033e+01,7.594252e-01,8.871434e-01,6.433427e-03,2.300000e+01,2.400000e+01,9.330000e+02,22379500098
3.279362150000e+08,3.279362760000e+08,4.070492e+01,8.168805e-01,3.486885e+01,7.560560e-01,8.566251e-01,7.033049e-03,2.300000e+01,2.500000e+01,9.330000e+02,22379500099
3.279362760000e+08,3.279363370000e+08,3.926229e+01,8.022743e-01,3.360656e+01,7.422447e-01,8.559499e-01,7.175104e-03,2.300000e+01,2.500000e+01,9.330000e+02,22379500099
3.279363370000e+08,3.279363980000e+08,3.854099e+01,7.948707e-01,3.285246e+01,7.338699e-01,8.524032e-01,7.315342e-03,2.300000e+01,2.500000e+01,9.330000e+02,22379500099
3.279363980000e+08,3.279364590000e+08,4.140984e+01,8.239234e-01,3.554099e+01,7.633080e-01,8.582739e-01,6.939388e-03,2.300000e+01,2.500000e+01,9.330000e+02,22379500099
3.279364840000e+08,3.279365450000e+08,3.913115e+01,8.009334e-01,3.409836e+01,7.476560e-01,8.713867e-01,6.852076e-03,2.300000e+01,2.500000e+01,9.330000e+02,22379500100
3.279365450000e+08,3.279366060000e+08,4.045901e+01,8.144094e-01,3.539344e+01,7.617220e-01,8.747974e-01,6.661742e-03,2.300000e+01,2.500000e+01,9.330000e+02,22379500100
3.279366060000e+08,3.279366670000e+08,4.070492e+01,8.168805e-01,3.601639e+01,7.683961e-01,8.848168e-01,6.406679e-03,2.300000e+01,2.500000e+01,9.330000e+02,22379500100
3.279366670000e+08,3.279367280000e+08,4.016393e+01,8.114340e-01,3.557377e+01,7.636600e-01,8.857143e-01,6.427761e-03,2.300000e+01,2.500000e+01,9.330000e+02,22379500100
3.279367280000e+08,3.279367890000e+08,4.072131e+01,8.170450e-01,3.593443e+01,7.675213e-01,8.824477e-01,6.462259e-03,2.300000e+01,2.500000e+01,9.330000e+02,22379500100
3.279367890000e+08,3.279368500000e+08,3.983607e+01,8.081152e-01,3.511475e+01,7.587171e-01,8.814815e-01,6.556870e-03,2.300000e+01,2.500000e+01,9.330000e+02,22379500100
3.279368500000e+08,3.279369110000e+08,4.104918e+01,8.203276e-01,3.616393e+01,7.699685e-01,8.809904e-01,6.470822e-03,2.300000e+01,2.500000e+01,9.330000e+02,22379500100
3.279369110000e+08,3.279369720000e+08,4.052459e+01,8.150690e-01,3.567213e+01,7.647150e-01,8.802589e-01,6.529840e-03,2.300000e+01,2.500000e+01,9.330000e+02,22379500100
3.279369720000e+08,3.279370330000e+08,4.052459e+01,8.150690e-01,3.598361e+01,7.680463e-01,8.879450e-01,6.344310e-03,2.300000e+01,2.500000e+01,9.330000e+02,22379500100
3.279370330000e+08,3.279370940000e+08,4.036066e+01,8.134188e-01,3.583607e+01,7.664702e-01,8.878960e-01,6.358396e-03,2.300000e+01,2.500000e+01,9.330000e+02,22379500100
3.279370940000e+08,3.279371550000e+08,3.967213e+01,8.064508e-01,3.455738e+01,7.526715e-01,8.710744e-01,6.812234e-03,2.300000e+01,2.500000e+01,9.330000e+02,22379500100
3.279371550000e+08,3.279372160000e+08,4.085246e+01,8.183596e-01,3.603279e+01,7.685710e-01,8.820225e-01,6.461977e-03,2.300000e+01,2.500000e+01,9.330000e+02,22379500100
3.279372160000e+08,3.279372770000e+08,3.968853e+01,8.066174e-01,3.506557e+01,7.581856e-01,8.835192e-01,6.519852e-03,2.300000e+01,2.500000e+01,9.330000e+02,22379500100
3.279372770000e+08,3.279373380000e+08,4.127869e+01,8.226177e-01,3.675410e+01,7.762256e-01,8.903892e-01,6.225708e-03,2.300000e+01,2.500000e+01,9.330000e+02,22379500100
3.279373380000e+08,3.279373990000e+08,4.059016e+01,8.157282e-01,3.596721e+01,7.678714e-01,8.861066e-01,6.384354e-03,2.300000e+01,2.500000e+01,9.330000e+02,22379500100
3.279373990000e+08,3.279374600000e+08,3.945901e+01,8.042818e-01,3.470492e+01,7.542765e-01,8.795181e-01,6.635066e-03,2.300000e+01,2.500000e+01,9.330000e+02,22379500100
3.279374600000e+08,3.279375210000e+08,4.127869e+01,8.226177e-01,3.686885e+01,7.774364e-01,8.931692e-01,6.155840e-03,2.300000e+01,2.500000e+01,9.330000e+02,22379500100
