#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572880020000e+08,2.572880630000e+08,3.995082e+01,8.092784e-01,3.595082e+01,7.676964e-01,8.998769e-01,6.080383e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700066
2.572880630000e+08,2.572881240000e+08,3.888525e+01,7.984128e-01,3.506557e+01,7.581856e-01,9.017707e-01,6.110987e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700066
2.572881240000e+08,2.572881850000e+08,3.914754e+01,8.011011e-01,3.527869e+01,7.604861e-01,9.011725e-01,6.106969e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700066
2.572881850000e+08,2.572882460000e+08,3.977049e+01,8.074498e-01,3.627869e+01,7.711891e-01,9.122012e-01,5.745718e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700066
2.572882460000e+08,2.572883070000e+08,3.831147e+01,7.925005e-01,3.486885e+01,7.560560e-01,9.101412e-01,5.915688e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700066
2.572883070000e+08,2.572883680000e+08,3.883607e+01,7.979078e-01,3.504918e+01,7.580084e-01,9.024905e-01,6.094839e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700066
2.572883680000e+08,2.572884290000e+08,3.965574e+01,8.062841e-01,3.573771e+01,7.654176e-01,9.011989e-01,6.066991e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700066
2.572884290000e+08,2.572884900000e+08,3.937705e+01,8.034460e-01,3.593443e+01,7.675213e-01,9.125729e-01,5.763289e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700066
2.572884900000e+08,2.572885510000e+08,3.952459e+01,8.049498e-01,3.555738e+01,7.634840e-01,8.996267e-01,6.119862e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700066
2.572885630000e+08,2.572886240000e+08,4.008197e+01,8.106056e-01,3.583607e+01,7.664702e-01,8.940696e-01,6.223814e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700067
2.572886240000e+08,2.572886850000e+08,3.977049e+01,8.074498e-01,3.570492e+01,7.650664e-01,8.977741e-01,6.150616e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700067
2.572886850000e+08,2.572887460000e+08,3.849180e+01,7.943634e-01,3.462295e+01,7.533852e-01,8.994889e-01,6.205201e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700067
2.572887460000e+08,2.572888070000e+08,3.990164e+01,8.087801e-01,3.588525e+01,7.669959e-01,8.993427e-01,6.098528e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700067
2.572888070000e+08,2.572888680000e+08,3.977049e+01,8.074498e-01,3.563934e+01,7.643635e-01,8.961253e-01,6.194323e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700067
2.572888680000e+08,2.572889290000e+08,3.940984e+01,8.037804e-01,3.578688e+01,7.659440e-01,9.080699e-01,5.892794e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700067
2.572889290000e+08,2.572889900000e+08,3.862295e+01,7.957155e-01,3.529508e+01,7.606629e-01,9.138370e-01,5.781055e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700067
2.572889900000e+08,2.572890510000e+08,3.896721e+01,7.992539e-01,3.511475e+01,7.587171e-01,9.011359e-01,6.122093e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700067
2.572890510000e+08,2.572891120000e+08,4.142623e+01,8.240865e-01,3.737705e+01,7.827761e-01,9.022557e-01,5.907558e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700067
2.572891120000e+08,2.572891730000e+08,3.814754e+01,7.908031e-01,3.424590e+01,7.492718e-01,8.977224e-01,6.281497e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700067
2.572891730000e+08,2.572892340000e+08,3.955738e+01,8.052835e-01,3.578688e+01,7.659440e-01,9.046830e-01,5.977984e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700067
2.572892340000e+08,2.572892950000e+08,3.721312e+01,7.810577e-01,3.383607e+01,7.447749e-01,9.092511e-01,6.029061e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700067
2.572892950000e+08,2.572893560000e+08,3.883607e+01,7.979078e-01,3.483607e+01,7.557003e-01,8.970029e-01,6.244919e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700067
2.572893560000e+08,2.572894170000e+08,3.960656e+01,8.057840e-01,3.616393e+01,7.699685e-01,9.130794e-01,5.731484e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700067
2.572894170000e+08,2.572894780000e+08,4.014754e+01,8.112684e-01,3.663934e+01,7.750129e-01,9.126174e-01,5.706404e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700067
2.572894780000e+08,2.572895390000e+08,4.014754e+01,8.112684e-01,3.639344e+01,7.724078e-01,9.064925e-01,5.883165e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700067
2.572895390000e+08,2.572896000000e+08,3.983607e+01,8.081152e-01,3.565574e+01,7.645392e-01,8.950617e-01,6.217135e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700067
2.572896000000e+08,2.572896610000e+08,3.878688e+01,7.974024e-01,3.536066e+01,7.613691e-01,9.116653e-01,5.834130e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700067
2.572896610000e+08,2.572897220000e+08,3.898361e+01,7.994220e-01,3.550820e+01,7.629558e-01,9.108495e-01,5.843585e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700067
2.572897370000e+08,2.572897980000e+08,3.960656e+01,8.057840e-01,3.575410e+01,7.655931e-01,9.027318e-01,6.028599e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700068
2.572897980000e+08,2.572898590000e+08,3.898361e+01,7.994220e-01,3.500000e+01,7.574764e-01,8.978133e-01,6.211326e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700068
2.572898590000e+08,2.572899200000e+08,3.898361e+01,7.994220e-01,3.526229e+01,7.603095e-01,9.045416e-01,6.025810e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700068
2.572899200000e+08,2.572899810000e+08,3.942623e+01,8.039475e-01,3.549180e+01,7.627797e-01,9.002079e-01,6.111700e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700068
2.572899810000e+08,2.572900420000e+08,3.837705e+01,7.931784e-01,3.488525e+01,7.562336e-01,9.090133e-01,5.943927e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700068
2.572900420000e+08,2.572901030000e+08,3.980328e+01,8.077826e-01,3.601639e+01,7.683961e-01,9.048600e-01,5.954537e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700068
2.572901030000e+08,2.572901640000e+08,3.924590e+01,8.021069e-01,3.600000e+01,7.682213e-01,9.172933e-01,5.629405e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700068
2.572901640000e+08,2.572902250000e+08,3.993443e+01,8.091123e-01,3.601639e+01,7.683961e-01,9.018884e-01,6.026956e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700068
2.572902250000e+08,2.572902860000e+08,3.875410e+01,7.970653e-01,3.527869e+01,7.604861e-01,9.103215e-01,5.876489e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700068
2.572902860000e+08,2.572903470000e+08,3.937705e+01,8.034460e-01,3.557377e+01,7.636600e-01,9.034138e-01,6.027182e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700068
2.572903470000e+08,2.572904080000e+08,3.985246e+01,8.082815e-01,3.608197e+01,7.690954e-01,9.053887e-01,5.936036e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700068
2.572904080000e+08,2.572904690000e+08,3.936066e+01,8.032787e-01,3.531147e+01,7.608394e-01,8.971262e-01,6.199877e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700068
2.572904690000e+08,2.572905300000e+08,3.972131e+01,8.069504e-01,3.581967e+01,7.662948e-01,9.017746e-01,6.046223e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700068
2.572905300000e+08,2.572905910000e+08,4.139344e+01,8.237603e-01,3.745901e+01,7.836340e-01,9.049505e-01,5.836556e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700068
2.572905910000e+08,2.572906520000e+08,3.893443e+01,7.989175e-01,3.514754e+01,7.590713e-01,9.027368e-01,6.080271e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700068
2.572906520000e+08,2.572907130000e+08,4.070492e+01,8.168805e-01,3.688525e+01,7.776093e-01,9.061619e-01,5.851998e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700068
2.572907130000e+08,2.572907740000e+08,3.957377e+01,8.054504e-01,3.601639e+01,7.683961e-01,9.101077e-01,5.821554e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700068
2.572907740000e+08,2.572908350000e+08,4.044262e+01,8.142443e-01,3.622951e+01,7.706662e-01,8.958249e-01,6.150479e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700068
2.572908350000e+08,2.572908960000e+08,4.024590e+01,8.122616e-01,3.654099e+01,7.739719e-01,9.079430e-01,5.834882e-03,2.300000e+01,1.200000e+01,1.006000e+03,35297700068
2.572909030000e+08,2.572909640000e+08,3.944262e+01,8.041147e-01,3.588525e+01,7.669959e-01,9.098088e-01,5.839952e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700069
2.572909640000e+08,2.572910250000e+08,3.906557e+01,8.002620e-01,3.540984e+01,7.618983e-01,9.064205e-01,5.966138e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700069
2.572910250000e+08,2.572910860000e+08,3.826229e+01,7.919917e-01,3.485246e+01,7.558782e-01,9.108826e-01,5.897420e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700069
2.572910860000e+08,2.572911470000e+08,3.875410e+01,7.970653e-01,3.522951e+01,7.599559e-01,9.090524e-01,5.913795e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700069
2.572911470000e+08,2.572912080000e+08,3.939344e+01,8.036132e-01,3.554099e+01,7.633080e-01,9.022056e-01,6.059446e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700069
2.572912080000e+08,2.572912690000e+08,3.796721e+01,7.889317e-01,3.411475e+01,7.478357e-01,8.985320e-01,6.274254e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700069
2.572912690000e+08,2.572913300000e+08,3.893443e+01,7.989175e-01,3.506557e+01,7.581856e-01,9.006316e-01,6.138552e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700069
2.572913300000e+08,2.572913910000e+08,3.886885e+01,7.982445e-01,3.500000e+01,7.574764e-01,9.004639e-01,6.148336e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700069
2.572913910000e+08,2.572914520000e+08,3.983607e+01,8.081152e-01,3.667213e+01,7.753596e-01,9.205762e-01,5.485323e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700069
2.572914520000e+08,2.572915130000e+08,3.909836e+01,8.005977e-01,3.552459e+01,7.631319e-01,9.085954e-01,5.900993e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700069
2.572915130000e+08,2.572915740000e+08,3.950820e+01,8.047828e-01,3.539344e+01,7.617220e-01,8.958506e-01,6.222110e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700069
2.572915740000e+08,2.572916350000e+08,3.878688e+01,7.974024e-01,3.513115e+01,7.588943e-01,9.057481e-01,6.006776e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700069
2.572916350000e+08,2.572916960000e+08,4.036066e+01,8.134188e-01,3.662295e+01,7.748395e-01,9.073924e-01,5.842207e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700069
2.572916960000e+08,2.572917570000e+08,3.880328e+01,7.975709e-01,3.521312e+01,7.597790e-01,9.074778e-01,5.955824e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700069
2.572917570000e+08,2.572918180000e+08,3.963934e+01,8.061175e-01,3.609836e+01,7.692701e-01,9.106700e-01,5.800308e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700069
2.572918180000e+08,2.572918790000e+08,3.904918e+01,8.000941e-01,3.504918e+01,7.580084e-01,8.975651e-01,6.212783e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700069
2.572918790000e+08,2.572919400000e+08,4.022951e+01,8.120961e-01,3.609836e+01,7.692701e-01,8.973105e-01,6.127695e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700069
2.572919400000e+08,2.572920010000e+08,3.924590e+01,8.021069e-01,3.562295e+01,7.641877e-01,9.076859e-01,5.916158e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700069
2.572920010000e+08,2.572920620000e+08,3.960656e+01,8.057840e-01,3.622951e+01,7.706662e-01,9.147351e-01,5.681780e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700069
2.572920790000e+08,2.572921400000e+08,4.034426e+01,8.132536e-01,3.670492e+01,7.757061e-01,9.097928e-01,5.774789e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700070
2.572921400000e+08,2.572922010000e+08,3.950820e+01,8.047828e-01,3.603279e+01,7.685710e-01,9.120332e-01,5.769739e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700070
2.572922010000e+08,2.572922620000e+08,4.032787e+01,8.130884e-01,3.634426e+01,7.718858e-01,9.012195e-01,6.015661e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700070
2.572922620000e+08,2.572923230000e+08,3.929508e+01,8.026093e-01,3.603279e+01,7.685710e-01,9.169796e-01,5.635576e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700070
2.572923230000e+08,2.572923840000e+08,4.021312e+01,8.119307e-01,3.659016e+01,7.744926e-01,9.099062e-01,5.780920e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700070
2.572923840000e+08,2.572924450000e+08,3.878688e+01,7.974024e-01,3.473771e+01,7.546327e-01,8.956044e-01,6.286254e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700070
2.572924450000e+08,2.572925060000e+08,4.059016e+01,8.157282e-01,3.675410e+01,7.762256e-01,9.054927e-01,5.878950e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700070
2.572925060000e+08,2.572925670000e+08,3.981967e+01,8.079489e-01,3.621312e+01,7.704918e-01,9.094278e-01,5.823283e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700070
2.572925670000e+08,2.572926280000e+08,3.872131e+01,7.967280e-01,3.477049e+01,7.549888e-01,8.979678e-01,6.228149e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700070
2.572926280000e+08,2.572926890000e+08,3.842623e+01,7.936864e-01,3.462295e+01,7.533852e-01,9.010239e-01,6.168145e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700070
2.572926890000e+08,2.572927500000e+08,3.927869e+01,8.024418e-01,3.519672e+01,7.596021e-01,8.960768e-01,6.234268e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700070
2.572927500000e+08,2.572928110000e+08,3.944262e+01,8.041147e-01,3.549180e+01,7.627797e-01,8.998337e-01,6.120601e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700070
2.572928110000e+08,2.572928720000e+08,4.060656e+01,8.158929e-01,3.644262e+01,7.729295e-01,8.974566e-01,6.095335e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700070
2.572928720000e+08,2.572929330000e+08,3.893443e+01,7.989175e-01,3.518033e+01,7.594252e-01,9.035789e-01,6.056716e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700070
2.572929330000e+08,2.572929940000e+08,3.986885e+01,8.084477e-01,3.581967e+01,7.662948e-01,8.984375e-01,6.125321e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700070
2.572929940000e+08,2.572930550000e+08,3.991803e+01,8.089462e-01,3.631147e+01,7.715375e-01,9.096509e-01,5.809647e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700070
2.572930550000e+08,2.572931160000e+08,3.842623e+01,7.936864e-01,3.483607e+01,7.557003e-01,9.065700e-01,6.011255e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700070
2.572931160000e+08,2.572931770000e+08,3.868853e+01,7.963907e-01,3.506557e+01,7.581856e-01,9.063559e-01,5.996993e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700070
2.572931770000e+08,2.572932380000e+08,3.847541e+01,7.941942e-01,3.496721e+01,7.571216e-01,9.088198e-01,5.942000e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700070
2.572932510000e+08,2.572933120000e+08,3.862295e+01,7.957155e-01,3.436066e+01,7.505261e-01,8.896435e-01,6.455343e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700071
2.572933120000e+08,2.572933730000e+08,4.019672e+01,8.117651e-01,3.629508e+01,7.713633e-01,9.029364e-01,5.978560e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700071
2.572933730000e+08,2.572934340000e+08,3.831147e+01,7.925005e-01,3.427869e+01,7.496304e-01,8.947368e-01,6.348287e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700071
2.572934340000e+08,2.572934950000e+08,3.919672e+01,8.016042e-01,3.509836e+01,7.585400e-01,8.954412e-01,6.257617e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700071
2.572934950000e+08,2.572935560000e+08,3.991803e+01,8.089462e-01,3.609836e+01,7.692701e-01,9.043121e-01,5.961261e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700071
2.572935560000e+08,2.572936170000e+08,3.952459e+01,8.049498e-01,3.526229e+01,7.603095e-01,8.921610e-01,6.317002e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700071
2.572936170000e+08,2.572936780000e+08,3.959016e+01,8.056172e-01,3.565574e+01,7.645392e-01,9.006211e-01,6.087788e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700071
2.572936780000e+08,2.572937390000e+08,4.008197e+01,8.106056e-01,3.580328e+01,7.661194e-01,8.932515e-01,6.244940e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700071
2.572937390000e+08,2.572938000000e+08,4.006557e+01,8.104398e-01,3.613115e+01,7.696193e-01,9.018003e-01,6.019489e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700071
2.572938000000e+08,2.572938610000e+08,4.008197e+01,8.106056e-01,3.616393e+01,7.699685e-01,9.022495e-01,6.005973e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700071
2.572938610000e+08,2.572939220000e+08,3.967213e+01,8.064508e-01,3.585246e+01,7.666455e-01,9.037190e-01,5.996244e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700071
2.572939220000e+08,2.572939830000e+08,3.983607e+01,8.081152e-01,3.604918e+01,7.687458e-01,9.049383e-01,5.949894e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700071
2.572939830000e+08,2.572940440000e+08,3.970492e+01,8.067839e-01,3.549180e+01,7.627797e-01,8.938894e-01,6.257982e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700071
2.572940440000e+08,2.572941050000e+08,3.708197e+01,7.796801e-01,3.339344e+01,7.398875e-01,9.005305e-01,6.292857e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700071
2.572941050000e+08,2.572941660000e+08,3.827869e+01,7.921613e-01,3.463934e+01,7.535636e-01,9.049250e-01,6.070101e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700071
2.572941660000e+08,2.572942270000e+08,4.078688e+01,8.177025e-01,3.660656e+01,7.746661e-01,8.975080e-01,6.080495e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700071
2.572942270000e+08,2.572942880000e+08,3.849180e+01,7.943634e-01,3.498361e+01,7.572989e-01,9.088586e-01,5.939597e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700071
2.572942880000e+08,2.572943490000e+08,4.029508e+01,8.127577e-01,3.626229e+01,7.710148e-01,8.999186e-01,6.053232e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700071
2.572943490000e+08,2.572944100000e+08,3.840984e+01,7.935171e-01,3.473771e+01,7.546327e-01,9.043961e-01,6.074788e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700071
2.572944240000e+08,2.572944850000e+08,3.954099e+01,8.051167e-01,3.563934e+01,7.643635e-01,9.013267e-01,6.072287e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700072
2.572944850000e+08,2.572945460000e+08,3.888525e+01,7.984128e-01,3.513115e+01,7.588943e-01,9.034570e-01,6.063967e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700072
2.572945460000e+08,2.572946070000e+08,3.939344e+01,8.036132e-01,3.570492e+01,7.650664e-01,9.063671e-01,5.942778e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700072
2.572946070000e+08,2.572946680000e+08,3.795082e+01,7.887614e-01,3.440984e+01,7.510630e-01,9.066955e-01,6.045143e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700072
2.572946680000e+08,2.572947290000e+08,4.042623e+01,8.140793e-01,3.681967e+01,7.769178e-01,9.107867e-01,5.740195e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700072
2.572947290000e+08,2.572947900000e+08,3.908197e+01,8.004299e-01,3.503279e+01,7.578311e-01,8.963926e-01,6.241533e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700072
2.572947900000e+08,2.572948510000e+08,4.083607e+01,8.181954e-01,3.686885e+01,7.774364e-01,9.028503e-01,5.933922e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700072
2.572948510000e+08,2.572949120000e+08,3.852459e+01,7.947016e-01,3.477049e+01,7.549888e-01,9.025532e-01,6.117673e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700072
2.572949120000e+08,2.572949730000e+08,4.003279e+01,8.101081e-01,3.580328e+01,7.661194e-01,8.943489e-01,6.220390e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700072
2.572949730000e+08,2.572950340000e+08,3.911475e+01,8.007656e-01,3.559016e+01,7.638359e-01,9.098910e-01,5.861969e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700072
2.572950340000e+08,2.572950950000e+08,3.972131e+01,8.069504e-01,3.578688e+01,7.659440e-01,9.009492e-01,6.068794e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700072
2.572950950000e+08,2.572951560000e+08,3.949180e+01,8.046159e-01,3.559016e+01,7.638359e-01,9.012038e-01,6.079435e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700072
2.572951560000e+08,2.572952170000e+08,3.901639e+01,7.997581e-01,3.537705e+01,7.615455e-01,9.067227e-01,5.961243e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700072
2.572952170000e+08,2.572952780000e+08,3.888525e+01,7.984128e-01,3.521312e+01,7.597790e-01,9.055649e-01,6.004394e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700072
2.572952780000e+08,2.572953390000e+08,3.936066e+01,8.032787e-01,3.568853e+01,7.648907e-01,9.067056e-01,5.935604e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700072
2.572953390000e+08,2.572954000000e+08,3.859016e+01,7.953777e-01,3.472131e+01,7.544546e-01,8.997451e-01,6.190266e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700072
2.572954000000e+08,2.572954610000e+08,3.729508e+01,7.819174e-01,3.363934e+01,7.426067e-01,9.019780e-01,6.234032e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700072
2.572954610000e+08,2.572955220000e+08,3.834426e+01,7.928395e-01,3.449180e+01,7.519571e-01,8.995297e-01,6.216007e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700072
2.572955220000e+08,2.572955830000e+08,3.901639e+01,7.997581e-01,3.440984e+01,7.510630e-01,8.819328e-01,6.614453e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700072
2.572956050000e+08,2.572956660000e+08,3.798361e+01,7.891021e-01,3.445901e+01,7.515996e-01,9.072076e-01,6.027629e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700001
2.572956660000e+08,2.572957270000e+08,3.906557e+01,8.002620e-01,3.547541e+01,7.626035e-01,9.080991e-01,5.917858e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700001
2.572957270000e+08,2.572957880000e+08,3.857377e+01,7.952088e-01,3.504918e+01,7.580084e-01,9.086273e-01,5.940052e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700001
2.572957880000e+08,2.572958490000e+08,3.898361e+01,7.994220e-01,3.522951e+01,7.599559e-01,9.037006e-01,6.049482e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700001
2.572958490000e+08,2.572959100000e+08,3.770492e+01,7.862019e-01,3.393443e+01,7.458566e-01,9.000000e-01,6.255433e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700001
2.572959100000e+08,2.572959710000e+08,3.949180e+01,8.046159e-01,3.580328e+01,7.661194e-01,9.066002e-01,5.928740e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700001
2.572959710000e+08,2.572960320000e+08,3.983607e+01,8.081152e-01,3.603279e+01,7.685710e-01,9.045268e-01,5.961401e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700001
2.572960320000e+08,2.572960930000e+08,4.047541e+01,8.145743e-01,3.670492e+01,7.757061e-01,9.068449e-01,5.849374e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700001
2.572960930000e+08,2.572961540000e+08,3.836066e+01,7.930090e-01,3.462295e+01,7.533852e-01,9.025641e-01,6.130425e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700001
2.572961540000e+08,2.572962150000e+08,3.818033e+01,7.911428e-01,3.416393e+01,7.483746e-01,8.948047e-01,6.357372e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700001
2.572962150000e+08,2.572962760000e+08,3.983607e+01,8.081152e-01,3.581967e+01,7.662948e-01,8.991770e-01,6.108005e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700001
2.572962760000e+08,2.572963370000e+08,4.044262e+01,8.142443e-01,3.611475e+01,7.694447e-01,8.929874e-01,6.223798e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700001
2.572963370000e+08,2.572963980000e+08,3.918033e+01,8.014365e-01,3.567213e+01,7.647150e-01,9.104602e-01,5.840359e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700001
2.572963980000e+08,2.572964590000e+08,3.955738e+01,8.052835e-01,3.567213e+01,7.647150e-01,9.017820e-01,6.058535e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700001
2.572964590000e+08,2.572965200000e+08,3.877049e+01,7.972339e-01,3.459016e+01,7.530285e-01,8.921776e-01,6.377708e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700001
2.572965200000e+08,2.572965810000e+08,3.955738e+01,8.052835e-01,3.596721e+01,7.678714e-01,9.092416e-01,5.847959e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700001
2.572965810000e+08,2.572966420000e+08,3.924590e+01,8.021069e-01,3.518033e+01,7.594252e-01,8.964077e-01,6.228085e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700001
2.572966420000e+08,2.572967030000e+08,4.000000e+01,8.097763e-01,3.588525e+01,7.669959e-01,8.971311e-01,6.149998e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700001
2.572967030000e+08,2.572967640000e+08,3.854099e+01,7.948707e-01,3.500000e+01,7.574764e-01,9.081242e-01,5.957264e-03,2.300000e+01,1.100000e+01,1.006000e+03,35297700001
2.572967850000e+08,2.572968460000e+08,3.734426e+01,7.824327e-01,3.334426e+01,7.393425e-01,8.928885e-01,6.479475e-03,2.200000e+01,1.100000e+01,1.006000e+03,35297700002
