#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.599813290000e+08,2.599813900000e+08,1.832787e+01,5.481395e-01,1.627869e+01,5.165886e-01,8.881932e-01,9.424687e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599813900000e+08,2.599814510000e+08,1.827869e+01,5.474036e-01,1.631148e+01,5.171086e-01,8.923767e-01,9.280896e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599814510000e+08,2.599815120000e+08,1.750820e+01,5.357422e-01,1.501639e+01,4.961556e-01,8.576779e-01,1.069086e-02,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599815120000e+08,2.599815730000e+08,1.739344e+01,5.339835e-01,1.542623e+01,5.028807e-01,8.868992e-01,9.723269e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599815730000e+08,2.599816340000e+08,1.811475e+01,5.449433e-01,1.600000e+01,5.121475e-01,8.832579e-01,9.659982e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599816340000e+08,2.599816950000e+08,1.865574e+01,5.530206e-01,1.644262e+01,5.191832e-01,8.813708e-01,9.585260e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599816950000e+08,2.599817560000e+08,1.862295e+01,5.525344e-01,1.652459e+01,5.204757e-01,8.873239e-01,9.381403e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599817560000e+08,2.599818170000e+08,1.759016e+01,5.369948e-01,1.567213e+01,5.068730e-01,8.909599e-01,9.515296e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599818170000e+08,2.599818780000e+08,1.783607e+01,5.407351e-01,1.563934e+01,5.063425e-01,8.768382e-01,9.962844e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599818780000e+08,2.599819390000e+08,1.829508e+01,5.476490e-01,1.636065e+01,5.178875e-01,8.942652e-01,9.204707e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599819390000e+08,2.599820000000e+08,1.744262e+01,5.347379e-01,1.529508e+01,5.007385e-01,8.768797e-01,1.007312e-02,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599820000000e+08,2.599820610000e+08,1.803279e+01,5.437090e-01,1.609836e+01,5.137193e-01,8.927273e-01,9.330561e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599820610000e+08,2.599821220000e+08,1.719672e+01,5.309553e-01,1.540984e+01,5.026134e-01,8.960915e-01,9.421367e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599821220000e+08,2.599821830000e+08,1.796721e+01,5.427195e-01,1.591803e+01,5.108340e-01,8.859489e-01,9.601715e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599821830000e+08,2.599822440000e+08,1.708197e+01,5.291808e-01,1.488525e+01,4.939842e-01,8.714011e-01,1.037036e-02,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599822440000e+08,2.599823050000e+08,1.808197e+01,5.444499e-01,1.578689e+01,5.087253e-01,8.730735e-01,1.002337e-02,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599823050000e+08,2.599823660000e+08,1.778688e+01,5.399892e-01,1.588525e+01,5.103076e-01,8.930876e-01,9.380938e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599823660000e+08,2.599824270000e+08,1.824590e+01,5.469124e-01,1.632787e+01,5.173683e-01,8.948787e-01,9.193479e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599824270000e+08,2.599824880000e+08,1.714754e+01,5.301955e-01,1.478689e+01,4.923494e-01,8.623327e-01,1.065337e-02,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599824880000e+08,2.599825490000e+08,1.819672e+01,5.461748e-01,1.603279e+01,5.126720e-01,8.810811e-01,9.715650e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599825490000e+08,2.599826100000e+08,1.816393e+01,5.456825e-01,1.598361e+01,5.118851e-01,8.799639e-01,9.763792e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599826100000e+08,2.599826710000e+08,1.749180e+01,5.354912e-01,1.572131e+01,5.076677e-01,8.987817e-01,9.233673e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599826710000e+08,2.599827320000e+08,1.834426e+01,5.483845e-01,1.611475e+01,5.139808e-01,8.784629e-01,9.767897e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599827320000e+08,2.599827930000e+08,1.831148e+01,5.478943e-01,1.637705e+01,5.181469e-01,8.943599e-01,9.196954e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599827930000e+08,2.599828540000e+08,1.755738e+01,5.364940e-01,1.575410e+01,5.081967e-01,8.972923e-01,9.276279e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599828540000e+08,2.599829150000e+08,1.877049e+01,5.547189e-01,1.675410e+01,5.240776e-01,8.925764e-01,9.151027e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599829150000e+08,2.599829760000e+08,1.849180e+01,5.505854e-01,1.603279e+01,5.126720e-01,8.670213e-01,1.011001e-02,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599829760000e+08,2.599830370000e+08,1.796721e+01,5.427195e-01,1.568852e+01,5.071380e-01,8.731752e-01,1.005188e-02,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599830370000e+08,2.599830980000e+08,1.762295e+01,5.374950e-01,1.567213e+01,5.068730e-01,8.893023e-01,9.569511e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599830980000e+08,2.599831590000e+08,1.740984e+01,5.342351e-01,1.518033e+01,4.988565e-01,8.719397e-01,1.025388e-02,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599831590000e+08,2.599832200000e+08,1.737705e+01,5.337318e-01,1.544262e+01,5.031478e-01,8.886793e-01,9.660678e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599832200000e+08,2.599832810000e+08,1.844262e+01,5.498528e-01,1.634426e+01,5.176280e-01,8.862222e-01,9.467248e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599832810000e+08,2.599833420000e+08,1.827869e+01,5.474036e-01,1.619672e+01,5.152863e-01,8.860987e-01,9.514106e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599833420000e+08,2.599834030000e+08,1.806557e+01,5.442030e-01,1.600000e+01,5.121475e-01,8.856624e-01,9.586007e-03,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599835220000e+08,2.599835830000e+08,1.708197e+01,5.291808e-01,1.524590e+01,4.999328e-01,8.925144e-01,9.595086e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599835830000e+08,2.599836440000e+08,1.895082e+01,5.573770e-01,1.696721e+01,5.274003e-01,8.953287e-01,9.003806e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599836440000e+08,2.599837050000e+08,1.839344e+01,5.491192e-01,1.637705e+01,5.181469e-01,8.903743e-01,9.327088e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599837050000e+08,2.599837660000e+08,1.818033e+01,5.459287e-01,1.604918e+01,5.129340e-01,8.827773e-01,9.659746e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599837660000e+08,2.599838270000e+08,1.652459e+01,5.204757e-01,1.470492e+01,4.909829e-01,8.898810e-01,9.859773e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599838270000e+08,2.599838880000e+08,1.773771e+01,5.392421e-01,1.527869e+01,5.004701e-01,8.613678e-01,1.050540e-02,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599838880000e+08,2.599839490000e+08,1.796721e+01,5.427195e-01,1.591803e+01,5.108340e-01,8.859489e-01,9.601715e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599839490000e+08,2.599840100000e+08,1.837705e+01,5.488744e-01,1.613115e+01,5.142422e-01,8.777877e-01,9.782489e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599840100000e+08,2.599840710000e+08,1.785246e+01,5.409836e-01,1.580328e+01,5.089893e-01,8.852158e-01,9.659434e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599840710000e+08,2.599841320000e+08,1.801639e+01,5.434618e-01,1.590164e+01,5.105709e-01,8.826206e-01,9.709217e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599841320000e+08,2.599841930000e+08,1.824590e+01,5.469124e-01,1.583607e+01,5.095171e-01,8.679245e-01,1.014856e-02,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599841930000e+08,2.599842540000e+08,1.814754e+01,5.454363e-01,1.608197e+01,5.134577e-01,8.861789e-01,9.545493e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599842540000e+08,2.599843150000e+08,1.840984e+01,5.493638e-01,1.604918e+01,5.129340e-01,8.717721e-01,9.977068e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599843150000e+08,2.599843760000e+08,1.893443e+01,5.571359e-01,1.629508e+01,5.168486e-01,8.606061e-01,1.019138e-02,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599843760000e+08,2.599844370000e+08,1.786885e+01,5.412319e-01,1.586885e+01,5.100442e-01,8.880734e-01,9.549439e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599844370000e+08,2.599844980000e+08,1.888525e+01,5.564119e-01,1.678688e+01,5.245901e-01,8.888889e-01,9.259259e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599844980000e+08,2.599845590000e+08,1.783607e+01,5.407351e-01,1.565574e+01,5.066078e-01,8.777574e-01,9.930798e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599845590000e+08,2.599846200000e+08,1.854098e+01,5.513171e-01,1.618033e+01,5.150255e-01,8.726791e-01,9.911649e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599846200000e+08,2.599846810000e+08,1.845902e+01,5.500971e-01,1.644262e+01,5.191832e-01,8.907638e-01,9.295986e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599846810000e+08,2.599847420000e+08,1.804918e+01,5.439560e-01,1.603279e+01,5.126720e-01,8.882834e-01,9.493820e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599847420000e+08,2.599848030000e+08,1.847541e+01,5.503413e-01,1.637705e+01,5.181469e-01,8.864241e-01,9.451525e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599848030000e+08,2.599848640000e+08,1.798361e+01,5.429671e-01,1.601639e+01,5.124098e-01,8.906108e-01,9.423842e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599848640000e+08,2.599849250000e+08,1.844262e+01,5.498528e-01,1.616393e+01,5.147645e-01,8.764445e-01,9.811085e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599849250000e+08,2.599849860000e+08,1.731148e+01,5.327238e-01,1.531148e+01,5.010068e-01,8.844697e-01,9.836882e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599849860000e+08,2.599850470000e+08,1.804918e+01,5.439560e-01,1.604918e+01,5.129340e-01,8.891916e-01,9.459983e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599850470000e+08,2.599851080000e+08,1.831148e+01,5.478943e-01,1.624590e+01,5.160680e-01,8.871979e-01,9.465474e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599851080000e+08,2.599851690000e+08,1.747541e+01,5.352402e-01,1.544262e+01,5.031478e-01,8.836773e-01,9.819751e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599851690000e+08,2.599852300000e+08,1.839344e+01,5.491192e-01,1.618033e+01,5.150255e-01,8.796791e-01,9.712615e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599852300000e+08,2.599852910000e+08,1.798361e+01,5.429671e-01,1.565574e+01,5.066078e-01,8.705561e-01,1.013528e-02,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599852910000e+08,2.599853520000e+08,1.790164e+01,5.417282e-01,1.591803e+01,5.108340e-01,8.891941e-01,9.498792e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599853520000e+08,2.599854130000e+08,1.803279e+01,5.437090e-01,1.567213e+01,5.068730e-01,8.690909e-01,1.017000e-02,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599854130000e+08,2.599854740000e+08,1.888525e+01,5.564119e-01,1.681967e+01,5.251022e-01,8.906250e-01,9.195603e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599854740000e+08,2.599855350000e+08,1.806557e+01,5.442030e-01,1.604918e+01,5.129340e-01,8.883848e-01,9.485747e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599855350000e+08,2.599855960000e+08,1.800000e+01,5.432144e-01,1.577049e+01,5.084611e-01,8.761384e-01,9.941535e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599855960000e+08,2.599856570000e+08,1.809836e+01,5.446966e-01,1.619672e+01,5.152863e-01,8.949276e-01,9.228982e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599856570000e+08,2.599857180000e+08,1.826229e+01,5.471581e-01,1.621312e+01,5.155470e-01,8.877918e-01,9.456390e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599857180000e+08,2.599857790000e+08,1.837705e+01,5.488744e-01,1.654098e+01,5.207338e-01,9.000892e-01,8.956661e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599857790000e+08,2.599858400000e+08,1.826229e+01,5.471581e-01,1.645902e+01,5.194420e-01,9.012567e-01,8.937898e-03,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599858630000e+08,2.599859240000e+08,1.791803e+01,5.419762e-01,1.580328e+01,5.089893e-01,8.819762e-01,9.758952e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599859240000e+08,2.599859850000e+08,1.765574e+01,5.379947e-01,1.534426e+01,5.015429e-01,8.690808e-01,1.027836e-02,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599859850000e+08,2.599860460000e+08,1.831148e+01,5.478943e-01,1.665574e+01,5.225369e-01,9.095792e-01,8.580801e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599860460000e+08,2.599861070000e+08,1.870492e+01,5.537490e-01,1.672131e+01,5.235646e-01,8.939527e-01,9.115160e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599861070000e+08,2.599861680000e+08,1.781967e+01,5.404866e-01,1.554098e+01,5.047477e-01,8.721251e-01,1.012902e-02,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599861680000e+08,2.599862290000e+08,1.813115e+01,5.451898e-01,1.616393e+01,5.147645e-01,8.915009e-01,9.351826e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599862290000e+08,2.599862900000e+08,1.847541e+01,5.503413e-01,1.657377e+01,5.212496e-01,8.970719e-01,9.051460e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599862900000e+08,2.599863510000e+08,1.773771e+01,5.392421e-01,1.580328e+01,5.089893e-01,8.909427e-01,9.476297e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599863510000e+08,2.599864120000e+08,1.877049e+01,5.547189e-01,1.655738e+01,5.209917e-01,8.820961e-01,9.530581e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599864120000e+08,2.599864730000e+08,1.693443e+01,5.268904e-01,1.513115e+01,4.980478e-01,8.935140e-01,9.597247e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599864730000e+08,2.599865340000e+08,1.773771e+01,5.392421e-01,1.524590e+01,4.999328e-01,8.595194e-01,1.056385e-02,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599865340000e+08,2.599865950000e+08,1.873771e+01,5.542341e-01,1.662295e+01,5.220224e-01,8.871391e-01,9.359325e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599865950000e+08,2.599866560000e+08,1.837705e+01,5.488744e-01,1.634426e+01,5.176280e-01,8.893844e-01,9.368069e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599866560000e+08,2.599867170000e+08,1.819672e+01,5.461748e-01,1.591803e+01,5.108340e-01,8.747748e-01,9.934193e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599867170000e+08,2.599867780000e+08,1.872131e+01,5.539917e-01,1.647541e+01,5.197006e-01,8.800350e-01,9.614886e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599867780000e+08,2.599868390000e+08,1.796721e+01,5.427195e-01,1.585246e+01,5.097807e-01,8.822992e-01,9.734021e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599868390000e+08,2.599869000000e+08,1.801639e+01,5.434618e-01,1.598361e+01,5.118851e-01,8.871701e-01,9.543697e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599869000000e+08,2.599869610000e+08,1.896721e+01,5.576181e-01,1.701639e+01,5.281640e-01,8.971478e-01,8.930426e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599869610000e+08,2.599870220000e+08,1.732787e+01,5.329760e-01,1.529508e+01,5.007385e-01,8.826869e-01,9.897811e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599870220000e+08,2.599870830000e+08,1.824590e+01,5.469124e-01,1.634426e+01,5.176280e-01,8.957772e-01,9.158701e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599870830000e+08,2.599871440000e+08,1.893443e+01,5.571359e-01,1.654098e+01,5.207338e-01,8.735931e-01,9.777977e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599871440000e+08,2.599872050000e+08,1.786885e+01,5.412319e-01,1.567213e+01,5.068730e-01,8.770642e-01,9.945842e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599872050000e+08,2.599872660000e+08,1.786885e+01,5.412319e-01,1.570492e+01,5.074028e-01,8.788991e-01,9.881661e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599872660000e+08,2.599873270000e+08,1.765574e+01,5.379947e-01,1.565574e+01,5.066078e-01,8.867224e-01,9.657351e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599873270000e+08,2.599873880000e+08,1.832787e+01,5.481395e-01,1.627869e+01,5.165886e-01,8.881932e-01,9.424687e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599873880000e+08,2.599874490000e+08,1.836065e+01,5.486295e-01,1.619672e+01,5.152863e-01,8.821428e-01,9.634705e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599874490000e+08,2.599875100000e+08,1.865574e+01,5.530206e-01,1.672131e+01,5.235646e-01,8.963093e-01,9.037071e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599875100000e+08,2.599875710000e+08,1.803279e+01,5.437090e-01,1.608197e+01,5.134577e-01,8.918182e-01,9.365242e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599875710000e+08,2.599876320000e+08,1.778688e+01,5.399892e-01,1.608197e+01,5.134577e-01,9.041474e-01,8.937306e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599876320000e+08,2.599876930000e+08,1.850820e+01,5.508294e-01,1.645902e+01,5.194420e-01,8.892825e-01,9.338584e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599876930000e+08,2.599877540000e+08,1.816393e+01,5.456825e-01,1.604918e+01,5.129340e-01,8.835740e-01,9.635551e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599877540000e+08,2.599878150000e+08,1.816393e+01,5.456825e-01,1.614754e+01,5.145034e-01,8.889892e-01,9.437589e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599878150000e+08,2.599878760000e+08,1.791803e+01,5.419762e-01,1.590164e+01,5.105709e-01,8.874657e-01,9.558905e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599878760000e+08,2.599879370000e+08,1.752459e+01,5.359929e-01,1.516393e+01,4.985871e-01,8.652947e-01,1.044204e-02,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599879370000e+08,2.599879980000e+08,1.696721e+01,5.274003e-01,1.504918e+01,4.966970e-01,8.869565e-01,9.842462e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599879980000e+08,2.599880590000e+08,1.822951e+01,5.466666e-01,1.600000e+01,5.121475e-01,8.776978e-01,9.825105e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599880590000e+08,2.599881200000e+08,1.780328e+01,5.402379e-01,1.550820e+01,5.042149e-01,8.710865e-01,1.016869e-02,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599881200000e+08,2.599881810000e+08,1.836065e+01,5.486295e-01,1.629508e+01,5.168486e-01,8.875000e-01,9.441728e-03,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599881990000e+08,2.599882600000e+08,1.868852e+01,5.535063e-01,1.639344e+01,5.184062e-01,8.771930e-01,9.720906e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599882600000e+08,2.599883210000e+08,1.729508e+01,5.324715e-01,1.516393e+01,4.985871e-01,8.767772e-01,1.011961e-02,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599883210000e+08,2.599883820000e+08,1.972131e+01,5.685949e-01,1.734426e+01,5.332281e-01,8.794680e-01,9.387033e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599883820000e+08,2.599884430000e+08,1.842623e+01,5.496083e-01,1.637705e+01,5.181469e-01,8.887900e-01,9.377527e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599884430000e+08,2.599885040000e+08,1.795082e+01,5.424719e-01,1.575410e+01,5.081967e-01,8.776256e-01,9.903596e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599885040000e+08,2.599885650000e+08,1.786885e+01,5.412319e-01,1.608197e+01,5.134577e-01,9.000000e-01,9.086739e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599885650000e+08,2.599886260000e+08,1.785246e+01,5.409836e-01,1.570492e+01,5.074028e-01,8.797061e-01,9.857723e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599886260000e+08,2.599886870000e+08,1.849180e+01,5.505854e-01,1.644262e+01,5.191832e-01,8.891844e-01,9.346345e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599886870000e+08,2.599887480000e+08,1.763935e+01,5.377449e-01,1.575410e+01,5.081967e-01,8.931227e-01,9.418727e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599887480000e+08,2.599888090000e+08,1.904918e+01,5.588216e-01,1.711475e+01,5.296884e-01,8.984510e-01,8.860985e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599888090000e+08,2.599888700000e+08,1.770492e+01,5.387435e-01,1.537705e+01,5.020785e-01,8.685185e-01,1.028277e-02,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599888700000e+08,2.599889310000e+08,1.750820e+01,5.357422e-01,1.562295e+01,5.060771e-01,8.923221e-01,9.485024e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599889310000e+08,2.599889920000e+08,1.850820e+01,5.508294e-01,1.655738e+01,5.209917e-01,8.945970e-01,9.138886e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599889920000e+08,2.599890530000e+08,1.793443e+01,5.422241e-01,1.575410e+01,5.081967e-01,8.784278e-01,9.880104e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599890530000e+08,2.599891140000e+08,1.845902e+01,5.500971e-01,1.622951e+01,5.158076e-01,8.792185e-01,9.711348e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599891140000e+08,2.599891750000e+08,1.777049e+01,5.397403e-01,1.581967e+01,5.092533e-01,8.902214e-01,9.494961e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599891750000e+08,2.599892360000e+08,1.737705e+01,5.337318e-01,1.526229e+01,5.002015e-01,8.783019e-01,1.004179e-02,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599892360000e+08,2.599892970000e+08,1.759016e+01,5.369948e-01,1.554098e+01,5.047477e-01,8.835042e-01,9.793987e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599892970000e+08,2.599893580000e+08,1.757377e+01,5.367444e-01,1.573771e+01,5.079322e-01,8.955224e-01,9.342269e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599893580000e+08,2.599894190000e+08,1.777049e+01,5.397403e-01,1.595082e+01,5.113598e-01,8.976015e-01,9.208184e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599894190000e+08,2.599894800000e+08,1.767213e+01,5.382444e-01,1.563934e+01,5.063425e-01,8.849722e-01,9.717553e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599894800000e+08,2.599895410000e+08,1.703279e+01,5.284184e-01,1.531148e+01,5.010068e-01,8.989413e-01,9.350714e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599895410000e+08,2.599896020000e+08,1.796721e+01,5.427195e-01,1.611475e+01,5.139808e-01,8.968978e-01,9.185445e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599896020000e+08,2.599896630000e+08,1.888525e+01,5.564119e-01,1.680328e+01,5.248463e-01,8.897569e-01,9.227523e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599896630000e+08,2.599897240000e+08,1.770492e+01,5.387435e-01,1.598361e+01,5.118851e-01,9.027778e-01,9.014908e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599897240000e+08,2.599897850000e+08,1.873771e+01,5.542341e-01,1.647541e+01,5.197006e-01,8.792651e-01,9.637253e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599897850000e+08,2.599898460000e+08,1.890164e+01,5.566533e-01,1.708197e+01,5.291808e-01,9.037294e-01,8.686632e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599898460000e+08,2.599899070000e+08,1.754098e+01,5.362435e-01,1.568852e+01,5.071380e-01,8.943925e-01,9.395490e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599899070000e+08,2.599899680000e+08,1.750820e+01,5.357422e-01,1.547541e+01,5.036817e-01,8.838952e-01,9.802569e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599899680000e+08,2.599900290000e+08,1.877049e+01,5.547189e-01,1.673771e+01,5.238212e-01,8.917031e-01,9.183653e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599900290000e+08,2.599900900000e+08,1.832787e+01,5.481395e-01,1.603279e+01,5.126720e-01,8.747764e-01,9.898532e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599900900000e+08,2.599901510000e+08,1.814754e+01,5.454363e-01,1.626229e+01,5.163284e-01,8.961156e-01,9.170297e-03,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599901510000e+08,2.599902120000e+08,1.844262e+01,5.498528e-01,1.604918e+01,5.129340e-01,8.702222e-01,1.001934e-02,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
