#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928148970000e+08,2.928149580000e+08,3.255738e+01,7.305666e-01,2.949180e+01,6.953216e-01,9.058409e-01,6.553413e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900008
2.928149580000e+08,2.928150190000e+08,3.090164e+01,7.117473e-01,2.798361e+01,6.773092e-01,9.055703e-01,6.735344e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900008
2.928150190000e+08,2.928150800000e+08,3.004918e+01,7.018614e-01,2.716393e+01,6.673158e-01,9.039825e-01,6.881355e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900008
2.928150800000e+08,2.928151410000e+08,3.116393e+01,7.147616e-01,2.826229e+01,6.806734e-01,9.068911e-01,6.664723e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900008
2.928151410000e+08,2.928152020000e+08,3.170492e+01,7.209388e-01,2.898361e+01,6.893048e-01,9.141675e-01,6.369575e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900008
2.928152610000e+08,2.928153220000e+08,3.006557e+01,7.020529e-01,2.690164e+01,6.640862e-01,8.947656e-01,7.165292e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928153220000e+08,2.928153830000e+08,3.111475e+01,7.141974e-01,2.750820e+01,6.715311e-01,8.840885e-01,7.347896e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928153830000e+08,2.928154440000e+08,3.124590e+01,7.157010e-01,2.796721e+01,6.771107e-01,8.950682e-01,7.019725e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928154440000e+08,2.928155050000e+08,3.086885e+01,7.113696e-01,2.762295e+01,6.729304e-01,8.948486e-01,7.068985e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928155050000e+08,2.928155660000e+08,3.134426e+01,7.168266e-01,2.767213e+01,6.735291e-01,8.828452e-01,7.354929e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928155660000e+08,2.928156270000e+08,3.175410e+01,7.214978e-01,2.855738e+01,6.842176e-01,8.993289e-01,6.836706e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928156270000e+08,2.928156880000e+08,3.127869e+01,7.160764e-01,2.768852e+01,6.737286e-01,8.852201e-01,7.297420e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928156880000e+08,2.928157490000e+08,3.032787e+01,7.051086e-01,2.732787e+01,6.693264e-01,9.010811e-01,6.941219e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928157490000e+08,2.928158100000e+08,3.139344e+01,7.173887e-01,2.775410e+01,6.745259e-01,8.840731e-01,7.315632e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928158100000e+08,2.928158710000e+08,3.147541e+01,7.183247e-01,2.819672e+01,6.798833e-01,8.958333e-01,6.971519e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928158710000e+08,2.928159320000e+08,3.242623e+01,7.290937e-01,2.729508e+01,6.689248e-01,8.417593e-01,8.206159e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928159320000e+08,2.928159930000e+08,3.052459e+01,7.073918e-01,2.695082e+01,6.646929e-01,8.829216e-01,7.450916e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928159930000e+08,2.928160540000e+08,2.990164e+01,7.001363e-01,2.614754e+01,6.547123e-01,8.744518e-01,7.758197e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928160540000e+08,2.928161150000e+08,3.167213e+01,7.205659e-01,2.659016e+01,6.602305e-01,8.395445e-01,8.350175e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928161150000e+08,2.928161760000e+08,3.134426e+01,7.168266e-01,1.044262e+01,4.137518e-01,3.331590e-01,1.077936e-02,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928161760000e+08,2.928162370000e+08,3.054098e+01,7.075817e-01,1.790164e+01,5.417282e-01,5.861514e-01,1.141088e-02,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928162370000e+08,2.928162980000e+08,3.218033e+01,7.263238e-01,1.581967e+01,5.092533e-01,4.915945e-01,1.128362e-02,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928162980000e+08,2.928163590000e+08,3.047541e+01,7.068217e-01,1.375410e+01,4.748442e-01,4.513179e-01,1.154149e-02,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928163590000e+08,2.928164200000e+08,3.160656e+01,7.198196e-01,5.868853e+00,3.101785e-01,1.856847e-01,8.855861e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928164200000e+08,2.928164810000e+08,3.057377e+01,7.079614e-01,4.721312e+00,2.782059e-01,1.544236e-01,8.367464e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928164810000e+08,2.928165420000e+08,3.177049e+01,7.216839e-01,5.491803e+00,3.000493e-01,1.728586e-01,8.589314e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928165420000e+08,2.928166030000e+08,3.118033e+01,7.149495e-01,4.885246e+00,2.829947e-01,1.566772e-01,8.334788e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928166030000e+08,2.928166640000e+08,3.109836e+01,7.140092e-01,4.672131e+00,2.767532e-01,1.502372e-01,8.203590e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928167110000e+08,2.928167720000e+08,3.034426e+01,7.052992e-01,5.196721e+00,2.918769e-01,1.712588e-01,8.756543e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928167720000e+08,2.928168330000e+08,3.134426e+01,7.168266e-01,5.163934e+00,2.909547e-01,1.647490e-01,8.483516e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928168330000e+08,2.928168940000e+08,3.147541e+01,7.183247e-01,4.868853e+00,2.825195e-01,1.546875e-01,8.252501e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928168940000e+08,2.928169550000e+08,2.998361e+01,7.010953e-01,4.770492e+00,2.796512e-01,1.591033e-01,8.552717e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928169550000e+08,2.928170160000e+08,3.139344e+01,7.173887e-01,5.213115e+00,2.923369e-01,1.660574e-01,8.503797e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928170160000e+08,2.928170770000e+08,3.214754e+01,7.259538e-01,5.163934e+00,2.909547e-01,1.606323e-01,8.291896e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928170770000e+08,2.928171380000e+08,3.188525e+01,7.229861e-01,5.016394e+00,2.867681e-01,1.573265e-01,8.256021e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928171380000e+08,2.928171990000e+08,3.183607e+01,7.224284e-01,5.196721e+00,2.918769e-01,1.632338e-01,8.386534e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928171990000e+08,2.928172600000e+08,2.950820e+01,6.955149e-01,4.442623e+00,2.698701e-01,1.505556e-01,8.429069e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928172600000e+08,2.928173210000e+08,2.980328e+01,6.989838e-01,4.934426e+00,2.844156e-01,1.655666e-01,8.717365e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928173210000e+08,2.928173820000e+08,3.159016e+01,7.196329e-01,4.524590e+00,2.723483e-01,1.432278e-01,7.980048e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928173820000e+08,2.928174430000e+08,3.190164e+01,7.231720e-01,4.950819e+00,2.848877e-01,1.551901e-01,8.208052e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928174430000e+08,2.928175040000e+08,3.090164e+01,7.117473e-01,4.278688e+00,2.648442e-01,1.384615e-01,7.955111e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928175040000e+08,2.928175650000e+08,3.163935e+01,7.201929e-01,4.327869e+00,2.663619e-01,1.367876e-01,7.821742e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928175650000e+08,2.928176260000e+08,3.263934e+01,7.314857e-01,4.950819e+00,2.848877e-01,1.516826e-01,8.039174e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928176260000e+08,2.928176870000e+08,3.062295e+01,7.085306e-01,4.278688e+00,2.648442e-01,1.397216e-01,8.021635e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928176870000e+08,2.928177480000e+08,3.104918e+01,7.134445e-01,4.672131e+00,2.767532e-01,1.504752e-01,8.215433e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928177480000e+08,2.928178090000e+08,3.085246e+01,7.111807e-01,3.918033e+00,2.534365e-01,1.269926e-01,7.675175e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928178090000e+08,2.928178700000e+08,3.134426e+01,7.168266e-01,4.672131e+00,2.767532e-01,1.490586e-01,8.144874e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928178700000e+08,2.928179310000e+08,3.032787e+01,7.051086e-01,4.557377e+00,2.733333e-01,1.502703e-01,8.307897e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928179310000e+08,2.928179920000e+08,3.140984e+01,7.175760e-01,4.114754e+00,2.597210e-01,1.310021e-01,7.708160e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928179920000e+08,2.928180530000e+08,3.175410e+01,7.214978e-01,4.131147e+00,2.602378e-01,1.300981e-01,7.643738e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928180530000e+08,2.928181140000e+08,3.185246e+01,7.226143e-01,4.885246e+00,2.829947e-01,1.533711e-01,8.174889e-03,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928181640000e+08,2.928182250000e+08,3.086885e+01,7.113696e-01,5.377049e+00,2.968979e-01,1.741901e-01,8.740306e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928182250000e+08,2.928182860000e+08,3.144262e+01,7.179504e-01,4.819672e+00,2.810890e-01,1.532847e-01,8.226096e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928182860000e+08,2.928183470000e+08,3.124590e+01,7.157010e-01,4.672131e+00,2.767532e-01,1.495278e-01,8.168261e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928183470000e+08,2.928184080000e+08,2.922951e+01,6.922227e-01,4.442623e+00,2.698701e-01,1.519910e-01,8.502243e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928184080000e+08,2.928184690000e+08,3.090164e+01,7.117473e-01,5.098361e+00,2.891015e-01,1.649867e-01,8.549004e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928184690000e+08,2.928185300000e+08,3.021312e+01,7.037734e-01,4.819672e+00,2.810890e-01,1.595225e-01,8.529260e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928185300000e+08,2.928185910000e+08,3.063935e+01,7.087202e-01,5.196721e+00,2.918769e-01,1.696094e-01,8.680836e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928185910000e+08,2.928186520000e+08,3.152459e+01,7.188857e-01,5.426229e+00,2.982526e-01,1.721269e-01,8.608284e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928186520000e+08,2.928187130000e+08,2.996721e+01,7.009035e-01,5.147541e+00,2.904925e-01,1.717724e-01,8.821927e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928187130000e+08,2.928187740000e+08,3.027869e+01,7.045367e-01,4.950819e+00,2.848877e-01,1.635084e-01,8.605327e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928187740000e+08,2.928188350000e+08,3.108197e+01,7.138211e-01,4.983606e+00,2.858295e-01,1.603376e-01,8.426569e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928188350000e+08,2.928188960000e+08,3.124590e+01,7.157010e-01,5.311475e+00,2.950820e-01,1.699895e-01,8.603822e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928188960000e+08,2.928189570000e+08,3.050820e+01,7.072018e-01,5.442623e+00,2.987027e-01,1.783987e-01,8.874691e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928189570000e+08,2.928190180000e+08,3.106557e+01,7.136328e-01,5.606557e+00,3.031679e-01,1.804749e-01,8.834560e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928190180000e+08,2.928190790000e+08,3.118033e+01,7.149495e-01,5.245902e+00,2.932548e-01,1.682440e-01,8.577534e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928190790000e+08,2.928191400000e+08,3.152459e+01,7.188857e-01,5.770492e+00,3.075683e-01,1.830473e-01,8.818414e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928191400000e+08,2.928192010000e+08,3.004918e+01,7.018614e-01,4.918033e+00,2.839428e-01,1.636661e-01,8.641478e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928192010000e+08,2.928192620000e+08,2.937705e+01,6.939675e-01,4.491803e+00,2.713598e-01,1.529018e-01,8.501668e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928192620000e+08,2.928193230000e+08,3.165574e+01,7.203794e-01,5.147541e+00,2.904925e-01,1.626101e-01,8.397430e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928193230000e+08,2.928193840000e+08,3.196721e+01,7.239149e-01,4.950819e+00,2.848877e-01,1.548718e-01,8.192758e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928193840000e+08,2.928194450000e+08,3.191803e+01,7.233578e-01,5.262295e+00,2.937127e-01,1.648690e-01,8.409378e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928194450000e+08,2.928195060000e+08,3.114754e+01,7.145736e-01,5.360656e+00,2.964450e-01,1.721053e-01,8.659800e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928195060000e+08,2.928195670000e+08,3.067213e+01,7.090993e-01,5.032787e+00,2.872363e-01,1.640834e-01,8.562033e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928196300000e+08,2.928196910000e+08,3.086885e+01,7.113696e-01,5.868853e+00,3.101785e-01,1.901221e-01,9.042759e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928196910000e+08,2.928197520000e+08,3.159016e+01,7.196329e-01,5.852459e+00,3.097450e-01,1.852621e-01,8.850369e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928197520000e+08,2.928198130000e+08,3.054098e+01,7.075817e-01,4.540984e+00,2.728412e-01,1.486849e-01,8.242751e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928198130000e+08,2.928198740000e+08,3.085246e+01,7.111807e-01,5.721312e+00,3.062548e-01,1.854410e-01,8.958894e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928198740000e+08,2.928199350000e+08,3.175410e+01,7.214978e-01,5.360656e+00,2.964450e-01,1.688178e-01,8.511231e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928199350000e+08,2.928199960000e+08,3.081967e+01,7.108027e-01,5.131147e+00,2.900296e-01,1.664894e-01,8.591518e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928199960000e+08,2.928200570000e+08,3.216393e+01,7.261388e-01,5.737705e+00,3.066932e-01,1.783894e-01,8.643070e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928200570000e+08,2.928201180000e+08,3.091803e+01,7.119361e-01,5.442623e+00,2.987027e-01,1.760339e-01,8.769645e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928201180000e+08,2.928201790000e+08,3.055738e+01,7.077715e-01,5.360656e+00,2.964450e-01,1.754292e-01,8.809311e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928201790000e+08,2.928202400000e+08,3.080328e+01,7.106137e-01,5.180328e+00,2.914162e-01,1.681746e-01,8.628451e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928202400000e+08,2.928203010000e+08,3.034426e+01,7.052992e-01,5.426229e+00,2.982526e-01,1.788223e-01,8.906892e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928203010000e+08,2.928203620000e+08,3.086885e+01,7.113696e-01,5.459016e+00,2.991523e-01,1.768455e-01,8.792503e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928203620000e+08,2.928204230000e+08,3.065574e+01,7.089097e-01,5.049181e+00,2.877038e-01,1.647059e-01,8.577357e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928204230000e+08,2.928204840000e+08,3.009836e+01,7.024356e-01,5.032787e+00,2.872363e-01,1.672113e-01,8.708913e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928204840000e+08,2.928205450000e+08,3.159016e+01,7.196329e-01,5.147541e+00,2.904925e-01,1.629476e-01,8.413165e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928205450000e+08,2.928206060000e+08,3.095082e+01,7.123135e-01,4.885246e+00,2.829947e-01,1.578390e-01,8.390807e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928206060000e+08,2.928206670000e+08,3.170492e+01,7.209388e-01,5.754098e+00,3.071311e-01,1.814891e-01,8.764140e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928206670000e+08,2.928207280000e+08,3.175410e+01,7.214978e-01,5.704918e+00,3.058157e-01,1.796593e-01,8.722825e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928207280000e+08,2.928207890000e+08,3.168852e+01,7.207524e-01,5.475410e+00,2.996011e-01,1.727884e-01,8.599035e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928207890000e+08,2.928208500000e+08,3.224590e+01,7.270635e-01,5.573771e+00,3.022802e-01,1.728521e-01,8.525634e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928208500000e+08,2.928209110000e+08,3.149180e+01,7.185117e-01,5.114754e+00,2.895659e-01,1.624154e-01,8.415197e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928209110000e+08,2.928209720000e+08,3.072131e+01,7.096676e-01,5.688525e+00,3.053760e-01,1.851654e-01,8.972839e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928209720000e+08,2.928210330000e+08,3.142623e+01,7.177632e-01,5.639344e+00,3.040531e-01,1.794471e-01,8.764162e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928210830000e+08,2.928211440000e+08,3.067213e+01,7.090993e-01,4.622951e+00,2.752927e-01,1.507215e-01,8.271339e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928211440000e+08,2.928212050000e+08,3.050820e+01,7.072018e-01,4.475410e+00,2.708641e-01,1.466953e-01,8.201381e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928212050000e+08,2.928212660000e+08,3.213115e+01,7.257687e-01,5.147541e+00,2.904925e-01,1.602041e-01,8.285060e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928212660000e+08,2.928213270000e+08,3.147541e+01,7.183247e-01,5.836066e+00,3.093109e-01,1.854167e-01,8.869344e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928213270000e+08,2.928213880000e+08,3.257377e+01,7.307505e-01,4.852459e+00,2.820435e-01,1.489683e-01,7.987684e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928213880000e+08,2.928214490000e+08,3.186885e+01,7.228003e-01,4.786885e+00,2.801313e-01,1.502058e-01,8.103116e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928214490000e+08,2.928215100000e+08,3.063935e+01,7.087202e-01,4.672131e+00,2.767532e-01,1.524880e-01,8.315456e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928215100000e+08,2.928215710000e+08,3.065574e+01,7.089097e-01,4.311475e+00,2.658570e-01,1.406417e-01,8.039395e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928215710000e+08,2.928216320000e+08,3.065574e+01,7.089097e-01,4.622951e+00,2.752927e-01,1.508021e-01,8.275369e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928216320000e+08,2.928216930000e+08,3.096721e+01,7.125021e-01,4.754098e+00,2.791703e-01,1.535204e-01,8.294215e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928216930000e+08,2.928217540000e+08,3.075410e+01,7.100462e-01,3.672131e+00,2.453546e-01,1.194030e-01,7.486516e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928217540000e+08,2.928218150000e+08,2.978688e+01,6.987915e-01,3.639344e+00,2.442568e-01,1.221794e-01,7.682887e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928218150000e+08,2.928218760000e+08,3.149180e+01,7.185117e-01,4.114754e+00,2.597210e-01,1.306611e-01,7.689605e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928218760000e+08,2.928219370000e+08,3.098361e+01,7.126907e-01,3.934426e+00,2.539661e-01,1.269841e-01,7.658697e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928219370000e+08,2.928219980000e+08,3.091803e+01,7.119361e-01,4.196721e+00,2.622951e-01,1.357370e-01,7.886807e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928219980000e+08,2.928220590000e+08,3.075410e+01,7.100462e-01,5.098361e+00,2.891015e-01,1.657782e-01,8.585945e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928220590000e+08,2.928221200000e+08,3.049180e+01,7.070118e-01,4.655738e+00,2.762672e-01,1.526882e-01,8.340035e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928221200000e+08,2.928221810000e+08,3.018033e+01,7.033914e-01,5.016394e+00,2.867681e-01,1.662140e-01,8.676293e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928221810000e+08,2.928222420000e+08,3.236066e+01,7.283560e-01,4.836066e+00,2.815666e-01,1.494428e-01,8.024457e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928222420000e+08,2.928223030000e+08,3.183607e+01,7.224284e-01,4.459016e+00,2.703676e-01,1.400618e-01,7.875332e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928223030000e+08,2.928223640000e+08,3.090164e+01,7.117473e-01,4.377049e+00,2.678711e-01,1.416446e-01,8.031152e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928223640000e+08,2.928224250000e+08,3.073771e+01,7.098569e-01,5.065574e+00,2.881704e-01,1.648000e-01,8.567877e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928224250000e+08,2.928224860000e+08,3.104918e+01,7.134445e-01,4.655738e+00,2.762672e-01,1.499472e-01,8.203556e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928225390000e+08,2.928226000000e+08,3.106557e+01,7.136328e-01,5.081967e+00,2.886364e-01,1.635884e-01,8.497314e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
2.928226000000e+08,2.928226610000e+08,3.150820e+01,7.186987e-01,5.081967e+00,2.886364e-01,1.612903e-01,8.389446e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
2.928226610000e+08,2.928227220000e+08,3.180328e+01,7.220562e-01,5.295082e+00,2.946262e-01,1.664948e-01,8.457728e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
2.928227220000e+08,2.928227830000e+08,3.134426e+01,7.168266e-01,4.557377e+00,2.733333e-01,1.453975e-01,8.061513e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
2.928227830000e+08,2.928228440000e+08,3.037705e+01,7.056801e-01,4.918033e+00,2.839428e-01,1.618996e-01,8.557230e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
2.928228440000e+08,2.928229050000e+08,3.118033e+01,7.149495e-01,4.918033e+00,2.839428e-01,1.577287e-01,8.357495e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
2.928229050000e+08,2.928229660000e+08,3.086885e+01,7.113696e-01,4.065574e+00,2.581642e-01,1.317047e-01,7.793082e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
2.928229660000e+08,2.928230270000e+08,3.198361e+01,7.241004e-01,4.081967e+00,2.586842e-01,1.276269e-01,7.554288e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
2.928230270000e+08,2.928230880000e+08,3.003279e+01,7.016700e-01,3.967213e+00,2.550221e-01,1.320961e-01,7.910757e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
2.928230880000e+08,2.928231490000e+08,3.049180e+01,7.070118e-01,3.934426e+00,2.539661e-01,1.290323e-01,7.773090e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
2.928231490000e+08,2.928232100000e+08,3.180328e+01,7.220562e-01,4.278688e+00,2.648442e-01,1.345361e-01,7.747169e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
2.928232100000e+08,2.928232710000e+08,3.155738e+01,7.192594e-01,3.737705e+00,2.475356e-01,1.184416e-01,7.364822e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
2.928232710000e+08,2.928233320000e+08,3.111475e+01,7.141974e-01,4.836066e+00,2.815666e-01,1.554268e-01,8.316363e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
2.928233320000e+08,2.928233930000e+08,3.129508e+01,7.162640e-01,4.540984e+00,2.728412e-01,1.451021e-01,8.061040e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
2.928233930000e+08,2.928234540000e+08,3.116393e+01,7.147616e-01,4.245902e+00,2.638275e-01,1.362441e-01,7.867981e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
2.928234540000e+08,2.928235150000e+08,2.986885e+01,6.997523e-01,4.836066e+00,2.815666e-01,1.619100e-01,8.629944e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
2.928235150000e+08,2.928235760000e+08,3.170492e+01,7.209388e-01,5.442623e+00,2.987027e-01,1.716649e-01,8.574634e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
2.928235760000e+08,2.928236370000e+08,3.193443e+01,7.235435e-01,4.786885e+00,2.801313e-01,1.498973e-01,8.087944e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
2.928236370000e+08,2.928236980000e+08,3.065574e+01,7.089097e-01,5.032787e+00,2.872363e-01,1.641711e-01,8.566162e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
2.928236980000e+08,2.928237590000e+08,3.027869e+01,7.045367e-01,4.360656e+00,2.673690e-01,1.440173e-01,8.169706e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
2.928237590000e+08,2.928238200000e+08,3.200000e+01,7.242860e-01,4.573771e+00,2.738245e-01,1.429303e-01,7.921918e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
2.928238200000e+08,2.928238810000e+08,3.080328e+01,7.106137e-01,4.901639e+00,2.834691e-01,1.591272e-01,8.438669e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
2.928238810000e+08,2.928239420000e+08,3.116393e+01,7.147616e-01,4.885246e+00,2.829947e-01,1.567596e-01,8.338764e-03,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
