#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.549442220000e+08,3.549442830000e+08,3.096721e+01,7.125021e-01,2.901639e+01,6.896946e-01,9.370037e-01,5.590003e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549442830000e+08,3.549443440000e+08,2.973771e+01,6.982144e-01,2.790164e+01,6.763164e-01,9.382580e-01,5.651099e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549443440000e+08,3.549444050000e+08,3.026229e+01,7.043459e-01,2.803279e+01,6.779040e-01,9.263272e-01,6.080230e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549444050000e+08,3.549444660000e+08,3.081967e+01,7.108027e-01,2.839344e+01,6.822509e-01,9.212766e-01,6.211094e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549444660000e+08,3.549445270000e+08,2.945902e+01,6.949350e-01,2.767213e+01,6.735291e-01,9.393433e-01,5.630895e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549445270000e+08,3.549445880000e+08,3.014754e+01,7.030092e-01,2.795082e+01,6.769122e-01,9.271343e-01,6.060967e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549445880000e+08,3.549446490000e+08,3.163935e+01,7.201929e-01,2.959016e+01,6.964802e-01,9.352332e-01,5.602187e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549446490000e+08,3.549447100000e+08,3.134426e+01,7.168266e-01,2.891803e+01,6.885246e-01,9.225941e-01,6.111508e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549447100000e+08,3.549447710000e+08,3.129508e+01,7.162640e-01,2.934426e+01,6.935802e-01,9.376637e-01,5.533389e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549448310000e+08,3.549448920000e+08,3.047541e+01,7.068217e-01,2.862295e+01,6.850027e-01,9.392146e-01,5.541690e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800018
3.549448920000e+08,3.549449540000e+08,3.111290e+01,7.083933e-01,2.879032e+01,6.814397e-01,9.253500e-01,5.984142e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800018
3.549449540000e+08,3.549450150000e+08,3.013115e+01,7.028181e-01,2.786885e+01,6.759189e-01,9.249184e-01,6.146752e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800018
3.549450150000e+08,3.549450760000e+08,2.940984e+01,6.943547e-01,2.747541e+01,6.711308e-01,9.342252e-01,5.852539e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800018
3.549450760000e+08,3.549451370000e+08,3.039344e+01,7.058705e-01,2.791803e+01,6.765151e-01,9.185545e-01,6.352303e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800018
3.549451370000e+08,3.549451980000e+08,3.075410e+01,7.100462e-01,2.804918e+01,6.781022e-01,9.120469e-01,6.539096e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800018
3.549451980000e+08,3.549452590000e+08,3.073771e+01,7.098569e-01,2.827869e+01,6.808708e-01,9.200000e-01,6.265247e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800018
3.549452590000e+08,3.549453200000e+08,3.118033e+01,7.149495e-01,2.922951e+01,6.922227e-01,9.374343e-01,5.553074e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800018
3.549453200000e+08,3.549453810000e+08,2.980328e+01,6.989838e-01,2.765574e+01,6.733296e-01,9.279428e-01,6.064602e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800018
3.549453810000e+08,3.549454420000e+08,3.093443e+01,7.121248e-01,2.885246e+01,6.877435e-01,9.326974e-01,5.767669e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800018
3.549454420000e+08,3.549455030000e+08,2.993443e+01,7.005200e-01,2.796721e+01,6.771107e-01,9.342826e-01,5.798677e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800018
3.549457170000e+08,3.549457780000e+08,3.027869e+01,7.045367e-01,2.747541e+01,6.711308e-01,9.074174e-01,6.744267e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800019
3.549457780000e+08,3.549458390000e+08,2.968852e+01,6.976368e-01,2.711475e+01,6.667114e-01,9.133075e-01,6.612108e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800019
3.549458390000e+08,3.549459000000e+08,3.121312e+01,7.153254e-01,2.834426e+01,6.816598e-01,9.080882e-01,6.620887e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800019
3.549459000000e+08,3.549459610000e+08,3.126229e+01,7.158887e-01,2.867213e+01,6.855910e-01,9.171473e-01,6.312442e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800019
3.549459610000e+08,3.549460220000e+08,3.195082e+01,7.237292e-01,2.898361e+01,6.893048e-01,9.071319e-01,6.574499e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800019
3.549462760000e+08,3.549463370000e+08,3.021312e+01,7.037734e-01,2.822951e+01,6.802785e-01,9.343462e-01,5.769274e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549463370000e+08,3.549463980000e+08,3.050820e+01,7.072018e-01,2.855738e+01,6.842176e-01,9.360559e-01,5.671239e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549463980000e+08,3.549464590000e+08,3.095082e+01,7.123135e-01,2.913115e+01,6.910570e-01,9.412076e-01,5.413799e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549464590000e+08,3.549465200000e+08,3.062295e+01,7.085306e-01,2.878688e+01,6.869616e-01,9.400429e-01,5.492953e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549465200000e+08,3.549465810000e+08,3.065574e+01,7.089097e-01,2.834426e+01,6.816598e-01,9.245989e-01,6.105829e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549465810000e+08,3.549466420000e+08,3.103279e+01,7.132561e-01,2.929508e+01,6.929987e-01,9.440042e-01,5.284321e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549466420000e+08,3.549467030000e+08,3.044262e+01,7.064413e-01,2.860656e+01,6.848065e-01,9.396877e-01,5.524448e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549467030000e+08,3.549467640000e+08,3.044262e+01,7.064413e-01,2.836065e+01,6.818569e-01,9.316101e-01,5.857430e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549467640000e+08,3.549468250000e+08,3.080328e+01,7.106137e-01,2.875410e+01,6.865702e-01,9.334753e-01,5.748832e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549468250000e+08,3.549468860000e+08,3.047541e+01,7.068217e-01,2.845902e+01,6.830382e-01,9.338354e-01,5.765120e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549468860000e+08,3.549469470000e+08,3.136065e+01,7.170140e-01,2.942623e+01,6.945482e-01,9.383168e-01,5.500483e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549469470000e+08,3.549470080000e+08,3.072131e+01,7.096676e-01,2.880328e+01,6.871571e-01,9.375667e-01,5.588876e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549470080000e+08,3.549470690000e+08,3.450820e+01,7.521358e-01,3.214754e+01,7.259538e-01,9.315915e-01,5.502270e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549470690000e+08,3.549471300000e+08,2.585246e+01,6.510075e-01,2.460656e+01,6.351269e-01,9.518072e-01,5.393240e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549471300000e+08,3.549471910000e+08,3.150820e+01,7.186987e-01,2.934426e+01,6.935802e-01,9.313216e-01,5.768771e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549471910000e+08,3.549472520000e+08,3.044262e+01,7.064413e-01,2.872131e+01,6.861787e-01,9.434572e-01,5.359742e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549472520000e+08,3.549473130000e+08,3.119672e+01,7.151375e-01,2.877049e+01,6.867659e-01,9.222280e-01,6.139193e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549473130000e+08,3.549473740000e+08,3.068852e+01,7.092888e-01,2.893443e+01,6.887197e-01,9.428419e-01,5.365442e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549473740000e+08,3.549474350000e+08,3.062295e+01,7.085306e-01,2.877049e+01,6.867659e-01,9.395075e-01,5.515851e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549474350000e+08,3.549474960000e+08,3.162295e+01,7.200063e-01,2.993443e+01,7.005200e-01,9.466044e-01,5.118831e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549474960000e+08,3.549475570000e+08,2.934426e+01,6.935802e-01,2.739344e+01,6.701290e-01,9.335195e-01,5.888195e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549475570000e+08,3.549476180000e+08,3.142623e+01,7.177632e-01,2.888525e+01,6.881342e-01,9.191445e-01,6.226380e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549476180000e+08,3.549476790000e+08,3.180328e+01,7.220562e-01,2.972131e+01,6.980219e-01,9.345361e-01,5.615625e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549476790000e+08,3.549477400000e+08,3.103279e+01,7.132561e-01,2.901639e+01,6.896946e-01,9.350238e-01,5.665174e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549477400000e+08,3.549478010000e+08,3.011475e+01,7.026268e-01,2.842623e+01,6.826447e-01,9.439303e-01,5.367591e-03,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549478620000e+08,3.549479230000e+08,3.200000e+01,7.242860e-01,2.867213e+01,6.855910e-01,8.960041e-01,6.909128e-03,2.500000e+01,1.700000e+01,1.004000e+03,49410800021
3.549479230000e+08,3.549479840000e+08,3.093443e+01,7.121248e-01,2.785246e+01,6.757202e-01,9.003710e-01,6.894738e-03,2.500000e+01,1.700000e+01,1.004000e+03,49410800021
3.549479840000e+08,3.549480450000e+08,3.062295e+01,7.085306e-01,2.788525e+01,6.761178e-01,9.105996e-01,6.601537e-03,2.500000e+01,1.700000e+01,1.004000e+03,49410800021
3.549484260000e+08,3.549484870000e+08,2.854098e+01,6.840212e-01,2.680328e+01,6.628711e-01,9.391155e-01,5.730778e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549484870000e+08,3.549485480000e+08,3.011475e+01,7.026268e-01,2.821312e+01,6.800809e-01,9.368536e-01,5.674866e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549485480000e+08,3.549486090000e+08,3.044262e+01,7.064413e-01,2.850820e+01,6.836282e-01,9.364567e-01,5.660735e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549486090000e+08,3.549486700000e+08,3.224590e+01,7.270635e-01,3.018033e+01,7.033914e-01,9.359431e-01,5.520846e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549486700000e+08,3.549487310000e+08,3.085246e+01,7.111807e-01,2.886885e+01,6.879389e-01,9.357067e-01,5.653834e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549487310000e+08,3.549487920000e+08,3.100000e+01,7.128792e-01,2.911475e+01,6.908625e-01,9.391856e-01,5.495828e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549487920000e+08,3.549488530000e+08,2.949180e+01,6.953216e-01,2.750820e+01,6.715311e-01,9.327404e-01,5.905300e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549488530000e+08,3.549489140000e+08,3.093443e+01,7.121248e-01,2.877049e+01,6.867659e-01,9.300477e-01,5.871752e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549489140000e+08,3.549489750000e+08,2.952459e+01,6.957080e-01,2.749180e+01,6.713310e-01,9.311494e-01,5.966323e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549489750000e+08,3.549490360000e+08,3.027869e+01,7.045367e-01,2.806557e+01,6.783003e-01,9.269085e-01,6.056454e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549490360000e+08,3.549490970000e+08,3.085246e+01,7.111807e-01,2.881967e+01,6.873526e-01,9.341127e-01,5.718614e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549490970000e+08,3.549491580000e+08,3.093443e+01,7.121248e-01,2.906557e+01,6.902788e-01,9.395866e-01,5.484650e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549491580000e+08,3.549492190000e+08,3.008197e+01,7.022442e-01,2.814754e+01,6.792902e-01,9.356948e-01,5.726273e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549492190000e+08,3.549492800000e+08,3.088525e+01,7.115585e-01,2.829508e+01,6.810681e-01,9.161359e-01,6.385979e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549492800000e+08,3.549493410000e+08,3.063935e+01,7.087202e-01,2.860656e+01,6.848065e-01,9.336544e-01,5.756978e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549493410000e+08,3.549494020000e+08,3.006557e+01,7.020529e-01,2.808197e+01,6.784984e-01,9.340240e-01,5.796588e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549494020000e+08,3.549494630000e+08,3.140984e+01,7.175760e-01,2.944262e+01,6.947417e-01,9.373695e-01,5.535419e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549494630000e+08,3.549495240000e+08,3.060656e+01,7.083409e-01,2.865574e+01,6.853949e-01,9.362614e-01,5.653636e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549495240000e+08,3.549495850000e+08,3.181967e+01,7.222423e-01,2.967213e+01,6.974441e-01,9.325090e-01,5.694252e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549495850000e+08,3.549496460000e+08,2.957377e+01,6.962873e-01,2.739344e+01,6.701290e-01,9.262750e-01,6.152608e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549496460000e+08,3.549497080000e+08,3.032258e+01,6.993382e-01,2.848387e+01,6.778033e-01,9.393617e-01,5.504413e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549497080000e+08,3.549497690000e+08,3.139344e+01,7.173887e-01,2.942623e+01,6.945482e-01,9.373368e-01,5.538214e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549497690000e+08,3.549498300000e+08,3.121312e+01,7.153254e-01,2.901639e+01,6.896946e-01,9.296219e-01,5.861902e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549498300000e+08,3.549498910000e+08,2.952459e+01,6.957080e-01,2.709836e+01,6.665099e-01,9.178234e-01,6.471377e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549498910000e+08,3.549499520000e+08,3.103279e+01,7.132561e-01,2.895082e+01,6.889148e-01,9.329107e-01,5.750045e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549500450000e+08,3.549501060000e+08,2.732787e+01,6.693264e-01,2.557377e+01,6.474891e-01,9.358128e-01,6.002758e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549501060000e+08,3.549501670000e+08,2.995082e+01,7.007118e-01,2.775410e+01,6.745259e-01,9.266557e-01,6.099203e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549501670000e+08,3.549502280000e+08,3.154098e+01,7.190726e-01,2.937705e+01,6.939675e-01,9.313929e-01,5.762998e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549502280000e+08,3.549502890000e+08,3.090164e+01,7.117473e-01,2.909836e+01,6.906680e-01,9.416445e-01,5.399189e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549502890000e+08,3.549503500000e+08,3.039344e+01,7.058705e-01,2.821312e+01,6.800809e-01,9.282632e-01,5.993103e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549503500000e+08,3.549504110000e+08,3.062295e+01,7.085306e-01,2.880328e+01,6.871571e-01,9.405782e-01,5.469934e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549504110000e+08,3.549504720000e+08,2.973771e+01,6.982144e-01,2.763935e+01,6.731300e-01,9.294377e-01,6.012816e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549504720000e+08,3.549505330000e+08,3.134426e+01,7.168266e-01,2.880328e+01,6.871571e-01,9.189330e-01,6.241945e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549505330000e+08,3.549505940000e+08,3.054098e+01,7.075817e-01,2.831148e+01,6.812654e-01,9.269994e-01,6.026933e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549505940000e+08,3.549506550000e+08,3.201639e+01,7.244715e-01,2.973771e+01,6.982144e-01,9.288275e-01,5.817985e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549506550000e+08,3.549507160000e+08,3.008197e+01,7.022442e-01,2.793443e+01,6.767136e-01,9.286103e-01,6.010581e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549507160000e+08,3.549507770000e+08,3.039344e+01,7.058705e-01,2.829508e+01,6.810681e-01,9.309601e-01,5.887906e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549507770000e+08,3.549508380000e+08,2.988525e+01,6.999444e-01,2.788525e+01,6.761178e-01,9.330773e-01,5.852644e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549508380000e+08,3.549508990000e+08,3.167213e+01,7.205659e-01,2.916393e+01,6.914458e-01,9.208075e-01,6.143600e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549508990000e+08,3.549509600000e+08,3.049180e+01,7.070118e-01,2.836065e+01,6.818569e-01,9.301075e-01,5.911876e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549509600000e+08,3.549510210000e+08,3.026229e+01,7.043459e-01,2.860656e+01,6.848065e-01,9.452871e-01,5.293109e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549510210000e+08,3.549510820000e+08,3.019672e+01,7.035824e-01,2.826229e+01,6.806734e-01,9.359392e-01,5.705257e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549510820000e+08,3.549511430000e+08,3.142623e+01,7.177632e-01,2.963935e+01,6.970587e-01,9.431403e-01,5.289069e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549511430000e+08,3.549512040000e+08,2.950820e+01,6.955149e-01,2.773771e+01,6.743267e-01,9.400000e-01,5.597619e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549512040000e+08,3.549512650000e+08,3.132787e+01,7.166391e-01,2.877049e+01,6.867659e-01,9.183673e-01,6.263396e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549512650000e+08,3.549513260000e+08,2.990164e+01,7.001363e-01,2.801639e+01,6.777058e-01,9.369518e-01,5.690923e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549513260000e+08,3.549513870000e+08,3.126229e+01,7.158887e-01,2.890164e+01,6.883294e-01,9.244887e-01,6.050362e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549513870000e+08,3.549514480000e+08,3.009836e+01,7.024356e-01,2.796721e+01,6.771107e-01,9.291939e-01,5.986212e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549514480000e+08,3.549515090000e+08,2.977049e+01,6.985992e-01,2.780328e+01,6.751233e-01,9.339207e-01,5.829480e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549515090000e+08,3.549515700000e+08,3.036065e+01,7.054897e-01,2.863935e+01,6.851988e-01,9.433045e-01,5.373777e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549516460000e+08,3.549517070000e+08,3.047541e+01,7.068217e-01,2.840984e+01,6.824479e-01,9.322217e-01,5.829957e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549517070000e+08,3.549517680000e+08,3.090164e+01,7.117473e-01,2.904918e+01,6.900841e-01,9.400530e-01,5.467692e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549517680000e+08,3.549518290000e+08,3.203279e+01,7.246569e-01,2.993443e+01,7.005200e-01,9.344934e-01,5.597170e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549518290000e+08,3.549518900000e+08,3.098361e+01,7.126907e-01,2.900000e+01,6.894997e-01,9.359788e-01,5.630720e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549518900000e+08,3.549519510000e+08,3.055738e+01,7.077715e-01,2.837705e+01,6.820539e-01,9.286481e-01,5.962186e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549519510000e+08,3.549520120000e+08,2.962295e+01,6.968660e-01,2.760656e+01,6.727306e-01,9.319314e-01,5.924973e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549520120000e+08,3.549520730000e+08,3.050820e+01,7.072018e-01,2.819672e+01,6.798833e-01,9.242343e-01,6.134148e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549520730000e+08,3.549521340000e+08,3.109836e+01,7.140092e-01,2.883607e+01,6.875481e-01,9.272535e-01,5.963092e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549521340000e+08,3.549521950000e+08,3.044262e+01,7.064413e-01,2.840984e+01,6.824479e-01,9.332256e-01,5.792850e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549521950000e+08,3.549522560000e+08,3.173771e+01,7.213115e-01,2.959016e+01,6.964802e-01,9.323347e-01,5.708423e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549522560000e+08,3.549523170000e+08,2.955738e+01,6.960942e-01,2.778688e+01,6.749242e-01,9.400998e-01,5.588601e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549523170000e+08,3.549523780000e+08,3.180328e+01,7.220562e-01,2.993443e+01,7.005200e-01,9.412371e-01,5.339496e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549523780000e+08,3.549524390000e+08,2.975410e+01,6.984068e-01,2.768852e+01,6.737286e-01,9.305785e-01,5.966025e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549524390000e+08,3.549525000000e+08,2.973771e+01,6.982144e-01,2.781967e+01,6.753223e-01,9.355016e-01,5.767372e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549525000000e+08,3.549525610000e+08,3.116393e+01,7.147616e-01,2.916393e+01,6.914458e-01,9.358233e-01,5.620755e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549525610000e+08,3.549526220000e+08,3.027869e+01,7.045367e-01,2.803279e+01,6.779040e-01,9.258257e-01,6.097587e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549526220000e+08,3.549526830000e+08,3.116393e+01,7.147616e-01,2.922951e+01,6.922227e-01,9.379274e-01,5.534055e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549526830000e+08,3.549527440000e+08,3.045902e+01,7.066315e-01,2.857377e+01,6.844140e-01,9.381055e-01,5.590223e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549527440000e+08,3.549528050000e+08,3.067213e+01,7.090993e-01,2.860656e+01,6.848065e-01,9.326563e-01,5.793917e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549528050000e+08,3.549528660000e+08,3.083607e+01,7.109918e-01,2.877049e+01,6.867659e-01,9.330143e-01,5.764222e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549528660000e+08,3.549529270000e+08,3.008197e+01,7.022442e-01,2.798361e+01,6.773092e-01,9.302452e-01,5.946586e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549529270000e+08,3.549529880000e+08,3.201639e+01,7.244715e-01,2.980328e+01,6.989838e-01,9.308756e-01,5.739980e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549529880000e+08,3.549530490000e+08,3.050820e+01,7.072018e-01,2.857377e+01,6.844140e-01,9.365932e-01,5.648981e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549530490000e+08,3.549531100000e+08,3.034426e+01,7.052992e-01,2.804918e+01,6.781022e-01,9.243652e-01,6.145813e-03,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549532350000e+08,3.549532970000e+08,1.845161e+01,5.455334e-01,1.708064e+01,5.248755e-01,9.256993e-01,7.753869e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800026
3.549532970000e+08,3.549533580000e+08,2.272131e+01,6.103118e-01,2.119672e+01,5.894805e-01,9.329004e-01,6.720412e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800026
3.549533580000e+08,3.549534190000e+08,3.078688e+01,7.104245e-01,2.857377e+01,6.844140e-01,9.281150e-01,5.960356e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800026
3.549534190000e+08,3.549534800000e+08,3.129508e+01,7.162640e-01,2.880328e+01,6.871571e-01,9.203771e-01,6.195821e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800026
3.549534800000e+08,3.549535410000e+08,3.122951e+01,7.155132e-01,2.903279e+01,6.898894e-01,9.296588e-01,5.858943e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800026
3.549535410000e+08,3.549536020000e+08,3.065574e+01,7.089097e-01,2.849180e+01,6.834316e-01,9.294118e-01,5.923105e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800026
3.549536020000e+08,3.549536630000e+08,3.004918e+01,7.018614e-01,2.739344e+01,6.701290e-01,9.116203e-01,6.629824e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800026
3.549536630000e+08,3.549537240000e+08,3.045902e+01,7.066315e-01,2.854098e+01,6.840212e-01,9.370291e-01,5.635387e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800026
3.549537240000e+08,3.549537850000e+08,3.067213e+01,7.090993e-01,2.813115e+01,6.790923e-01,9.171566e-01,6.372559e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800026
3.549537850000e+08,3.549538460000e+08,3.152459e+01,7.188857e-01,2.886885e+01,6.879389e-01,9.157566e-01,6.333857e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800026
3.549538460000e+08,3.549539070000e+08,3.172131e+01,7.211252e-01,2.950820e+01,6.955149e-01,9.302326e-01,5.791374e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800026
3.549539070000e+08,3.549539680000e+08,3.034426e+01,7.052992e-01,2.809836e+01,6.786965e-01,9.259859e-01,6.084938e-03,2.400000e+01,1.700000e+01,1.005000e+03,49410800026
3.549540850000e+08,3.549541460000e+08,3.068852e+01,7.092888e-01,2.827869e+01,6.808708e-01,9.214743e-01,6.217195e-03,2.400000e+01,1.700000e+01,1.006000e+03,49410800027
3.549541460000e+08,3.549542070000e+08,2.955738e+01,6.960942e-01,2.747541e+01,6.711308e-01,9.295619e-01,6.026224e-03,2.400000e+01,1.700000e+01,1.006000e+03,49410800027
3.549542070000e+08,3.549542680000e+08,3.057377e+01,7.079614e-01,2.847541e+01,6.832350e-01,9.313673e-01,5.854458e-03,2.400000e+01,1.700000e+01,1.006000e+03,49410800027
3.549542680000e+08,3.549543290000e+08,3.231147e+01,7.278024e-01,3.019672e+01,7.035824e-01,9.345510e-01,5.570699e-03,2.400000e+01,1.700000e+01,1.006000e+03,49410800027
