#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.270135640000e+08,3.270136250000e+08,3.467213e+01,7.539201e-01,1.204918e+01,4.444407e-01,3.475177e-01,1.035423e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400182
3.270136250000e+08,3.270136860000e+08,3.380328e+01,7.444139e-01,1.181967e+01,4.401876e-01,3.496605e-01,1.050144e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400182
3.270136860000e+08,3.270137470000e+08,3.252459e+01,7.301986e-01,1.124590e+01,4.293705e-01,3.457661e-01,1.067793e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400182
3.270137470000e+08,3.270138080000e+08,3.267213e+01,7.318529e-01,1.170492e+01,4.380455e-01,3.582539e-01,1.074047e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400182
3.270138610000e+08,3.270139220000e+08,3.381967e+01,7.445945e-01,1.218033e+01,4.468529e-01,3.601551e-01,1.056897e-02,2.470000e+01,0.000000e+00,9.900000e+02,12378400183
3.270139220000e+08,3.270139830000e+08,3.316393e+01,7.373405e-01,1.190164e+01,4.417113e-01,3.588730e-01,1.066460e-02,2.470000e+01,0.000000e+00,9.900000e+02,12378400183
3.270139830000e+08,3.270140440000e+08,3.311475e+01,7.367936e-01,1.119672e+01,4.284306e-01,3.381188e-01,1.052565e-02,2.470000e+01,0.000000e+00,9.900000e+02,12378400183
3.270140440000e+08,3.270141050000e+08,3.263934e+01,7.314857e-01,1.137705e+01,4.318669e-01,3.485686e-01,1.067930e-02,2.470000e+01,0.000000e+00,9.900000e+02,12378400183
3.270141050000e+08,3.270141660000e+08,3.216393e+01,7.261388e-01,1.160656e+01,4.362011e-01,3.608563e-01,1.084219e-02,2.470000e+01,0.000000e+00,9.900000e+02,12378400183
3.270141660000e+08,3.270142270000e+08,3.359016e+01,7.420636e-01,1.147541e+01,4.337297e-01,3.416301e-01,1.047712e-02,2.470000e+01,0.000000e+00,9.900000e+02,12378400183
3.270142270000e+08,3.270142880000e+08,3.106557e+01,7.136328e-01,1.037705e+01,4.124507e-01,3.340369e-01,1.083472e-02,2.470000e+01,0.000000e+00,9.900000e+02,12378400183
3.270142880000e+08,3.270143490000e+08,3.240984e+01,7.289093e-01,1.119672e+01,4.284306e-01,3.454729e-01,1.069467e-02,2.470000e+01,0.000000e+00,9.900000e+02,12378400183
3.270143800000e+08,3.270144410000e+08,3.360656e+01,7.422447e-01,1.193443e+01,4.423193e-01,3.551219e-01,1.056941e-02,2.470000e+01,0.000000e+00,9.900000e+02,12378400184
3.270144410000e+08,3.270145020000e+08,3.190164e+01,7.231720e-01,1.165574e+01,4.371243e-01,3.653648e-01,1.091576e-02,2.470000e+01,0.000000e+00,9.900000e+02,12378400184
3.270145020000e+08,3.270145630000e+08,3.134426e+01,7.168266e-01,1.075410e+01,4.198770e-01,3.430962e-01,1.085713e-02,2.470000e+01,0.000000e+00,9.900000e+02,12378400184
3.270145630000e+08,3.270146240000e+08,3.359016e+01,7.420636e-01,1.263934e+01,4.551949e-01,3.762811e-01,1.070236e-02,2.470000e+01,0.000000e+00,9.900000e+02,12378400184
3.270146240000e+08,3.270146850000e+08,3.249180e+01,7.298304e-01,1.155738e+01,4.352760e-01,3.557013e-01,1.075312e-02,2.470000e+01,0.000000e+00,9.900000e+02,12378400184
3.270146850000e+08,3.270147460000e+08,3.363934e+01,7.426067e-01,1.175410e+01,4.389648e-01,3.494152e-01,1.052529e-02,2.470000e+01,0.000000e+00,9.900000e+02,12378400184
3.270147460000e+08,3.270148070000e+08,3.319672e+01,7.377049e-01,1.237705e+01,4.504469e-01,3.728395e-01,1.074578e-02,2.470000e+01,0.000000e+00,9.900000e+02,12378400184
3.270148520000e+08,3.270149130000e+08,3.296721e+01,7.351504e-01,1.142623e+01,4.327993e-01,3.465937e-01,1.061197e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400185
3.270149130000e+08,3.270149740000e+08,3.306557e+01,7.362463e-01,1.213115e+01,4.459499e-01,3.668815e-01,1.073130e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400185
3.270149740000e+08,3.270150350000e+08,3.291803e+01,7.346019e-01,1.129508e+01,4.303084e-01,3.431275e-01,1.059465e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400185
3.270150350000e+08,3.270150960000e+08,3.075410e+01,7.100462e-01,1.018033e+01,4.085225e-01,3.310235e-01,1.086472e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400185
3.270151490000e+08,3.270152100000e+08,3.103279e+01,7.132561e-01,1.055738e+01,4.160189e-01,3.402008e-01,1.088926e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400186
3.270152100000e+08,3.270152710000e+08,3.218033e+01,7.263238e-01,1.152459e+01,4.346581e-01,3.581253e-01,1.082138e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400186
3.270152710000e+08,3.270153320000e+08,3.483607e+01,7.557003e-01,1.193443e+01,4.423193e-01,3.425882e-01,1.029498e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400186
3.270153320000e+08,3.270153930000e+08,3.257377e+01,7.307505e-01,1.193443e+01,4.423193e-01,3.663815e-01,1.080891e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400186
3.270153930000e+08,3.270154540000e+08,3.275410e+01,7.327704e-01,1.183607e+01,4.404927e-01,3.613614e-01,1.074733e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400186
3.270154540000e+08,3.270155150000e+08,3.237705e+01,7.285405e-01,1.124590e+01,4.293705e-01,3.473418e-01,1.071366e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400186
3.270155150000e+08,3.270155760000e+08,3.268853e+01,7.320365e-01,1.180328e+01,4.398822e-01,3.610832e-01,1.075631e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400186
3.270155760000e+08,3.270156370000e+08,3.304918e+01,7.360637e-01,1.142623e+01,4.327993e-01,3.457341e-01,1.059261e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400186
3.270156370000e+08,3.270156980000e+08,3.268853e+01,7.320365e-01,1.144262e+01,4.331097e-01,3.500502e-01,1.068175e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400186
3.270156980000e+08,3.270157590000e+08,3.162295e+01,7.200063e-01,1.139344e+01,4.321779e-01,3.602903e-01,1.093079e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400186
3.270157590000e+08,3.270158200000e+08,3.273771e+01,7.325870e-01,1.204918e+01,4.444407e-01,3.680521e-01,1.079211e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400186
3.270158200000e+08,3.270158810000e+08,3.360656e+01,7.422447e-01,1.244262e+01,4.516386e-01,3.702439e-01,1.066481e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400186
3.270159280000e+08,3.270159890000e+08,3.145902e+01,7.181376e-01,1.001639e+01,4.052199e-01,3.183950e-01,1.063438e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400187
3.270159890000e+08,3.270160500000e+08,3.134426e+01,7.168266e-01,9.852459e+00,4.018902e-01,3.143305e-01,1.061712e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400187
3.270160670000e+08,3.270161280000e+08,3.218033e+01,7.263238e-01,1.095082e+01,4.236999e-01,3.402955e-01,1.069406e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400188
3.270161280000e+08,3.270161890000e+08,3.029508e+01,7.047274e-01,1.098361e+01,4.243337e-01,3.625541e-01,1.118297e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400188
3.270161890000e+08,3.270162500000e+08,3.395082e+01,7.460367e-01,1.181967e+01,4.401876e-01,3.481410e-01,1.046802e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400188
3.270162500000e+08,3.270163110000e+08,3.377049e+01,7.440528e-01,1.270492e+01,4.563741e-01,3.762136e-01,1.067337e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400188
3.270163110000e+08,3.270163720000e+08,3.149180e+01,7.185117e-01,1.159016e+01,4.358930e-01,3.680375e-01,1.100343e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400188
3.270163720000e+08,3.270164330000e+08,3.267213e+01,7.318529e-01,1.159016e+01,4.358930e-01,3.547416e-01,1.071690e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400188
3.270164330000e+08,3.270164940000e+08,3.478688e+01,7.551667e-01,1.247541e+01,4.522333e-01,3.586240e-01,1.041126e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400188
3.270164940000e+08,3.270165550000e+08,3.272131e+01,7.324036e-01,1.167213e+01,4.374316e-01,3.567134e-01,1.072215e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400188
3.270165550000e+08,3.270166160000e+08,3.362295e+01,7.424257e-01,1.183607e+01,4.404927e-01,3.520234e-01,1.054587e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400188
3.270166160000e+08,3.270166770000e+08,3.231147e+01,7.278024e-01,1.129508e+01,4.303084e-01,3.495688e-01,1.074048e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400188
3.270166770000e+08,3.270167380000e+08,3.165574e+01,7.203794e-01,1.075410e+01,4.198770e-01,3.397203e-01,1.077789e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400188
3.270167650000e+08,3.270168260000e+08,3.303279e+01,7.358812e-01,9.721312e+00,3.992064e-01,2.942928e-01,1.015230e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400189
3.270168260000e+08,3.270168870000e+08,3.118033e+01,7.149495e-01,9.606558e+00,3.968432e-01,3.080967e-01,1.058671e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400189
3.270168870000e+08,3.270169480000e+08,3.270492e+01,7.322201e-01,9.688524e+00,3.985327e-01,2.962406e-01,1.022264e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400189
3.270169480000e+08,3.270170090000e+08,3.191803e+01,7.233578e-01,1.042623e+01,4.134269e-01,3.266564e-01,1.062872e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400189
3.270170090000e+08,3.270170700000e+08,3.208197e+01,7.252130e-01,9.918033e+00,4.032254e-01,3.091466e-01,1.044672e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400189
3.270170700000e+08,3.270171310000e+08,3.265574e+01,7.316693e-01,1.021311e+01,4.091798e-01,3.127510e-01,1.038752e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400189
3.270171310000e+08,3.270171920000e+08,3.177049e+01,7.216839e-01,9.622951e+00,3.971817e-01,3.028896e-01,1.043797e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400189
3.270171920000e+08,3.270172530000e+08,3.270492e+01,7.322201e-01,1.018033e+01,4.085225e-01,3.112782e-01,1.036632e-02,2.470000e+01,0.000000e+00,9.910000e+02,12378400189
3.270172880000e+08,3.270173490000e+08,3.285246e+01,7.338699e-01,9.836065e+00,4.015557e-01,2.994012e-01,1.023087e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400001
3.270174090000e+08,3.270174700000e+08,3.322951e+01,7.380691e-01,1.232787e+01,4.495511e-01,3.709916e-01,1.072960e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400002
3.270174700000e+08,3.270175310000e+08,3.295082e+01,7.349676e-01,1.157377e+01,4.355846e-01,3.512438e-01,1.064749e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400002
3.270175310000e+08,3.270175920000e+08,3.303279e+01,7.358812e-01,1.167213e+01,4.374316e-01,3.533499e-01,1.064877e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400002
3.270175920000e+08,3.270176530000e+08,3.329508e+01,7.387970e-01,1.226229e+01,4.483539e-01,3.682915e-01,1.070285e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400002
3.270176530000e+08,3.270177140000e+08,3.286885e+01,7.340529e-01,1.201639e+01,4.438356e-01,3.655860e-01,1.075534e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400002
3.270177140000e+08,3.270177750000e+08,3.180328e+01,7.220562e-01,1.126229e+01,4.296834e-01,3.541237e-01,1.085804e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400002
3.270177750000e+08,3.270178360000e+08,3.267213e+01,7.318529e-01,1.200000e+01,4.435328e-01,3.672855e-01,1.079822e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400002
3.270178740000e+08,3.270179350000e+08,3.329508e+01,7.387970e-01,1.208197e+01,4.450450e-01,3.628754e-01,1.066930e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400003
3.270179350000e+08,3.270179960000e+08,3.137705e+01,7.172014e-01,1.147541e+01,4.337297e-01,3.657262e-01,1.100894e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400003
3.270179960000e+08,3.270180570000e+08,3.350820e+01,7.411577e-01,1.280328e+01,4.581373e-01,3.820939e-01,1.074746e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400003
3.270180570000e+08,3.270181180000e+08,3.180328e+01,7.220562e-01,1.152459e+01,4.346581e-01,3.623711e-01,1.091340e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400003
3.270181180000e+08,3.270181790000e+08,3.214754e+01,7.259538e-01,1.147541e+01,4.337297e-01,3.569607e-01,1.081908e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400003
3.270181790000e+08,3.270182400000e+08,3.247541e+01,7.296463e-01,1.203279e+01,4.441383e-01,3.705199e-01,1.085062e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400003
3.270182400000e+08,3.270183010000e+08,3.286885e+01,7.340529e-01,1.219672e+01,4.471535e-01,3.710723e-01,1.078878e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400003
3.270183010000e+08,3.270183620000e+08,3.259016e+01,7.309343e-01,1.195082e+01,4.426230e-01,3.667002e-01,1.080817e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400003
3.270183620000e+08,3.270184230000e+08,3.321312e+01,7.378870e-01,1.200000e+01,4.435328e-01,3.613031e-01,1.067243e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400003
3.270184230000e+08,3.270184840000e+08,3.337705e+01,7.397058e-01,1.178689e+01,4.395766e-01,3.531434e-01,1.059231e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400003
3.270184840000e+08,3.270185450000e+08,3.232787e+01,7.279870e-01,1.150820e+01,4.343489e-01,3.559838e-01,1.078227e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400003
3.270185450000e+08,3.270186060000e+08,3.239344e+01,7.287250e-01,1.127869e+01,4.299960e-01,3.481781e-01,1.071696e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400003
3.270186060000e+08,3.270186670000e+08,3.336066e+01,7.395241e-01,1.157377e+01,4.355846e-01,3.469287e-01,1.055160e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400003
3.270186670000e+08,3.270187280000e+08,3.463934e+01,7.535636e-01,1.254098e+01,4.534202e-01,3.620445e-01,1.045506e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400003
3.270187280000e+08,3.270187890000e+08,3.167213e+01,7.205659e-01,1.191803e+01,4.420154e-01,3.762940e-01,1.102174e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400003
3.270187890000e+08,3.270188500000e+08,3.285246e+01,7.338699e-01,1.150820e+01,4.343489e-01,3.502994e-01,1.065682e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400003
3.270188500000e+08,3.270189110000e+08,3.336066e+01,7.395241e-01,1.198361e+01,4.432297e-01,3.592138e-01,1.063533e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400003
3.270189110000e+08,3.270189720000e+08,3.172131e+01,7.211252e-01,1.183607e+01,4.404927e-01,3.731266e-01,1.099455e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400003
3.270189720000e+08,3.270190330000e+08,3.352459e+01,7.413390e-01,1.257377e+01,4.540125e-01,3.750611e-01,1.070590e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400003
3.270190960000e+08,3.270191570000e+08,3.340984e+01,7.400691e-01,1.037705e+01,4.124507e-01,3.105986e-01,1.025023e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400004
3.270191570000e+08,3.270192180000e+08,3.303279e+01,7.358812e-01,1.029508e+01,4.108185e-01,3.116625e-01,1.031824e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400004
3.270192180000e+08,3.270192790000e+08,3.300000e+01,7.355159e-01,1.027869e+01,4.104913e-01,3.114754e-01,1.032166e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400004
3.270192790000e+08,3.270193400000e+08,3.311475e+01,7.367936e-01,1.070492e+01,4.189158e-01,3.232673e-01,1.040672e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400004
3.270193400000e+08,3.270194010000e+08,3.260656e+01,7.311181e-01,1.065574e+01,4.179524e-01,3.267974e-01,1.051707e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400004
3.270194010000e+08,3.270194620000e+08,3.236066e+01,7.283560e-01,1.095082e+01,4.236999e-01,3.383992e-01,1.064974e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400004
3.270195030000e+08,3.270195640000e+08,3.308197e+01,7.364287e-01,1.011475e+01,4.072047e-01,3.057483e-01,1.025604e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400005
3.270196160000e+08,3.270196770000e+08,3.180328e+01,7.220562e-01,1.113115e+01,4.271742e-01,3.500000e-01,1.082904e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400006
3.270196770000e+08,3.270197380000e+08,3.298361e+01,7.353332e-01,1.201639e+01,4.438356e-01,3.643141e-01,1.072866e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400006
3.270197380000e+08,3.270197990000e+08,3.272131e+01,7.324036e-01,1.165574e+01,4.371243e-01,3.562124e-01,1.071879e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400006
3.270197990000e+08,3.270198600000e+08,3.303279e+01,7.358812e-01,1.139344e+01,4.321779e-01,3.449132e-01,1.058929e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400006
3.270198600000e+08,3.270199210000e+08,3.278688e+01,7.331370e-01,1.142623e+01,4.327993e-01,3.485000e-01,1.065476e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400006
3.270199210000e+08,3.270199820000e+08,3.268853e+01,7.320365e-01,1.200000e+01,4.435328e-01,3.671013e-01,1.079437e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400006
3.270200000000e+08,3.270200610000e+08,3.329508e+01,7.387970e-01,1.050820e+01,4.150488e-01,3.156081e-01,1.031268e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400007
3.270200610000e+08,3.270201220000e+08,3.286885e+01,7.340529e-01,1.054098e+01,4.156958e-01,3.206983e-01,1.042371e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400007
3.270201220000e+08,3.270201830000e+08,3.308197e+01,7.364287e-01,1.073771e+01,4.195569e-01,3.245788e-01,1.042286e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400007
3.270201830000e+08,3.270202440000e+08,3.350820e+01,7.411577e-01,1.057377e+01,4.163418e-01,3.155577e-01,1.027939e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400007
3.270202440000e+08,3.270203050000e+08,3.372131e+01,7.435108e-01,1.065574e+01,4.179524e-01,3.159942e-01,1.025067e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400007
3.270203590000e+08,3.270204200000e+08,3.285246e+01,7.338699e-01,1.163934e+01,4.368168e-01,3.542914e-01,1.068439e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400008
3.270204200000e+08,3.270204810000e+08,3.154098e+01,7.190726e-01,1.109836e+01,4.265447e-01,3.518711e-01,1.088729e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400008
3.270204810000e+08,3.270205420000e+08,3.275410e+01,7.327704e-01,1.083607e+01,4.214741e-01,3.308308e-01,1.052624e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400008
3.270205420000e+08,3.270206030000e+08,3.247541e+01,7.296463e-01,1.098361e+01,4.243337e-01,3.382130e-01,1.062948e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400008
3.270206030000e+08,3.270206640000e+08,3.254099e+01,7.303826e-01,1.075410e+01,4.198770e-01,3.304786e-01,1.055781e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400008
3.270206640000e+08,3.270207250000e+08,3.355738e+01,7.417014e-01,1.121311e+01,4.287441e-01,3.341475e-01,1.042556e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400008
3.270207250000e+08,3.270207860000e+08,3.278688e+01,7.331370e-01,1.155738e+01,4.352760e-01,3.525000e-01,1.068278e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400008
3.270207860000e+08,3.270208470000e+08,3.301639e+01,7.356986e-01,1.132787e+01,4.309324e-01,3.430983e-01,1.057864e-02,2.470000e+01,0.000000e+00,9.930000e+02,12378400008
3.270208630000e+08,3.270209240000e+08,3.304918e+01,7.360637e-01,1.186885e+01,4.411024e-01,3.591270e-01,1.068476e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400009
3.270209240000e+08,3.270209850000e+08,3.219672e+01,7.265089e-01,1.122951e+01,4.290574e-01,3.487780e-01,1.075396e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400009
3.270209850000e+08,3.270210460000e+08,3.316393e+01,7.373405e-01,1.247541e+01,4.522333e-01,3.761740e-01,1.077031e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400009
3.270210460000e+08,3.270211070000e+08,3.436066e+01,7.505261e-01,1.262295e+01,4.548996e-01,3.673664e-01,1.053004e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400009
3.270211070000e+08,3.270211680000e+08,3.381967e+01,7.445945e-01,1.267213e+01,4.557849e-01,3.746970e-01,1.065702e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400009
3.270211680000e+08,3.270212290000e+08,3.236066e+01,7.283560e-01,1.191803e+01,4.420154e-01,3.682877e-01,1.085625e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400009
3.270212290000e+08,3.270212900000e+08,3.295082e+01,7.349676e-01,1.214754e+01,4.462511e-01,3.686567e-01,1.076083e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400009
3.270212900000e+08,3.270213510000e+08,3.285246e+01,7.338699e-01,1.234426e+01,4.498499e-01,3.757485e-01,1.081881e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400009
3.270213510000e+08,3.270214120000e+08,3.132787e+01,7.166391e-01,1.147541e+01,4.337297e-01,3.663004e-01,1.102123e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400009
3.270214120000e+08,3.270214730000e+08,3.313115e+01,7.369759e-01,1.254098e+01,4.534202e-01,3.785255e-01,1.078887e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400009
3.270214730000e+08,3.270215340000e+08,3.293443e+01,7.347847e-01,1.165574e+01,4.371243e-01,3.539074e-01,1.066847e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400009
3.270215340000e+08,3.270215950000e+08,3.390164e+01,7.454962e-01,1.255738e+01,4.537165e-01,3.704062e-01,1.061926e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400009
3.270215950000e+08,3.270216560000e+08,3.268853e+01,7.320365e-01,1.216393e+01,4.465521e-01,3.721164e-01,1.082471e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400009
3.270216560000e+08,3.270217170000e+08,3.291803e+01,7.346019e-01,1.154098e+01,4.349672e-01,3.505976e-01,1.064828e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400009
3.270217440000e+08,3.270218050000e+08,3.390164e+01,7.454962e-01,1.149180e+01,4.340394e-01,3.389749e-01,1.040920e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400010
3.270218050000e+08,3.270218660000e+08,3.239344e+01,7.287250e-01,1.095082e+01,4.236999e-01,3.380567e-01,1.064172e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400010
3.270218660000e+08,3.270219270000e+08,3.300000e+01,7.355159e-01,1.095082e+01,4.236999e-01,3.318430e-01,1.049503e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400010
3.270219270000e+08,3.270219880000e+08,3.319672e+01,7.377049e-01,1.103279e+01,4.252827e-01,3.323457e-01,1.046787e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400010
3.270219880000e+08,3.270220490000e+08,3.270492e+01,7.322201e-01,1.075410e+01,4.198770e-01,3.288220e-01,1.051787e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400010
3.270220490000e+08,3.270221100000e+08,3.314754e+01,7.371583e-01,1.167213e+01,4.374316e-01,3.521266e-01,1.062194e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400010
3.270221100000e+08,3.270221710000e+08,3.226229e+01,7.272483e-01,1.029508e+01,4.108185e-01,3.191057e-01,1.050738e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400010
3.270221710000e+08,3.270222320000e+08,3.234426e+01,7.281715e-01,1.022951e+01,4.095080e-01,3.162696e-01,1.046906e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400010
3.270222320000e+08,3.270222930000e+08,3.385246e+01,7.449553e-01,1.114754e+01,4.274887e-01,3.292978e-01,1.034187e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400010
3.270222930000e+08,3.270223540000e+08,3.262295e+01,7.313019e-01,1.116393e+01,4.278029e-01,3.422111e-01,1.063564e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400010
3.270223540000e+08,3.270224150000e+08,3.303279e+01,7.358812e-01,1.101639e+01,4.249666e-01,3.334987e-01,1.050292e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400010
3.270224150000e+08,3.270224760000e+08,3.285246e+01,7.338699e-01,1.096721e+01,4.240170e-01,3.338323e-01,1.053433e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400010
3.270224760000e+08,3.270225370000e+08,3.296721e+01,7.351504e-01,1.126229e+01,4.296834e-01,3.416211e-01,1.057558e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400010
3.270225370000e+08,3.270225980000e+08,3.400000e+01,7.465769e-01,1.144262e+01,4.331097e-01,3.365477e-01,1.037585e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400010
3.270225980000e+08,3.270226590000e+08,3.331147e+01,7.389789e-01,1.108197e+01,4.262295e-01,3.326772e-01,1.045244e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400010
3.270226590000e+08,3.270227200000e+08,3.432787e+01,7.501680e-01,1.240984e+01,4.510432e-01,3.615091e-01,1.049902e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400010
3.270227200000e+08,3.270227810000e+08,3.280328e+01,7.333204e-01,1.093443e+01,4.233827e-01,3.333333e-01,1.053829e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400010
3.270227810000e+08,3.270228420000e+08,3.388525e+01,7.453159e-01,1.068852e+01,4.185949e-01,3.154330e-01,1.022095e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400010
3.270228420000e+08,3.270229030000e+08,3.134426e+01,7.168266e-01,1.055738e+01,4.160189e-01,3.368201e-01,1.080863e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400010
3.270229560000e+08,3.270230170000e+08,3.345901e+01,7.406136e-01,1.116393e+01,4.278029e-01,3.336600e-01,1.043707e-02,2.480000e+01,0.000000e+00,9.930000e+02,12378400011
