#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,3.270336040037e+08,3.270348069838e+08,1.202980195582e+03,47073,39481,13269,7592,7592,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500039,0,0,0
40,3.270348170094e+08,3.270352919130e+08,4.749035959244e+02,18743,15701,5000,3042,3042,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985294e+00,12378500040,0,0,0
41,3.270353030032e+08,3.270354919645e+08,1.889612942934e+02,7482,6206,1973,1276,1276,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500041,0,0,0
44,3.270356460814e+08,3.270357219782e+08,7.589682006836e+01,2993,2532,851,461,461,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500044,0,0,0
45,3.270357320663e+08,3.270358979389e+08,1.658725653291e+02,6507,5476,1848,1031,1031,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500045,0,0,0
46,3.270359080140e+08,3.270361509887e+08,2.429746987224e+02,9487,7898,2552,1589,1589,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500046,0,0,0
47,3.270361610097e+08,3.270372809825e+08,1.119972737730e+03,44214,36947,12817,7267,7267,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981266e+00,12378500047,0,0,0
48,3.270372910367e+08,3.270378289876e+08,5.379508830309e+02,21190,17748,5875,3442,3442,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500048,0,0,0
49,3.270378390070e+08,3.270389959884e+08,1.156981326342e+03,45572,38190,12864,7382,7382,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.667528e+00,12378500049,0,0,0
50,3.270390060088e+08,3.270391359980e+08,1.299891758561e+02,5025,4226,1403,799,799,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.786260e+00,12378500050,0,0,0
51,3.270391460071e+08,3.270397869853e+08,6.409781846404e+02,25072,21015,6977,4057,4057,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.018690e+00,12378500051,0,0,0
52,3.270397970162e+08,3.270398769693e+08,7.995311695337e+01,3245,2693,957,552,552,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500052,0,0,0
53,3.270398870286e+08,3.270403179947e+08,4.309661132693e+02,17131,14416,4904,2715,2715,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500053,0,0,0
54,3.270403280173e+08,3.270415389741e+08,1.210956819117e+03,47566,39934,13703,7632,7632,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.953794e+00,12378500054,0,0,0
55,3.270415420028e+08,3.270418709996e+08,3.289968432188e+02,13074,11026,3340,2048,2048,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500055,0,0,0
56,3.270418810323e+08,3.270421279918e+08,2.469594252706e+02,9683,8112,2855,1571,1571,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500056,0,0,0
57,3.270421380065e+08,3.270423389942e+08,2.009876451492e+02,7914,6647,2133,1267,1267,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.965346e+00,12378500057,0,0,0
58,3.270423490766e+08,3.270427059403e+08,3.568636959195e+02,13951,11620,3846,2331,2331,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500058,0,0,0
59,3.270427160418e+08,3.270428799989e+08,1.639570910931e+02,6399,5333,1817,1066,1066,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500059,0,0,0
61,3.270429240211e+08,3.270432989965e+08,3.749753644466e+02,14847,12388,4061,2459,2459,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981383e+00,12378500061,0,0,0
64,3.270433360015e+08,3.270434799829e+08,1.439813647270e+02,5842,4926,1569,916,916,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500064,0,0,0
65,3.270434900257e+08,3.270440129970e+08,5.229712873101e+02,20467,17197,5802,3270,3270,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500065,0,0,0
66,3.270440230164e+08,3.270443809661e+08,3.579496355653e+02,14015,11734,4051,2281,2281,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500066,0,0,0
67,3.270443910677e+08,3.270445169681e+08,1.259004856944e+02,4994,4184,1195,810,810,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500067,0,0,0
68,3.270445280144e+08,3.270447259905e+08,1.979760343432e+02,7716,6434,2062,1282,1282,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500068,0,0,0
69,3.270447360114e+08,3.270449519373e+08,2.159259180427e+02,8564,7181,2466,1383,1383,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967742e+00,12378500069,0,0,0
70,3.270449620258e+08,3.270454819916e+08,5.199657382369e+02,20208,16944,5772,3264,3264,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500070,0,0,0
71,3.270454920117e+08,3.270457129986e+08,2.209868733287e+02,8620,7286,2325,1334,1334,0,2,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500071,0,0,0
72,3.270457240053e+08,3.270461279560e+08,4.039506312609e+02,15802,13157,4626,2645,2645,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500072,0,0,0
73,3.270461390173e+08,3.270465859826e+08,4.469652625918e+02,17314,14505,4716,2809,2809,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500073,0,0,0
74,3.270465970307e+08,3.270473449984e+08,7.479676701427e+02,29156,24549,8609,4607,4607,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500074,0,0,0
75,3.270473550029e+08,3.270477699913e+08,4.149884826541e+02,15940,13376,4495,2564,2564,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500075,0,0,0
76,3.270477800320e+08,3.270481179988e+08,3.379667347074e+02,13002,10984,3042,2018,2018,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.896756e+00,12378500076,0,0,0
78,3.270481430196e+08,3.270483229861e+08,1.799664669633e+02,6973,5854,2022,1119,1119,0,6,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.960227e+00,12378500078,0,0,0
79,3.270483330302e+08,3.270485919988e+08,2.589686668515e+02,10107,8489,2763,1618,1618,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.811539e+00,12378500079,0,0,0
80,3.270486020079e+08,3.270491679610e+08,5.659531649351e+02,21864,18340,6313,3524,3524,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.432097e+00,12378500080,0,0,0
81,3.270491780194e+08,3.270493259819e+08,1.479625092149e+02,5921,4922,1549,999,999,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500081,0,0,0
82,3.270493360413e+08,3.270497069845e+08,3.709432037473e+02,14487,12160,4038,2327,2327,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.811828e+00,12378500082,0,0,0
83,3.270497170214e+08,3.270498179927e+08,1.009713681936e+02,3922,3276,1129,646,646,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.862745e+00,12378500083,0,0,0
84,3.270498280558e+08,3.270499859393e+08,1.578835005164e+02,6205,5209,1679,996,996,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500084,0,0,0
86,3.270500800514e+08,3.270503929887e+08,3.129373520017e+02,12095,10210,3474,1885,1885,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.910828e+00,12378500086,0,0,0
88,3.270504330178e+08,3.270514269871e+08,9.939693023562e+02,38391,32276,11184,6115,6115,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992965e+00,12378500088,0,0,0
90,3.270514730070e+08,3.270520439051e+08,5.708981143832e+02,21874,18350,6295,3524,3524,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500090,0,0,0
91,3.270520550126e+08,3.270522179615e+08,1.629489799142e+02,6139,5139,1780,1000,1000,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500091,0,0,0
92,3.270522290558e+08,3.270524799586e+08,2.509027945399e+02,9752,8190,2679,1562,1562,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500092,0,0,0
93,3.270524900507e+08,3.270532869558e+08,7.969051532149e+02,30802,25746,8750,5056,5056,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500093,0,0,0
94,3.270532970035e+08,3.270537009830e+08,4.039795734882e+02,15491,13083,4378,2408,2408,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500094,0,0,0
95,3.270537110127e+08,3.270539719966e+08,2.609839119911e+02,9854,8255,2972,1599,1599,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500095,0,0,0
96,3.270539830045e+08,3.270542569959e+08,2.739913648367e+02,10673,8973,2983,1700,1700,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500096,0,0,0
98,3.270543540781e+08,3.270545449844e+08,1.909062641859e+02,7263,6107,1957,1156,1156,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500098,0,0,0
99,3.270545560354e+08,3.270556509537e+08,1.094918347776e+03,42061,35281,12541,6780,6780,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500099,0,0,0
100,3.270556620087e+08,3.270559539639e+08,2.919552199841e+02,11211,9372,3247,1839,1839,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500100,0,0,0
101,3.270559640008e+08,3.270561049774e+08,1.409766804576e+02,5443,4591,1415,852,852,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500101,0,0,0
102,3.270561160466e+08,3.270567659990e+08,6.499524153471e+02,24773,20779,7031,3994,3994,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500102,0,0,0
103,3.270567760246e+08,3.270576709881e+08,8.949635209441e+02,33911,28393,10401,5518,5518,0,6,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500103,0,0,0
104,3.270576810086e+08,3.270579259950e+08,2.449864204526e+02,9397,7854,2735,1543,1543,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500104,0,0,0
105,3.270579360239e+08,3.270589429993e+08,1.006975370646e+03,38546,32269,11459,6277,6277,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500105,0,0,0
106,3.270589530789e+08,3.270591829859e+08,2.299070012569e+02,8649,7249,2297,1400,1400,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500106,0,0,0
107,3.270591930208e+08,3.270597319781e+08,5.389572641850e+02,20856,17540,6070,3316,3316,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500107,0,0,0
110,3.270597960182e+08,3.270600589532e+08,2.629350348711e+02,10204,8554,3021,1650,1650,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500110,0,0,0
111,3.270600690071e+08,3.270602369866e+08,1.679795101285e+02,6467,5445,1981,1022,1022,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500111,0,0,0
112,3.270602470127e+08,3.270614859998e+08,1.238987156689e+03,47513,39757,14084,7756,7756,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500112,0,0,0
113,3.270614890087e+08,3.270618799894e+08,3.909807388783e+02,15177,12784,4495,2393,2393,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500113,0,0,0
114,3.270618910233e+08,3.270620699736e+08,1.789503787756e+02,6829,5707,1953,1122,1122,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500114,0,0,0
115,3.270620800204e+08,3.270623009475e+08,2.209271456003e+02,8637,7259,2207,1378,1378,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500115,0,0,0
116,3.270623110224e+08,3.270630129457e+08,7.019232922792e+02,27024,22699,8118,4325,4325,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990042e+00,12378500116,0,0,0
117,3.270630230149e+08,3.270642529252e+08,1.229910295486e+03,47339,39754,13834,7585,7585,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500117,0,0,0
118,3.270642630253e+08,3.270644999936e+08,2.369683418870e+02,9075,7585,2615,1490,1490,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500118,0,0,0
119,3.270645100126e+08,3.270646189651e+08,1.089525063634e+02,4175,3516,1042,659,659,0,2,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500119,0,0,0
120,3.270646290156e+08,3.270653169950e+08,6.879794423580e+02,26388,22038,7727,4350,4350,0,2,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500120,0,0,0
121,3.270653270028e+08,3.270664719819e+08,1.144979096234e+03,44033,37087,13048,6946,6946,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500121,0,0,0
122,3.270664820334e+08,3.270672389830e+08,7.569496713877e+02,29193,24456,8565,4737,4737,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500122,0,0,0
123,3.270672490064e+08,3.270680919928e+08,8.429863392711e+02,32440,27155,9711,5285,5285,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500123,0,0,0
124,3.270681020029e+08,3.270682949818e+08,1.929789566398e+02,7377,6153,1765,1224,1224,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500124,0,0,0
126,3.270683290425e+08,3.270685129984e+08,1.839558998942e+02,6966,5844,1875,1122,1122,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500126,0,0,0
127,3.270685230152e+08,3.270688959766e+08,3.729614591599e+02,14276,11938,4063,2338,2338,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500127,0,0,0
128,3.270689060196e+08,3.270691129828e+08,2.069632124901e+02,7988,6741,2195,1247,1247,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500128,0,0,0
129,3.270691240063e+08,3.270696879560e+08,5.639496936798e+02,21614,18095,6477,3519,3519,0,6,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500129,0,0,0
130,3.270696980164e+08,3.270697839797e+08,8.596331149340e+01,3284,2768,851,516,516,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500130,0,0,0
131,3.270697951025e+08,3.270698759691e+08,8.086661010981e+01,3081,2619,919,462,462,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500131,0,0,0
132,3.270698860268e+08,3.270701129685e+08,2.269417639971e+02,8707,7312,2466,1395,1395,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.969298e+00,12378500132,0,0,0
133,3.270701230468e+08,3.270702489843e+08,1.259374510646e+02,4750,3994,1297,756,756,0,2,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500133,0,0,0
134,3.270702590884e+08,3.270707219872e+08,4.628988539577e+02,17898,14978,5239,2920,2920,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500134,0,0,0
136,3.270707980408e+08,3.270709199949e+08,1.219541106224e+02,4632,3898,1285,734,734,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500136,0,0,0
137,3.270709300260e+08,3.270716369675e+08,7.069415757060e+02,27501,23146,7390,4355,4355,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500137,0,0,0
138,3.270716480426e+08,3.270718999774e+08,2.519347977638e+02,9955,8304,2835,1651,1651,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500138,0,0,0
140,3.270719850204e+08,3.270720739664e+08,8.894601732492e+01,3565,3010,1094,555,555,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500140,0,0,0
141,3.270720840179e+08,3.270724959979e+08,4.119800541401e+02,15791,13332,4622,2459,2459,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500141,0,0,0
142,3.270725060298e+08,3.270729249915e+08,4.189617373943e+02,16229,13660,4580,2569,2569,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500142,0,0,0
143,3.270729360350e+08,3.270732309820e+08,2.949469819665e+02,11535,9583,3095,1952,1952,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.716217e+00,12378500143,0,0,0
144,3.270732410643e+08,3.270737579971e+08,5.169327750206e+02,20296,17054,6151,3242,3242,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500144,0,0,0
145,3.270737690065e+08,3.270738839815e+08,1.149749318361e+02,4420,3693,1231,727,727,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500145,0,0,0
146,3.270738950121e+08,3.270741279936e+08,2.329814896584e+02,9073,7579,2485,1494,1494,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500146,0,0,0
147,3.270741380289e+08,3.270753659825e+08,1.227953642845e+03,47517,39767,13974,7750,7750,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500147,0,0,0
148,3.270753700412e+08,3.270755869457e+08,2.169045500159e+02,8386,7042,2481,1344,1344,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500148,0,0,0
150,3.270756260110e+08,3.270758959402e+08,2.699291708469e+02,10267,8581,2936,1686,1686,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500150,0,0,0
151,3.270759060282e+08,3.270771319933e+08,1.225965111017e+03,47549,39900,13646,7649,7649,0,2,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500151,0,0,0
152,3.270771350026e+08,3.270782809798e+08,1.145977195561e+03,44184,37079,12606,7105,7105,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993897e+00,12378500152,0,0,0
154,3.270783640631e+08,3.270795989511e+08,1.234887981296e+03,47514,39765,13373,7749,7749,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500154,0,0,0
155,3.270796020160e+08,3.270799079036e+08,3.058875896931e+02,11710,9834,3271,1876,1876,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.977199e+00,12378500155,0,0,0
156,3.270799190113e+08,3.270808159674e+08,8.969561323524e+02,34753,29092,10086,5661,5661,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500156,0,0,0
