#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.516985340000e+08,2.516985950000e+08,4.752459e+01,8.826616e-01,4.377049e+01,8.470827e-01,9.210072e-01,5.009578e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300020
2.516985950000e+08,2.516986560000e+08,4.655738e+01,8.736336e-01,4.303279e+01,8.399140e-01,9.242958e-01,4.963710e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300020
2.516986560000e+08,2.516987170000e+08,4.677049e+01,8.756309e-01,4.331147e+01,8.426294e-01,9.260427e-01,4.899537e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300020
2.516987170000e+08,2.516987780000e+08,4.893443e+01,8.956583e-01,4.472131e+01,8.562338e-01,9.139028e-01,5.134195e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300020
2.516987780000e+08,2.516988390000e+08,4.800000e+01,8.870655e-01,4.478688e+01,8.568612e-01,9.330601e-01,4.618615e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300020
2.516988390000e+08,2.516989000000e+08,4.629508e+01,8.711691e-01,4.268853e+01,8.365476e-01,9.220963e-01,5.043532e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300020
2.516989000000e+08,2.516989610000e+08,4.690164e+01,8.768576e-01,4.273771e+01,8.370293e-01,9.112198e-01,5.317539e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300020
2.516989610000e+08,2.516990220000e+08,4.834426e+01,8.902409e-01,4.483607e+01,8.573316e-01,9.274330e-01,4.777200e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300020
2.516990220000e+08,2.516990830000e+08,4.663934e+01,8.744023e-01,4.285246e+01,8.381523e-01,9.188049e-01,5.120771e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300020
2.516990830000e+08,2.516991440000e+08,4.613115e+01,8.696254e-01,4.254099e+01,8.351007e-01,9.221748e-01,5.050154e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300020
2.516991680000e+08,2.516992290000e+08,4.534426e+01,8.621766e-01,4.160656e+01,8.258781e-01,9.175705e-01,5.229197e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300021
2.516992290000e+08,2.516992900000e+08,4.767213e+01,8.840308e-01,4.368853e+01,8.462892e-01,9.164374e-01,5.131688e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300021
2.516992900000e+08,2.516993510000e+08,4.842623e+01,8.909953e-01,4.439344e+01,8.530893e-01,9.167231e-01,5.083656e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300021
2.516993510000e+08,2.516994120000e+08,4.677049e+01,8.756309e-01,4.318033e+01,8.413526e-01,9.232387e-01,4.983991e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300021
2.516994120000e+08,2.516994730000e+08,4.867213e+01,8.932546e-01,4.468853e+01,8.559198e-01,9.181542e-01,5.030959e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300021
2.516994730000e+08,2.516995340000e+08,4.790164e+01,8.861562e-01,4.457377e+01,8.548202e-01,9.305270e-01,4.703621e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300021
2.516995340000e+08,2.516995950000e+08,4.827869e+01,8.896369e-01,4.445901e+01,8.537191e-01,9.208829e-01,4.973874e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300021
2.516995950000e+08,2.516996560000e+08,4.781967e+01,8.853977e-01,4.414754e+01,8.507233e-01,9.232088e-01,4.929894e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300021
2.516996560000e+08,2.516997170000e+08,4.775410e+01,8.847904e-01,4.349180e+01,8.443817e-01,9.107450e-01,5.282561e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300021
2.516997170000e+08,2.516997780000e+08,4.714754e+01,8.791533e-01,4.373771e+01,8.467653e-01,9.276773e-01,4.829935e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300021
2.516997780000e+08,2.516998390000e+08,4.613115e+01,8.696254e-01,4.260656e+01,8.357441e-01,9.235963e-01,5.007675e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300021
2.516998390000e+08,2.516999000000e+08,4.695082e+01,8.773172e-01,4.316393e+01,8.411929e-01,9.193436e-01,5.088290e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300021
2.516999000000e+08,2.516999610000e+08,4.793443e+01,8.864594e-01,4.424590e+01,8.516705e-01,9.230506e-01,4.928634e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300021
2.516999610000e+08,2.517000220000e+08,4.788525e+01,8.860045e-01,4.444262e+01,8.535617e-01,9.281068e-01,4.779442e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300021
2.517000220000e+08,2.517000830000e+08,4.752459e+01,8.826616e-01,4.395082e+01,8.488258e-01,9.248016e-01,4.897837e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300021
2.517001030000e+08,2.517001640000e+08,4.659016e+01,8.739412e-01,4.329508e+01,8.424698e-01,9.292752e-01,4.808904e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300022
2.517001640000e+08,2.517002250000e+08,4.678688e+01,8.757843e-01,4.327869e+01,8.423104e-01,9.250175e-01,4.929783e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300022
2.517002250000e+08,2.517002860000e+08,4.729508e+01,8.805278e-01,4.393443e+01,8.486674e-01,9.289428e-01,4.783278e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300022
2.517002860000e+08,2.517003470000e+08,4.675410e+01,8.754774e-01,4.285246e+01,8.381523e-01,9.165498e-01,5.178655e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300022
2.517003470000e+08,2.517004080000e+08,4.700000e+01,8.777766e-01,4.344262e+01,8.439041e-01,9.243111e-01,4.939822e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300022
2.517004080000e+08,2.517004690000e+08,4.747541e+01,8.822048e-01,4.418033e+01,8.510392e-01,9.305939e-01,4.722583e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300022
2.517004690000e+08,2.517005300000e+08,4.740984e+01,8.815954e-01,4.388525e+01,8.481924e-01,9.256570e-01,4.878047e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300022
2.517005300000e+08,2.517005910000e+08,4.754099e+01,8.828139e-01,4.370492e+01,8.464479e-01,9.193103e-01,5.057560e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300022
2.517005910000e+08,2.517006520000e+08,4.781967e+01,8.853977e-01,4.442623e+01,8.534042e-01,9.290367e-01,4.754066e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300022
2.517006520000e+08,2.517007130000e+08,4.603279e+01,8.686978e-01,4.239344e+01,8.336513e-01,9.209402e-01,5.092079e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300022
2.517007130000e+08,2.517007740000e+08,4.760656e+01,8.834226e-01,4.398361e+01,8.491424e-01,9.238981e-01,4.920525e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300022
2.517007740000e+08,2.517008350000e+08,4.713115e+01,8.790004e-01,4.368853e+01,8.462892e-01,9.269565e-01,4.852901e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300022
2.517008350000e+08,2.517008960000e+08,4.790164e+01,8.861562e-01,4.436066e+01,8.527742e-01,9.260780e-01,4.840280e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300022
2.517008960000e+08,2.517009570000e+08,4.606557e+01,8.690071e-01,4.237705e+01,8.334901e-01,9.199288e-01,5.119906e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300022
2.517009570000e+08,2.517010180000e+08,4.668853e+01,8.748632e-01,4.257377e+01,8.354225e-01,9.118680e-01,5.312059e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300022
2.517010480000e+08,2.517011090000e+08,4.600000e+01,8.683884e-01,4.267213e+01,8.363869e-01,9.276550e-01,4.890503e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300023
2.517011090000e+08,2.517011700000e+08,4.886885e+01,8.950579e-01,4.481967e+01,8.571749e-01,9.171419e-01,5.048993e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300023
2.517011700000e+08,2.517012310000e+08,4.568853e+01,8.654433e-01,4.242623e+01,8.339736e-01,9.285970e-01,4.877568e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300023
2.517012310000e+08,2.517012920000e+08,4.611475e+01,8.694709e-01,4.206557e+01,8.304213e-01,9.121934e-01,5.336077e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300023
2.517012920000e+08,2.517013530000e+08,4.536066e+01,8.623325e-01,4.229508e+01,8.326836e-01,9.324178e-01,4.772180e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300023
2.517013530000e+08,2.517014140000e+08,4.790164e+01,8.861562e-01,4.440984e+01,8.532468e-01,9.271047e-01,4.809213e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300023
2.517014140000e+08,2.517014750000e+08,4.604918e+01,8.688524e-01,4.262295e+01,8.359048e-01,9.255963e-01,4.951448e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300023
2.517014750000e+08,2.517015360000e+08,4.536066e+01,8.623325e-01,4.214754e+01,8.312300e-01,9.291652e-01,4.877141e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300023
2.517015360000e+08,2.517015970000e+08,4.673771e+01,8.753239e-01,4.298361e+01,8.394339e-01,9.196773e-01,5.090240e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300023
2.517015970000e+08,2.517016580000e+08,4.822951e+01,8.891838e-01,4.422951e+01,8.515127e-01,9.170632e-01,5.084542e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300023
2.517016580000e+08,2.517017190000e+08,4.811475e+01,8.881252e-01,4.463934e+01,8.554487e-01,9.277683e-01,4.778369e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300023
2.517017190000e+08,2.517017800000e+08,4.683607e+01,8.762445e-01,4.337705e+01,8.432670e-01,9.261463e-01,4.892949e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300023
2.517017800000e+08,2.517018410000e+08,4.818033e+01,8.887302e-01,4.470492e+01,8.560768e-01,9.278666e-01,4.772117e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300023
2.517018410000e+08,2.517019020000e+08,4.698361e+01,8.776235e-01,4.321312e+01,8.416720e-01,9.197488e-01,5.074840e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300023
2.517019020000e+08,2.517019630000e+08,4.726229e+01,8.802226e-01,4.339344e+01,8.434263e-01,9.181408e-01,5.105826e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300023
2.517019930000e+08,2.517020540000e+08,4.508197e+01,8.596793e-01,4.162295e+01,8.260409e-01,9.232727e-01,5.075438e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300024
2.517020540000e+08,2.517021150000e+08,4.731147e+01,8.806804e-01,4.357377e+01,8.451769e-01,9.209979e-01,5.021118e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300024
2.517021150000e+08,2.517021760000e+08,4.868853e+01,8.934050e-01,4.465574e+01,8.556058e-01,9.171717e-01,5.057506e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300024
2.517021760000e+08,2.517022370000e+08,4.896721e+01,8.959582e-01,4.483607e+01,8.573316e-01,9.156344e-01,5.085412e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300024
2.517022370000e+08,2.517022980000e+08,4.783607e+01,8.855494e-01,4.400000e+01,8.493006e-01,9.198081e-01,5.027722e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300024
2.517022980000e+08,2.517023590000e+08,4.704918e+01,8.782358e-01,4.304918e+01,8.400739e-01,9.149826e-01,5.206184e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300024
2.517023590000e+08,2.517024200000e+08,4.659016e+01,8.739412e-01,4.278688e+01,8.375108e-01,9.183673e-01,5.136038e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300024
2.517024200000e+08,2.517024810000e+08,4.818033e+01,8.887302e-01,4.473771e+01,8.563907e-01,9.285471e-01,4.751295e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300024
2.517024810000e+08,2.517025420000e+08,4.777049e+01,8.849423e-01,4.437705e+01,8.529318e-01,9.289636e-01,4.758774e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300024
2.517025420000e+08,2.517026030000e+08,4.868853e+01,8.934050e-01,4.496721e+01,8.585845e-01,9.235690e-01,4.875185e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300024
2.517026030000e+08,2.517026640000e+08,4.747541e+01,8.822048e-01,4.359016e+01,8.453359e-01,9.181630e-01,5.093724e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300024
2.517026640000e+08,2.517027250000e+08,4.760656e+01,8.834226e-01,4.381967e+01,8.475584e-01,9.204546e-01,5.021235e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300024
2.517027250000e+08,2.517027860000e+08,4.863934e+01,8.929537e-01,4.470492e+01,8.560768e-01,9.191102e-01,5.005781e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300024
2.517027860000e+08,2.517028470000e+08,4.704918e+01,8.782358e-01,4.350820e+01,8.445408e-01,9.247387e-01,4.924412e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300024
2.517028470000e+08,2.517029080000e+08,4.757377e+01,8.831182e-01,4.377049e+01,8.470827e-01,9.200552e-01,5.034467e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300024
2.517029260000e+08,2.517029870000e+08,4.770492e+01,8.843347e-01,4.355738e+01,8.450180e-01,9.130584e-01,5.222959e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300025
2.517029870000e+08,2.517030480000e+08,4.732787e+01,8.808330e-01,4.345901e+01,8.440633e-01,9.182543e-01,5.099066e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300025
2.517030480000e+08,2.517031090000e+08,4.713115e+01,8.790004e-01,4.340984e+01,8.435856e-01,9.210435e-01,5.029389e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300025
2.517031090000e+08,2.517031700000e+08,4.650820e+01,8.731720e-01,4.245901e+01,8.342958e-01,9.129362e-01,5.293090e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300025
2.517031700000e+08,2.517032310000e+08,4.609836e+01,8.693163e-01,4.262295e+01,8.359048e-01,9.246088e-01,4.978879e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300025
2.517032310000e+08,2.517032920000e+08,4.718033e+01,8.794590e-01,4.336066e+01,8.431076e-01,9.190410e-01,5.084575e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300025
2.517032920000e+08,2.517033530000e+08,4.875410e+01,8.940064e-01,4.504918e+01,8.593668e-01,9.240081e-01,4.859047e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300025
2.517033530000e+08,2.517034140000e+08,4.777049e+01,8.849423e-01,4.373771e+01,8.467653e-01,9.155800e-01,5.150224e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300025
2.517034140000e+08,2.517034750000e+08,4.708197e+01,8.785417e-01,4.309836e+01,8.405536e-01,9.153900e-01,5.193042e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300025
2.517034750000e+08,2.517035360000e+08,4.522951e+01,8.610850e-01,4.180328e+01,8.278283e-01,9.242479e-01,5.037507e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300025
2.517035360000e+08,2.517035970000e+08,4.688525e+01,8.767044e-01,4.350820e+01,8.445408e-01,9.279720e-01,4.834316e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300025
2.517035970000e+08,2.517036580000e+08,4.677049e+01,8.756309e-01,4.324590e+01,8.419912e-01,9.246407e-01,4.942014e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300025
2.517036580000e+08,2.517037190000e+08,4.829508e+01,8.897880e-01,4.418033e+01,8.510392e-01,9.147997e-01,5.143599e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300025
2.517037190000e+08,2.517037800000e+08,4.826229e+01,8.894859e-01,4.414754e+01,8.507233e-01,9.147419e-01,5.146930e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300025
2.517037800000e+08,2.517038410000e+08,4.790164e+01,8.861562e-01,4.429508e+01,8.521437e-01,9.247091e-01,4.881280e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300025
2.517092290000e+08,2.517092900000e+08,4.627869e+01,8.710150e-01,4.252459e+01,8.349398e-01,9.188806e-01,5.138500e-03,1.800000e+01,5.000000e+00,9.960000e+02,42291300030
2.517092900000e+08,2.517093510000e+08,4.714754e+01,8.791533e-01,4.360656e+01,8.454949e-01,9.248957e-01,4.914557e-03,1.800000e+01,5.000000e+00,9.960000e+02,42291300030
2.517093510000e+08,2.517094120000e+08,4.755738e+01,8.829661e-01,4.378688e+01,8.472413e-01,9.207170e-01,5.016251e-03,1.800000e+01,5.000000e+00,9.960000e+02,42291300030
2.517094120000e+08,2.517094730000e+08,4.800000e+01,8.870655e-01,4.421312e+01,8.513549e-01,9.211066e-01,4.981840e-03,1.800000e+01,5.000000e+00,9.960000e+02,42291300030
2.517094730000e+08,2.517095340000e+08,4.567213e+01,8.652881e-01,4.226229e+01,8.323608e-01,9.253410e-01,4.979679e-03,1.800000e+01,5.000000e+00,9.960000e+02,42291300030
2.517095340000e+08,2.517095950000e+08,4.845901e+01,8.912969e-01,4.452459e+01,8.543485e-01,9.188092e-01,5.023587e-03,1.800000e+01,5.000000e+00,9.960000e+02,42291300030
2.517095950000e+08,2.517096560000e+08,4.881967e+01,8.946075e-01,4.498361e+01,8.587410e-01,9.214238e-01,4.930749e-03,1.800000e+01,5.000000e+00,9.960000e+02,42291300030
2.517096560000e+08,2.517097170000e+08,4.811475e+01,8.881252e-01,4.454099e+01,8.545058e-01,9.257240e-01,4.840173e-03,1.800000e+01,5.000000e+00,9.960000e+02,42291300030
2.517097170000e+08,2.517097780000e+08,4.718033e+01,8.794590e-01,4.406557e+01,8.499332e-01,9.339820e-01,4.628659e-03,1.800000e+01,5.000000e+00,9.960000e+02,42291300030
2.517097780000e+08,2.517098390000e+08,4.647541e+01,8.728642e-01,4.273771e+01,8.370293e-01,9.195767e-01,5.107500e-03,1.800000e+01,5.000000e+00,9.960000e+02,42291300030
2.517098390000e+08,2.517099000000e+08,4.768853e+01,8.841828e-01,4.345901e+01,8.440633e-01,9.113097e-01,5.271074e-03,1.800000e+01,5.000000e+00,9.960000e+02,42291300030
2.517099000000e+08,2.517099610000e+08,4.690164e+01,8.768576e-01,4.342623e+01,8.437449e-01,9.259000e-01,4.897023e-03,1.800000e+01,5.000000e+00,9.960000e+02,42291300030
2.517099610000e+08,2.517100220000e+08,4.877049e+01,8.941567e-01,4.524590e+01,8.612410e-01,9.277311e-01,4.747263e-03,1.800000e+01,5.000000e+00,9.960000e+02,42291300030
2.517100220000e+08,2.517100830000e+08,4.765574e+01,8.838788e-01,4.403279e+01,8.496169e-01,9.239766e-01,4.915657e-03,1.800000e+01,5.000000e+00,9.960000e+02,42291300030
2.517100830000e+08,2.517101440000e+08,4.703279e+01,8.780827e-01,4.324590e+01,8.419912e-01,9.194841e-01,5.079811e-03,1.800000e+01,5.000000e+00,9.960000e+02,42291300030
2.517101670000e+08,2.517102280000e+08,4.696721e+01,8.774704e-01,4.340984e+01,8.435856e-01,9.242583e-01,4.943129e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300031
2.517102280000e+08,2.517102890000e+08,4.839344e+01,8.906936e-01,4.483607e+01,8.573316e-01,9.264905e-01,4.803238e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300031
2.517102890000e+08,2.517103500000e+08,4.926229e+01,8.986537e-01,4.572131e+01,8.657539e-01,9.281198e-01,4.711774e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300031
2.517103500000e+08,2.517104110000e+08,4.719672e+01,8.796117e-01,4.334426e+01,8.429482e-01,9.183744e-01,5.102726e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300031
2.517104110000e+08,2.517104720000e+08,4.954099e+01,9.011921e-01,4.539344e+01,8.626441e-01,9.162806e-01,5.038253e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300031
2.517104720000e+08,2.517105330000e+08,4.613115e+01,8.696254e-01,4.257377e+01,8.354225e-01,9.228856e-01,5.028977e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300031
2.517105330000e+08,2.517105940000e+08,4.718033e+01,8.794590e-01,4.373771e+01,8.467653e-01,9.270326e-01,4.848043e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300031
2.517105940000e+08,2.517106550000e+08,4.818033e+01,8.887302e-01,4.424590e+01,8.516705e-01,9.183396e-01,5.051353e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300031
2.517106550000e+08,2.517107160000e+08,4.801639e+01,8.872170e-01,4.414754e+01,8.507233e-01,9.194264e-01,5.029155e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300031
2.517107160000e+08,2.517107770000e+08,4.706557e+01,8.783888e-01,4.337705e+01,8.432670e-01,9.216301e-01,5.015756e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300031
2.517107770000e+08,2.517108380000e+08,4.826229e+01,8.894859e-01,4.440984e+01,8.532468e-01,9.201766e-01,4.994957e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300031
2.517108380000e+08,2.517108990000e+08,4.613115e+01,8.696254e-01,4.250820e+01,8.347788e-01,9.214641e-01,5.071207e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300031
2.517108990000e+08,2.517109600000e+08,4.652459e+01,8.733259e-01,4.303279e+01,8.399140e-01,9.249471e-01,4.945792e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300031
2.517109600000e+08,2.517110210000e+08,4.829508e+01,8.897880e-01,4.454099e+01,8.545058e-01,9.222675e-01,4.933026e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300031
2.517110210000e+08,2.517110820000e+08,4.601639e+01,8.685431e-01,4.232787e+01,8.330063e-01,9.198433e-01,5.125140e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300031
2.517111010000e+08,2.517111620000e+08,4.750820e+01,8.825095e-01,4.385246e+01,8.478754e-01,9.230504e-01,4.950701e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300032
2.517111620000e+08,2.517112230000e+08,4.816393e+01,8.885790e-01,4.429508e+01,8.521437e-01,9.196733e-01,5.014423e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300032
2.517112230000e+08,2.517112840000e+08,4.877049e+01,8.941567e-01,4.475410e+01,8.565475e-01,9.176471e-01,5.040039e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300032
2.517112840000e+08,2.517113450000e+08,4.773771e+01,8.846385e-01,4.400000e+01,8.493006e-01,9.217033e-01,4.978192e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300032
2.517113450000e+08,2.517114060000e+08,4.631147e+01,8.713235e-01,4.249180e+01,8.346179e-01,9.175221e-01,5.175684e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300032
2.517114060000e+08,2.517114670000e+08,4.891803e+01,8.955082e-01,4.527869e+01,8.615530e-01,9.256032e-01,4.803857e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300032
2.517114670000e+08,2.517115280000e+08,4.740984e+01,8.815954e-01,4.372131e+01,8.466067e-01,9.221992e-01,4.980871e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300032
2.517115280000e+08,2.517115890000e+08,4.716393e+01,8.793061e-01,4.339344e+01,8.434263e-01,9.200556e-01,5.056279e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300032
2.517115890000e+08,2.517116500000e+08,4.803279e+01,8.873684e-01,4.460656e+01,8.551345e-01,9.286689e-01,4.754842e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300032
2.517116500000e+08,2.517117110000e+08,4.726229e+01,8.802226e-01,4.370492e+01,8.464479e-01,9.247312e-01,4.913522e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300032
2.517117110000e+08,2.517117720000e+08,4.783607e+01,8.855494e-01,4.390164e+01,8.483508e-01,9.177519e-01,5.086077e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300032
2.517117720000e+08,2.517118330000e+08,4.765574e+01,8.838788e-01,4.434426e+01,8.526166e-01,9.305125e-01,4.716196e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300032
2.517118330000e+08,2.517118940000e+08,4.655738e+01,8.736336e-01,4.293443e+01,8.389536e-01,9.221831e-01,5.026740e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300032
2.517118940000e+08,2.517119550000e+08,4.781967e+01,8.853977e-01,4.409836e+01,8.502494e-01,9.221803e-01,4.960032e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300032
2.517119550000e+08,2.517120160000e+08,4.718033e+01,8.794590e-01,4.355738e+01,8.450180e-01,9.232106e-01,4.963131e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300032
2.517120350000e+08,2.517120960000e+08,4.655738e+01,8.736336e-01,4.306557e+01,8.402339e-01,9.250000e-01,4.942450e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300033
2.517120960000e+08,2.517121570000e+08,4.504918e+01,8.593668e-01,4.173771e+01,8.271788e-01,9.264920e-01,4.978286e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300033
2.517121570000e+08,2.517122180000e+08,4.793443e+01,8.864594e-01,4.400000e+01,8.493006e-01,9.179206e-01,5.076108e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300033
2.517122180000e+08,2.517122790000e+08,4.749180e+01,8.823572e-01,4.395082e+01,8.488258e-01,9.254401e-01,4.880367e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300033
2.517122790000e+08,2.517123400000e+08,4.795082e+01,8.866110e-01,4.426229e+01,8.518283e-01,9.230769e-01,4.927020e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300033
2.517123400000e+08,2.517124010000e+08,4.795082e+01,8.866110e-01,4.465574e+01,8.556058e-01,9.312820e-01,4.677489e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300033
2.517124010000e+08,2.517124620000e+08,4.636066e+01,8.717859e-01,4.281967e+01,8.378317e-01,9.236209e-01,4.994527e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300033
2.517124620000e+08,2.517125230000e+08,4.827869e+01,8.896369e-01,4.452459e+01,8.543485e-01,9.222411e-01,4.934631e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300033
2.517125230000e+08,2.517125840000e+08,4.914754e+01,8.976064e-01,4.526229e+01,8.613970e-01,9.209473e-01,4.927877e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300033
2.517125840000e+08,2.517126450000e+08,4.654099e+01,8.734798e-01,4.331147e+01,8.426294e-01,9.306093e-01,4.769266e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300033
2.517126450000e+08,2.517127060000e+08,4.601639e+01,8.685431e-01,4.254099e+01,8.351007e-01,9.244745e-01,4.987386e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300033
2.517127060000e+08,2.517127670000e+08,4.716393e+01,8.793061e-01,4.359016e+01,8.453359e-01,9.242266e-01,4.933755e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300033
2.517127670000e+08,2.517128280000e+08,4.775410e+01,8.847904e-01,4.409836e+01,8.502494e-01,9.234466e-01,4.926267e-03,1.900000e+01,5.000000e+00,9.970000e+02,42291300033
