#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.895419420000e+08,2.895420030000e+08,4.267213e+01,8.363869e-01,3.945901e+01,8.042818e-01,9.247023e-01,5.171956e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100018
2.895420030000e+08,2.895420640000e+08,4.265574e+01,8.362263e-01,3.959016e+01,8.056172e-01,9.281322e-01,5.063124e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100018
2.895420640000e+08,2.895421250000e+08,4.231147e+01,8.328450e-01,3.913115e+01,8.009334e-01,9.248353e-01,5.189734e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100018
2.895421250000e+08,2.895421860000e+08,4.136066e+01,8.234340e-01,3.832787e+01,7.926700e-01,9.266746e-01,5.189580e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100018
2.895421860000e+08,2.895422470000e+08,3.944262e+01,8.041147e-01,3.681967e+01,7.769178e-01,9.334996e-01,5.079506e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100018
2.895422470000e+08,2.895423080000e+08,4.218033e+01,8.315532e-01,3.898361e+01,7.994220e-01,9.242130e-01,5.217513e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100018
2.895423080000e+08,2.895423690000e+08,4.193443e+01,8.291258e-01,3.881967e+01,7.977394e-01,9.257232e-01,5.184620e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100018
2.895423690000e+08,2.895424300000e+08,4.254099e+01,8.351007e-01,3.934426e+01,8.031114e-01,9.248555e-01,5.175078e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100018
2.895424300000e+08,2.895424910000e+08,4.262295e+01,8.359048e-01,3.960656e+01,8.057840e-01,9.292307e-01,5.029183e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100018
2.895424910000e+08,2.895425520000e+08,4.186885e+01,8.284773e-01,3.881967e+01,7.977394e-01,9.271731e-01,5.141809e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100018
2.895425520000e+08,2.895426130000e+08,4.129508e+01,8.227810e-01,3.822951e+01,7.916523e-01,9.257642e-01,5.223274e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100018
2.895426540000e+08,2.895427150000e+08,4.206557e+01,8.304213e-01,3.872131e+01,7.967280e-01,9.204988e-01,5.340354e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100019
2.895427150000e+08,2.895427760000e+08,4.340984e+01,8.435856e-01,3.993443e+01,8.091123e-01,9.199396e-01,5.273872e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100019
2.895427760000e+08,2.895428370000e+08,4.226229e+01,8.323608e-01,3.954099e+01,8.051167e-01,9.356090e-01,4.834130e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100019
2.895428370000e+08,2.895428980000e+08,4.142623e+01,8.240865e-01,3.798361e+01,7.891021e-01,9.168975e-01,5.491168e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100019
2.895428980000e+08,2.895429590000e+08,4.078688e+01,8.177025e-01,3.759016e+01,7.850046e-01,9.216238e-01,5.388202e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100019
2.895429590000e+08,2.895430200000e+08,4.245901e+01,8.342958e-01,3.906557e+01,8.002620e-01,9.200772e-01,5.328409e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100019
2.895430200000e+08,2.895430810000e+08,4.109836e+01,8.208188e-01,3.773771e+01,7.865436e-01,9.182290e-01,5.472654e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100019
2.895430810000e+08,2.895431420000e+08,4.252459e+01,8.349398e-01,3.965574e+01,8.062841e-01,9.325366e-01,4.924726e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100019
2.895431420000e+08,2.895432030000e+08,4.042623e+01,8.140793e-01,3.714754e+01,7.803692e-01,9.188970e-01,5.497376e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100019
2.895432030000e+08,2.895432640000e+08,4.185246e+01,8.283151e-01,3.878688e+01,7.974024e-01,9.267529e-01,5.156463e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100019
2.895432640000e+08,2.895433250000e+08,4.216393e+01,8.313916e-01,3.916393e+01,8.012688e-01,9.288492e-01,5.069057e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100019
2.895433250000e+08,2.895433860000e+08,4.181967e+01,8.279905e-01,3.842623e+01,7.936864e-01,9.188554e-01,5.406276e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100019
2.895433860000e+08,2.895434470000e+08,4.255738e+01,8.352616e-01,3.939344e+01,8.036132e-01,9.256548e-01,5.148712e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100019
2.895434470000e+08,2.895435080000e+08,4.275410e+01,8.371899e-01,3.921312e+01,8.017718e-01,9.171779e-01,5.396921e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100019
2.895435080000e+08,2.895435690000e+08,4.124590e+01,8.222909e-01,3.801639e+01,7.894426e-01,9.217011e-01,5.355715e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100019
2.895435690000e+08,2.895436300000e+08,4.288525e+01,8.384729e-01,3.957377e+01,8.054504e-01,9.227829e-01,5.219004e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100019
2.895436300000e+08,2.895436910000e+08,4.283607e+01,8.379920e-01,3.954099e+01,8.051167e-01,9.230769e-01,5.212878e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100019
2.895436910000e+08,2.895437520000e+08,4.239344e+01,8.336513e-01,3.903279e+01,7.999260e-01,9.207270e-01,5.312682e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100019
2.895437900000e+08,2.895438510000e+08,4.181967e+01,8.279905e-01,3.878688e+01,7.974024e-01,9.274794e-01,5.134847e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100020
2.895438510000e+08,2.895439120000e+08,4.101639e+01,8.199999e-01,3.760656e+01,7.851757e-01,9.168665e-01,5.519472e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100020
2.895439120000e+08,2.895439730000e+08,4.198361e+01,8.296118e-01,3.904918e+01,8.000941e-01,9.301054e-01,5.038288e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100020
2.895439730000e+08,2.895440340000e+08,4.106557e+01,8.204914e-01,3.796721e+01,7.889317e-01,9.245509e-01,5.277019e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100020
2.895440340000e+08,2.895440950000e+08,4.224590e+01,8.321993e-01,3.908197e+01,8.004299e-01,9.251067e-01,5.185137e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100020
2.895440950000e+08,2.895441560000e+08,4.167213e+01,8.265287e-01,3.878688e+01,7.974024e-01,9.307632e-01,5.035010e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100020
2.895441560000e+08,2.895442170000e+08,4.242623e+01,8.339736e-01,3.909836e+01,8.005977e-01,9.215611e-01,5.285010e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100020
2.895442170000e+08,2.895442780000e+08,4.263934e+01,8.360656e-01,3.909836e+01,8.005977e-01,9.169550e-01,5.410789e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100020
2.895442780000e+08,2.895443390000e+08,4.222951e+01,8.320379e-01,3.922951e+01,8.019394e-01,9.289596e-01,5.061488e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100020
2.895443390000e+08,2.895444000000e+08,4.095082e+01,8.193442e-01,3.798361e+01,7.891021e-01,9.275420e-01,5.186969e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100020
2.895444000000e+08,2.895444610000e+08,4.173771e+01,8.271788e-01,3.852459e+01,7.947016e-01,9.230165e-01,5.282925e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100020
2.895444610000e+08,2.895445220000e+08,4.203279e+01,8.300976e-01,3.903279e+01,7.999260e-01,9.286271e-01,5.084266e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100020
2.895445220000e+08,2.895445830000e+08,4.301639e+01,8.397540e-01,3.962295e+01,8.059507e-01,9.211128e-01,5.262327e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100020
2.895445830000e+08,2.895446440000e+08,4.144262e+01,8.242495e-01,3.816393e+01,7.909729e-01,9.208861e-01,5.368350e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100020
2.895446440000e+08,2.895447050000e+08,4.106557e+01,8.204914e-01,3.796721e+01,7.889317e-01,9.245509e-01,5.277019e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100020
2.895447050000e+08,2.895447660000e+08,4.186885e+01,8.284773e-01,3.867213e+01,7.962219e-01,9.236492e-01,5.254724e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100020
2.895447660000e+08,2.895448270000e+08,4.077049e+01,8.175382e-01,3.755738e+01,7.846621e-01,9.211902e-01,5.402899e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100020
2.895448270000e+08,2.895448880000e+08,4.177049e+01,8.275036e-01,3.847541e+01,7.941942e-01,9.211146e-01,5.340174e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100020
2.895449350000e+08,2.895449960000e+08,4.226229e+01,8.323608e-01,3.870492e+01,7.965594e-01,9.158262e-01,5.468315e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100021
2.895449960000e+08,2.895450570000e+08,4.242623e+01,8.339736e-01,3.913115e+01,8.009334e-01,9.223338e-01,5.261116e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100021
2.895450570000e+08,2.895451180000e+08,4.322951e+01,8.418316e-01,3.993443e+01,8.091123e-01,9.237770e-01,5.167392e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100021
2.895451180000e+08,2.895451790000e+08,4.227869e+01,8.325222e-01,3.908197e+01,8.004299e-01,9.243893e-01,5.205871e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100021
2.895451790000e+08,2.895452400000e+08,4.157377e+01,8.255527e-01,3.849180e+01,7.943634e-01,9.258675e-01,5.202405e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100021
2.895452400000e+08,2.895453010000e+08,4.121312e+01,8.219640e-01,3.785246e+01,7.877386e-01,9.184566e-01,5.458095e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100021
2.895453010000e+08,2.895453620000e+08,4.160656e+01,8.258781e-01,3.827869e+01,7.921613e-01,9.200158e-01,5.384608e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100021
2.895453620000e+08,2.895454230000e+08,4.244262e+01,8.341347e-01,3.903279e+01,7.999260e-01,9.196601e-01,5.342116e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100021
2.895454230000e+08,2.895454840000e+08,4.173771e+01,8.271788e-01,3.855738e+01,7.950397e-01,9.238020e-01,5.258138e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100021
2.895454840000e+08,2.895455450000e+08,4.139344e+01,8.237603e-01,3.819672e+01,7.913127e-01,9.227723e-01,5.312552e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100021
2.895455450000e+08,2.895456060000e+08,4.221312e+01,8.318763e-01,3.878688e+01,7.974024e-01,9.188349e-01,5.381641e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100021
2.895456060000e+08,2.895456670000e+08,4.124590e+01,8.222909e-01,3.780328e+01,7.872267e-01,9.165342e-01,5.514083e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100021
2.895456670000e+08,2.895457280000e+08,4.216393e+01,8.313916e-01,3.877049e+01,7.972339e-01,9.195179e-01,5.364069e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100021
2.895457280000e+08,2.895457890000e+08,4.172131e+01,8.270163e-01,3.842623e+01,7.936864e-01,9.210216e-01,5.346199e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100021
2.895457890000e+08,2.895458500000e+08,4.206557e+01,8.304213e-01,3.865574e+01,7.960532e-01,9.189400e-01,5.387888e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100021
2.895458500000e+08,2.895459110000e+08,4.191803e+01,8.289638e-01,3.842623e+01,7.936864e-01,9.166992e-01,5.464779e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100021
2.895459110000e+08,2.895459720000e+08,4.190164e+01,8.288016e-01,3.872131e+01,7.967280e-01,9.241002e-01,5.238411e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100021
2.895459720000e+08,2.895460330000e+08,4.250820e+01,8.347788e-01,3.942623e+01,8.039475e-01,9.274971e-01,5.092520e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100021
2.895460720000e+08,2.895461330000e+08,4.167213e+01,8.265287e-01,3.840984e+01,7.935171e-01,9.217152e-01,5.327817e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100022
2.895461330000e+08,2.895461940000e+08,4.063934e+01,8.162223e-01,3.747541e+01,7.838055e-01,9.221460e-01,5.381483e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100022
2.895461940000e+08,2.895462550000e+08,4.222951e+01,8.320379e-01,3.896721e+01,7.992539e-01,9.227484e-01,5.260443e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100022
2.895462550000e+08,2.895463160000e+08,4.167213e+01,8.265287e-01,3.875410e+01,7.970653e-01,9.299764e-01,5.061397e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100022
2.895463160000e+08,2.895463770000e+08,4.222951e+01,8.320379e-01,3.936066e+01,8.032787e-01,9.320652e-01,4.957885e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100022
2.895463770000e+08,2.895464380000e+08,4.150820e+01,8.249013e-01,3.806557e+01,7.899530e-01,9.170616e-01,5.480815e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100022
2.895464380000e+08,2.895464990000e+08,4.177049e+01,8.275036e-01,3.873771e+01,7.968967e-01,9.273940e-01,5.140657e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100022
2.895464990000e+08,2.895465600000e+08,4.208197e+01,8.305831e-01,3.890164e+01,7.985811e-01,9.244254e-01,5.216880e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100022
2.895465600000e+08,2.895466210000e+08,4.204918e+01,8.302595e-01,3.891803e+01,7.987493e-01,9.255360e-01,5.183535e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100022
2.895466210000e+08,2.895466820000e+08,4.201639e+01,8.299357e-01,3.857377e+01,7.952088e-01,9.180648e-01,5.417485e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100022
2.895466820000e+08,2.895467430000e+08,4.232787e+01,8.330063e-01,3.929508e+01,8.026093e-01,9.283501e-01,5.075579e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100022
2.895467430000e+08,2.895468040000e+08,4.352459e+01,8.446999e-01,4.024590e+01,8.122616e-01,9.246705e-01,5.122051e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100022
2.895468040000e+08,2.895468650000e+08,4.336066e+01,8.431076e-01,4.037705e+01,8.135839e-01,9.311909e-01,4.921862e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100022
2.895468650000e+08,2.895469260000e+08,4.288525e+01,8.384729e-01,4.008197e+01,8.106056e-01,9.346330e-01,4.832601e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100022
2.895469260000e+08,2.895469870000e+08,4.296721e+01,8.392738e-01,3.988525e+01,8.086140e-01,9.282717e-01,5.040220e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100022
2.895469870000e+08,2.895470480000e+08,4.065574e+01,8.163869e-01,3.740984e+01,7.831194e-01,9.201613e-01,5.442680e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100022
2.895470480000e+08,2.895471090000e+08,4.222951e+01,8.320379e-01,3.881967e+01,7.977394e-01,9.192547e-01,5.367891e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100022
2.895471090000e+08,2.895471700000e+08,4.142623e+01,8.240865e-01,3.881967e+01,7.977394e-01,9.370795e-01,4.830383e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100022
2.895472090000e+08,2.895472700000e+08,4.227869e+01,8.325222e-01,3.855738e+01,7.950397e-01,9.119814e-01,5.578977e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100023
2.895472700000e+08,2.895473310000e+08,4.300000e+01,8.395940e-01,3.904918e+01,8.000941e-01,9.081205e-01,5.640038e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100023
2.895473310000e+08,2.895473920000e+08,4.060656e+01,8.158929e-01,3.686885e+01,7.774364e-01,9.079531e-01,5.808623e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100023
2.895473920000e+08,2.895474530000e+08,4.173771e+01,8.271788e-01,3.788525e+01,7.880797e-01,9.076983e-01,5.736492e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100023
2.895474530000e+08,2.895475140000e+08,4.191803e+01,8.289638e-01,3.847541e+01,7.941942e-01,9.178725e-01,5.429629e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100023
2.895475140000e+08,2.895475750000e+08,4.245901e+01,8.342958e-01,3.862295e+01,7.957155e-01,9.096525e-01,5.633079e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100023
2.895475750000e+08,2.895476360000e+08,4.272131e+01,8.368688e-01,3.936066e+01,8.032787e-01,9.213354e-01,5.273650e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100023
2.895476360000e+08,2.895476970000e+08,4.142623e+01,8.240865e-01,3.749180e+01,7.839769e-01,9.050257e-01,5.832179e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100023
2.895477390000e+08,2.895478000000e+08,4.265574e+01,8.362263e-01,3.985246e+01,8.082815e-01,9.342813e-01,4.857687e-03,1.800000e+01,5.000000e+00,9.210000e+02,22335100024
2.895478000000e+08,2.895478610000e+08,4.345901e+01,8.440633e-01,4.009836e+01,8.107713e-01,9.226707e-01,5.187889e-03,1.800000e+01,5.000000e+00,9.210000e+02,22335100024
2.895478610000e+08,2.895479220000e+08,4.132787e+01,8.231075e-01,3.829508e+01,7.923309e-01,9.266164e-01,5.193534e-03,1.800000e+01,5.000000e+00,9.210000e+02,22335100024
2.895479220000e+08,2.895479830000e+08,4.142623e+01,8.240865e-01,3.847541e+01,7.941942e-01,9.287693e-01,5.116641e-03,1.800000e+01,5.000000e+00,9.210000e+02,22335100024
2.895479830000e+08,2.895480440000e+08,4.291803e+01,8.387934e-01,3.986885e+01,8.084477e-01,9.289534e-01,5.020925e-03,1.800000e+01,5.000000e+00,9.210000e+02,22335100024
2.895480440000e+08,2.895481050000e+08,4.265574e+01,8.362263e-01,3.921312e+01,8.017718e-01,9.192929e-01,5.339853e-03,1.800000e+01,5.000000e+00,9.210000e+02,22335100024
2.895481050000e+08,2.895481660000e+08,4.336066e+01,8.431076e-01,3.996721e+01,8.094444e-01,9.217391e-01,5.222321e-03,1.800000e+01,5.000000e+00,9.210000e+02,22335100024
2.895481660000e+08,2.895482270000e+08,4.300000e+01,8.395940e-01,3.965574e+01,8.062841e-01,9.222264e-01,5.229205e-03,1.800000e+01,5.000000e+00,9.210000e+02,22335100024
2.895482270000e+08,2.895482880000e+08,4.226229e+01,8.323608e-01,3.877049e+01,7.972339e-01,9.173778e-01,5.422268e-03,1.800000e+01,5.000000e+00,9.210000e+02,22335100024
2.895482880000e+08,2.895483490000e+08,4.098361e+01,8.196721e-01,3.759016e+01,7.850046e-01,9.172000e-01,5.511593e-03,1.800000e+01,5.000000e+00,9.210000e+02,22335100024
2.895483490000e+08,2.895484100000e+08,4.216393e+01,8.313916e-01,3.890164e+01,7.985811e-01,9.226283e-01,5.268282e-03,1.800000e+01,5.000000e+00,9.210000e+02,22335100024
2.895484100000e+08,2.895484710000e+08,4.024590e+01,8.122616e-01,3.724590e+01,7.814016e-01,9.254583e-01,5.300935e-03,1.800000e+01,5.000000e+00,9.210000e+02,22335100024
2.895484710000e+08,2.895485320000e+08,4.173771e+01,8.271788e-01,3.813115e+01,7.906331e-01,9.135900e-01,5.568376e-03,1.800000e+01,5.000000e+00,9.210000e+02,22335100024
2.895485320000e+08,2.895485930000e+08,4.180328e+01,8.278283e-01,3.829508e+01,7.923309e-01,9.160784e-01,5.490767e-03,1.800000e+01,5.000000e+00,9.210000e+02,22335100024
2.895485930000e+08,2.895486540000e+08,4.101639e+01,8.199999e-01,3.783607e+01,7.875680e-01,9.224620e-01,5.346724e-03,1.800000e+01,5.000000e+00,9.210000e+02,22335100024
2.895486540000e+08,2.895487150000e+08,4.206557e+01,8.304213e-01,3.863934e+01,7.958843e-01,9.185503e-01,5.399680e-03,1.800000e+01,5.000000e+00,9.210000e+02,22335100024
2.895487150000e+08,2.895487760000e+08,4.281967e+01,8.378317e-01,3.939344e+01,8.036132e-01,9.199847e-01,5.308725e-03,1.800000e+01,5.000000e+00,9.210000e+02,22335100024
2.895487760000e+08,2.895488370000e+08,4.137705e+01,8.235971e-01,3.813115e+01,7.906331e-01,9.215531e-01,5.351844e-03,1.800000e+01,5.000000e+00,9.210000e+02,22335100024
2.895488750000e+08,2.895489360000e+08,4.181967e+01,8.279905e-01,3.854099e+01,7.948707e-01,9.215994e-01,5.322009e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100025
2.895489360000e+08,2.895489970000e+08,4.237705e+01,8.334901e-01,3.957377e+01,8.054504e-01,9.338492e-01,4.888502e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100025
2.895489970000e+08,2.895490580000e+08,4.260656e+01,8.357441e-01,3.927869e+01,8.024418e-01,9.218931e-01,5.263588e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100025
2.895490580000e+08,2.895491190000e+08,4.347541e+01,8.442225e-01,4.009836e+01,8.107713e-01,9.223228e-01,5.197585e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100025
2.895491190000e+08,2.895491800000e+08,4.077049e+01,8.175382e-01,3.736066e+01,7.826045e-01,9.163651e-01,5.551242e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100025
2.895491800000e+08,2.895492410000e+08,4.224590e+01,8.321993e-01,3.891803e+01,7.987493e-01,9.212262e-01,5.306606e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100025
2.895492410000e+08,2.895493020000e+08,4.024590e+01,8.122616e-01,3.726229e+01,7.815737e-01,9.258656e-01,5.287594e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100025
2.895493020000e+08,2.895493630000e+08,4.083607e+01,8.181954e-01,3.765574e+01,7.856890e-01,9.221196e-01,5.369339e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100025
2.895493630000e+08,2.895494240000e+08,4.175410e+01,8.273412e-01,3.850820e+01,7.945325e-01,9.222615e-01,5.305554e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100025
2.895494240000e+08,2.895494850000e+08,4.086885e+01,8.185238e-01,3.818033e+01,7.911428e-01,9.342158e-01,4.965046e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100025
2.895494850000e+08,2.895495460000e+08,4.283607e+01,8.379920e-01,3.977049e+01,8.074498e-01,9.284347e-01,5.042630e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100025
2.895495460000e+08,2.895496070000e+08,4.242623e+01,8.339736e-01,3.937705e+01,8.034460e-01,9.281299e-01,5.076875e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100025
2.895496070000e+08,2.895496680000e+08,4.150820e+01,8.249013e-01,3.834426e+01,7.928395e-01,9.237757e-01,5.273491e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100025
2.895496680000e+08,2.895497290000e+08,4.060656e+01,8.158929e-01,3.749180e+01,7.839769e-01,9.232943e-01,5.347132e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100025
2.895497290000e+08,2.895497900000e+08,4.181967e+01,8.279905e-01,3.886885e+01,7.982445e-01,9.294394e-01,5.070332e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100025
2.895497900000e+08,2.895498510000e+08,4.126229e+01,8.224543e-01,3.844262e+01,7.938558e-01,9.316647e-01,5.029337e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100025
2.895498510000e+08,2.895499120000e+08,4.163934e+01,8.262035e-01,3.814754e+01,7.908031e-01,9.161417e-01,5.499680e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100025
2.895499610000e+08,2.895500220000e+08,4.273771e+01,8.370293e-01,3.904918e+01,8.000941e-01,9.136939e-01,5.499847e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100026
2.895500220000e+08,2.895500830000e+08,4.142623e+01,8.240865e-01,3.870492e+01,7.965594e-01,9.343095e-01,4.928265e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100026
2.895500830000e+08,2.895501440000e+08,4.244262e+01,8.341347e-01,3.922951e+01,8.019394e-01,9.242951e-01,5.198779e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100026
2.895501440000e+08,2.895502050000e+08,4.349180e+01,8.443817e-01,3.991803e+01,8.089462e-01,9.178289e-01,5.331776e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100026
2.895502050000e+08,2.895502660000e+08,4.157377e+01,8.255527e-01,3.800000e+01,7.892723e-01,9.140379e-01,5.566229e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100026
2.895502660000e+08,2.895503270000e+08,4.050820e+01,8.149042e-01,3.778688e+01,7.870560e-01,9.328207e-01,5.035938e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100026
2.895503270000e+08,2.895503880000e+08,4.081967e+01,8.180311e-01,3.736066e+01,7.826045e-01,9.152610e-01,5.581031e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100026
2.895503880000e+08,2.895504490000e+08,4.108197e+01,8.206551e-01,3.781967e+01,7.873973e-01,9.205906e-01,5.401057e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100026
2.895504490000e+08,2.895505100000e+08,4.290164e+01,8.386332e-01,3.968853e+01,8.066174e-01,9.251051e-01,5.145408e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100026
2.895505100000e+08,2.895505710000e+08,4.186885e+01,8.284773e-01,3.870492e+01,7.965594e-01,9.244323e-01,5.229922e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100026
2.895505710000e+08,2.895506320000e+08,4.116393e+01,8.214734e-01,3.811475e+01,7.904632e-01,9.259259e-01,5.226343e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100026
2.895506320000e+08,2.895506930000e+08,4.208197e+01,8.305831e-01,3.922951e+01,8.019394e-01,9.322166e-01,4.961434e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100026
2.895506930000e+08,2.895507540000e+08,4.285246e+01,8.381523e-01,3.962295e+01,8.059507e-01,9.246365e-01,5.163131e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100026
2.895507540000e+08,2.895508150000e+08,4.170492e+01,8.268538e-01,3.845901e+01,7.940250e-01,9.221698e-01,5.311546e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100026
2.895508760000e+08,2.895509370000e+08,4.091803e+01,8.190161e-01,3.768853e+01,7.860309e-01,9.210737e-01,5.396792e-03,1.900000e+01,4.000000e+00,9.210000e+02,22335100027
2.895509370000e+08,2.895509980000e+08,4.334426e+01,8.429482e-01,4.008197e+01,8.106056e-01,9.247352e-01,5.130667e-03,1.900000e+01,4.000000e+00,9.210000e+02,22335100027
2.895509980000e+08,2.895510590000e+08,4.275410e+01,8.371899e-01,3.967213e+01,8.064508e-01,9.279141e-01,5.064369e-03,1.900000e+01,4.000000e+00,9.210000e+02,22335100027
