#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.128978220000e+08,3.128978830000e+08,2.432787e+01,6.315200e-01,1.639344e+01,5.184062e-01,6.738545e-01,1.216947e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100050
3.128978830000e+08,3.128979440000e+08,2.490164e+01,6.389238e-01,1.640984e+01,5.186653e-01,6.589862e-01,1.216313e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100050
3.128979440000e+08,3.128980050000e+08,2.545902e+01,6.460347e-01,1.680328e+01,5.248463e-01,6.600129e-01,1.202048e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100050
3.128980050000e+08,3.128980660000e+08,2.313115e+01,6.157914e-01,1.514754e+01,4.983175e-01,6.548547e-01,1.265639e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100050
3.128980660000e+08,3.128981270000e+08,2.465574e+01,6.357613e-01,1.650820e+01,5.202174e-01,6.695479e-01,1.212889e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100050
3.128981270000e+08,3.128981880000e+08,2.475410e+01,6.370282e-01,1.667213e+01,5.227941e-01,6.735100e-01,1.206753e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100050
3.128981880000e+08,3.128982490000e+08,2.390164e+01,6.259634e-01,1.570492e+01,5.074028e-01,6.570645e-01,1.243173e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100050
3.128982490000e+08,3.128983100000e+08,2.396721e+01,6.268214e-01,1.626229e+01,5.163284e-01,6.785226e-01,1.221472e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100050
3.128983100000e+08,3.128983710000e+08,2.296721e+01,6.136055e-01,1.506557e+01,4.969674e-01,6.559600e-01,1.269182e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100050
3.128983710000e+08,3.128984320000e+08,2.457377e+01,6.347036e-01,1.559016e+01,5.055457e-01,6.344230e-01,1.243879e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100050
3.128984320000e+08,3.128984930000e+08,2.493443e+01,6.393443e-01,1.673771e+01,5.238212e-01,6.712689e-01,1.204492e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100050
3.128984930000e+08,3.128985540000e+08,2.365574e+01,6.227351e-01,1.540984e+01,5.026134e-01,6.514207e-01,1.254436e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100050
3.128985540000e+08,3.128986150000e+08,2.481967e+01,6.378713e-01,1.660656e+01,5.217649e-01,6.690885e-01,1.209302e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100050
3.128986150000e+08,3.128986760000e+08,2.470492e+01,6.363950e-01,1.644262e+01,5.191832e-01,6.655607e-01,1.215335e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100050
3.128986760000e+08,3.128987370000e+08,2.477049e+01,6.372390e-01,1.650820e+01,5.202174e-01,6.664461e-01,1.212923e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100050
3.128987800000e+08,3.128988410000e+08,2.439344e+01,6.323705e-01,1.593443e+01,5.110970e-01,6.532258e-01,1.233825e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100051
3.128988410000e+08,3.128989020000e+08,2.426229e+01,6.306683e-01,1.573771e+01,5.079322e-01,6.486486e-01,1.240923e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100051
3.128989020000e+08,3.128989630000e+08,2.421312e+01,6.300288e-01,1.575410e+01,5.081967e-01,6.506432e-01,1.240554e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100051
3.128989630000e+08,3.128990240000e+08,2.491803e+01,6.391340e-01,1.668852e+01,5.230510e-01,6.697369e-01,1.206314e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100051
3.128990240000e+08,3.128990850000e+08,2.493443e+01,6.393443e-01,1.657377e+01,5.212496e-01,6.646943e-01,1.210506e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100051
3.128990850000e+08,3.128991460000e+08,2.449180e+01,6.336442e-01,1.588525e+01,5.103076e-01,6.485944e-01,1.235138e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100051
3.128991460000e+08,3.128992070000e+08,2.457377e+01,6.347036e-01,1.644262e+01,5.191832e-01,6.691127e-01,1.215315e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100051
3.128992070000e+08,3.128992680000e+08,2.347541e+01,6.203570e-01,1.595082e+01,5.113598e-01,6.794693e-01,1.233242e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100051
3.128992680000e+08,3.128993290000e+08,2.427869e+01,6.308814e-01,1.603279e+01,5.126720e-01,6.603646e-01,1.230611e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100051
3.128993290000e+08,3.128993900000e+08,2.419672e+01,6.298155e-01,1.585246e+01,5.097807e-01,6.551490e-01,1.237208e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100051
3.128993900000e+08,3.128994510000e+08,2.516393e+01,6.422800e-01,1.655738e+01,5.209917e-01,6.579804e-01,1.210815e-02,2.080000e+01,0.000000e+00,1.004000e+03,12362100051
3.128994780000e+08,3.128995390000e+08,2.432787e+01,6.315200e-01,1.606557e+01,5.131959e-01,6.603774e-01,1.229355e-02,2.080000e+01,0.000000e+00,1.003000e+03,12362100052
3.128995390000e+08,3.128996000000e+08,2.421312e+01,6.300288e-01,1.660656e+01,5.217649e-01,6.858497e-01,1.207794e-02,2.080000e+01,0.000000e+00,1.003000e+03,12362100052
3.128996000000e+08,3.128996610000e+08,2.391803e+01,6.261780e-01,1.596721e+01,5.116225e-01,6.675805e-01,1.233296e-02,2.080000e+01,0.000000e+00,1.003000e+03,12362100052
3.128996610000e+08,3.128997220000e+08,2.362295e+01,6.223034e-01,1.600000e+01,5.121475e-01,6.773074e-01,1.231560e-02,2.080000e+01,0.000000e+00,1.003000e+03,12362100052
3.128997220000e+08,3.128997830000e+08,2.391803e+01,6.261780e-01,1.634426e+01,5.176280e-01,6.833448e-01,1.217827e-02,2.080000e+01,0.000000e+00,1.003000e+03,12362100052
3.128997830000e+08,3.128998440000e+08,2.463935e+01,6.355499e-01,1.662295e+01,5.220224e-01,6.746507e-01,1.208468e-02,2.080000e+01,0.000000e+00,1.003000e+03,12362100052
3.128998440000e+08,3.128999050000e+08,2.396721e+01,6.268214e-01,1.600000e+01,5.121475e-01,6.675786e-01,1.232032e-02,2.080000e+01,0.000000e+00,1.003000e+03,12362100052
3.128999050000e+08,3.128999660000e+08,2.542623e+01,6.456186e-01,1.719672e+01,5.309553e-01,6.763378e-01,1.188015e-02,2.080000e+01,0.000000e+00,1.003000e+03,12362100052
3.128999660000e+08,3.129000270000e+08,2.491803e+01,6.391340e-01,1.716393e+01,5.304489e-01,6.888158e-01,1.187513e-02,2.080000e+01,0.000000e+00,1.003000e+03,12362100052
3.129000270000e+08,3.129000880000e+08,2.439344e+01,6.323705e-01,1.708197e+01,5.291808e-01,7.002688e-01,1.187673e-02,2.080000e+01,0.000000e+00,1.003000e+03,12362100052
3.129000880000e+08,3.129001490000e+08,2.409836e+01,6.285341e-01,1.604918e+01,5.129340e-01,6.659864e-01,1.230144e-02,2.080000e+01,0.000000e+00,1.003000e+03,12362100052
3.129002150000e+08,3.129002760000e+08,2.419672e+01,6.298155e-01,1.598361e+01,5.118851e-01,6.605691e-01,1.232513e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362100053
3.129002760000e+08,3.129003370000e+08,2.375410e+01,6.240284e-01,1.614754e+01,5.145034e-01,6.797792e-01,1.225673e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362100053
3.129003370000e+08,3.129003980000e+08,2.477049e+01,6.372390e-01,1.740984e+01,5.342351e-01,7.028458e-01,1.175679e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362100053
3.129003980000e+08,3.129004590000e+08,2.355738e+01,6.214391e-01,1.554098e+01,5.047477e-01,6.597077e-01,1.249895e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362100053
3.129004590000e+08,3.129005200000e+08,2.436065e+01,6.319454e-01,1.639344e+01,5.184062e-01,6.729475e-01,1.216998e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362100053
3.129005200000e+08,3.129005810000e+08,2.373771e+01,6.238131e-01,1.619672e+01,5.152863e-01,6.823204e-01,1.223502e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362100053
3.129005810000e+08,3.129006420000e+08,2.383607e+01,6.251041e-01,1.544262e+01,5.031478e-01,6.478680e-01,1.252604e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362100053
3.129006420000e+08,3.129007030000e+08,2.426229e+01,6.306683e-01,1.680328e+01,5.248463e-01,6.925676e-01,1.199430e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362100053
3.129007030000e+08,3.129007640000e+08,2.514754e+01,6.420707e-01,1.678688e+01,5.245901e-01,6.675358e-01,1.202810e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362100053
3.129007640000e+08,3.129008250000e+08,2.436065e+01,6.319454e-01,1.616393e+01,5.147645e-01,6.635262e-01,1.225731e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362100053
3.129008250000e+08,3.129008860000e+08,2.486885e+01,6.385030e-01,1.709836e+01,5.294346e-01,6.875412e-01,1.190016e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362100053
3.129009290000e+08,3.129009900000e+08,2.378688e+01,6.244589e-01,1.622951e+01,5.158076e-01,6.822881e-01,1.222269e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362100054
3.129009900000e+08,3.129010510000e+08,2.436065e+01,6.319454e-01,1.632787e+01,5.173683e-01,6.702557e-01,1.219550e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362100054
3.129010510000e+08,3.129011120000e+08,2.439344e+01,6.323705e-01,1.616393e+01,5.147645e-01,6.626344e-01,1.225705e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362100054
3.129011120000e+08,3.129011730000e+08,2.483607e+01,6.380820e-01,1.650820e+01,5.202174e-01,6.646864e-01,1.212907e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362100054
3.129011730000e+08,3.129012340000e+08,2.493443e+01,6.393443e-01,1.622951e+01,5.158076e-01,6.508875e-01,1.222281e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362100054
3.129012340000e+08,3.129012950000e+08,2.436065e+01,6.319454e-01,1.636065e+01,5.178875e-01,6.716016e-01,1.218280e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362100054
3.129012950000e+08,3.129013560000e+08,2.431148e+01,6.313072e-01,1.672131e+01,5.235646e-01,6.877950e-01,1.203314e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362100054
3.129013560000e+08,3.129014170000e+08,2.475410e+01,6.370282e-01,1.678688e+01,5.245901e-01,6.781457e-01,1.202272e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362100054
3.129014170000e+08,3.129014780000e+08,2.367213e+01,6.229508e-01,1.590164e+01,5.105709e-01,6.717452e-01,1.235732e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362100054
3.129014780000e+08,3.129015390000e+08,2.426229e+01,6.306683e-01,1.663935e+01,5.222797e-01,6.858108e-01,1.206610e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362100054
3.129015390000e+08,3.129016000000e+08,2.463935e+01,6.355499e-01,1.663935e+01,5.222797e-01,6.753160e-01,1.207826e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362100054
3.129016000000e+08,3.129016610000e+08,2.400000e+01,6.272501e-01,1.613115e+01,5.142422e-01,6.721311e-01,1.226893e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362100054
3.129016720000e+08,3.129017330000e+08,2.531148e+01,6.441601e-01,1.729508e+01,5.324715e-01,6.832902e-01,1.183885e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129017330000e+08,3.129017940000e+08,2.429508e+01,6.310943e-01,1.649180e+01,5.199590e-01,6.788124e-01,1.212914e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129017940000e+08,3.129018550000e+08,2.362295e+01,6.223034e-01,1.642623e+01,5.189243e-01,6.953505e-01,1.212468e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129018550000e+08,3.129019160000e+08,2.408197e+01,6.283203e-01,1.613115e+01,5.142422e-01,6.698434e-01,1.226975e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129019160000e+08,3.129019770000e+08,2.539344e+01,6.452023e-01,1.754098e+01,5.362435e-01,6.907682e-01,1.174309e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129019770000e+08,3.129020380000e+08,2.427869e+01,6.308814e-01,1.645902e+01,5.194420e-01,6.779203e-01,1.214209e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129020380000e+08,3.129020990000e+08,2.452459e+01,6.340681e-01,1.631148e+01,5.171086e-01,6.651070e-01,1.220206e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129020990000e+08,3.129021600000e+08,2.426229e+01,6.306683e-01,1.681967e+01,5.251022e-01,6.932433e-01,1.198696e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129021600000e+08,3.129022210000e+08,2.222951e+01,6.036706e-01,1.481967e+01,4.928950e-01,6.666667e-01,1.280159e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129022210000e+08,3.129022820000e+08,2.459016e+01,6.349153e-01,1.704918e+01,5.286726e-01,6.933333e-01,1.190580e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129022820000e+08,3.129023430000e+08,2.391803e+01,6.261780e-01,1.604918e+01,5.129340e-01,6.710075e-01,1.230068e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129023430000e+08,3.129024040000e+08,2.429508e+01,6.310943e-01,1.673771e+01,5.238212e-01,6.889338e-01,1.202517e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129024040000e+08,3.129024650000e+08,2.377049e+01,6.242437e-01,1.614754e+01,5.145034e-01,6.793103e-01,1.225724e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129024650000e+08,3.129025260000e+08,2.275410e+01,6.107520e-01,1.585246e+01,5.097807e-01,6.966859e-01,1.233872e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129025260000e+08,3.129025870000e+08,2.373771e+01,6.238131e-01,1.626229e+01,5.163284e-01,6.850829e-01,1.220634e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129025870000e+08,3.129026480000e+08,2.331148e+01,6.181871e-01,1.585246e+01,5.097807e-01,6.800281e-01,1.237000e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129026480000e+08,3.129027090000e+08,2.444262e+01,6.330076e-01,1.713115e+01,5.299419e-01,7.008719e-01,1.185794e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129027090000e+08,3.129027700000e+08,2.342623e+01,6.197068e-01,1.583607e+01,5.095171e-01,6.759972e-01,1.238029e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129027700000e+08,3.129028310000e+08,2.354098e+01,6.212229e-01,1.618033e+01,5.150255e-01,6.873259e-01,1.223348e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129028310000e+08,3.129028920000e+08,2.460656e+01,6.351269e-01,1.701639e+01,5.281640e-01,6.915390e-01,1.192115e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129028920000e+08,3.129029530000e+08,2.395082e+01,6.266071e-01,1.672131e+01,5.235646e-01,6.981519e-01,1.201003e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129029530000e+08,3.129030140000e+08,2.367213e+01,6.229508e-01,1.545902e+01,5.034149e-01,6.530471e-01,1.252633e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129030140000e+08,3.129030750000e+08,2.380328e+01,6.246741e-01,1.614754e+01,5.145034e-01,6.783746e-01,1.225820e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129030750000e+08,3.129031360000e+08,2.304918e+01,6.146994e-01,1.575410e+01,5.081967e-01,6.834993e-01,1.240406e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129031360000e+08,3.129031970000e+08,2.352459e+01,6.210064e-01,1.560656e+01,5.058115e-01,6.634147e-01,1.247424e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129031970000e+08,3.129032580000e+08,2.357377e+01,6.216553e-01,1.609836e+01,5.137193e-01,6.828929e-01,1.227156e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129032580000e+08,3.129033190000e+08,2.524590e+01,6.433251e-01,1.673771e+01,5.238212e-01,6.629870e-01,1.204524e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129033820000e+08,3.129034430000e+08,2.311475e+01,6.155732e-01,1.383607e+01,4.762570e-01,5.985816e-01,1.305422e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100056
3.129034430000e+08,3.129035040000e+08,2.468852e+01,6.361839e-01,1.459016e+01,4.890634e-01,5.909694e-01,1.266916e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100056
3.129035040000e+08,3.129035650000e+08,2.400000e+01,6.272501e-01,1.454098e+01,4.882385e-01,6.058743e-01,1.277139e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100056
3.129036090000e+08,3.129036700000e+08,2.416393e+01,6.293886e-01,1.722951e+01,5.314611e-01,7.130258e-01,1.178217e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129036700000e+08,3.129037310000e+08,2.445902e+01,6.332199e-01,1.727869e+01,5.322191e-01,7.064343e-01,1.178974e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129037310000e+08,3.129037920000e+08,2.367213e+01,6.229508e-01,1.588525e+01,5.103076e-01,6.710526e-01,1.236397e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129037920000e+08,3.129038530000e+08,2.396721e+01,6.268214e-01,1.673771e+01,5.238212e-01,6.983584e-01,1.200359e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129038530000e+08,3.129039140000e+08,2.496721e+01,6.397644e-01,1.739344e+01,5.339835e-01,6.966513e-01,1.177955e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129039140000e+08,3.129039750000e+08,2.442623e+01,6.327954e-01,1.703279e+01,5.284184e-01,6.973155e-01,1.190191e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129039750000e+08,3.129040360000e+08,2.375410e+01,6.240284e-01,1.639344e+01,5.184062e-01,6.901311e-01,1.214844e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129040360000e+08,3.129040970000e+08,2.404918e+01,6.278924e-01,1.662295e+01,5.220224e-01,6.912065e-01,1.206210e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129040970000e+08,3.129041580000e+08,2.377049e+01,6.242437e-01,1.652459e+01,5.204757e-01,6.951724e-01,1.208897e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129041580000e+08,3.129042190000e+08,2.463935e+01,6.355499e-01,1.703279e+01,5.284184e-01,6.912841e-01,1.191594e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129042190000e+08,3.129042800000e+08,2.462295e+01,6.353384e-01,1.645902e+01,5.194420e-01,6.684421e-01,1.214721e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129042800000e+08,3.129043410000e+08,2.336065e+01,6.188389e-01,1.603279e+01,5.126720e-01,6.863158e-01,1.229139e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129043410000e+08,3.129044020000e+08,2.398361e+01,6.270358e-01,1.691803e+01,5.266353e-01,7.053999e-01,1.191824e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129044020000e+08,3.129044630000e+08,2.436065e+01,6.319454e-01,1.726229e+01,5.319666e-01,7.086138e-01,1.178772e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129044630000e+08,3.129045240000e+08,2.522951e+01,6.431162e-01,1.754098e+01,5.362435e-01,6.952567e-01,1.173331e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129045240000e+08,3.129045850000e+08,2.385246e+01,6.253191e-01,1.675410e+01,5.240776e-01,7.024055e-01,1.198602e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129045850000e+08,3.129046460000e+08,2.342623e+01,6.197068e-01,1.616393e+01,5.147645e-01,6.899930e-01,1.223466e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129046460000e+08,3.129047070000e+08,2.377049e+01,6.242437e-01,1.624590e+01,5.160680e-01,6.834483e-01,1.221494e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129047070000e+08,3.129047680000e+08,2.401639e+01,6.274642e-01,1.688525e+01,5.261248e-01,7.030717e-01,1.193732e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129047680000e+08,3.129048290000e+08,2.459016e+01,6.349153e-01,1.698361e+01,5.276550e-01,6.906667e-01,1.193444e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129048290000e+08,3.129048900000e+08,2.390164e+01,6.259634e-01,1.631148e+01,5.171086e-01,6.824417e-01,1.219174e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129048900000e+08,3.129049510000e+08,2.372131e+01,6.235976e-01,1.601639e+01,5.124098e-01,6.751900e-01,1.231100e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129049510000e+08,3.129050120000e+08,2.378688e+01,6.244589e-01,1.619672e+01,5.152863e-01,6.809097e-01,1.223680e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129050120000e+08,3.129050730000e+08,2.483607e+01,6.380820e-01,1.729508e+01,5.324715e-01,6.963696e-01,1.181371e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129050730000e+08,3.129051340000e+08,2.381967e+01,6.248891e-01,1.590164e+01,5.105709e-01,6.675843e-01,1.235837e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129051340000e+08,3.129051950000e+08,2.418033e+01,6.296021e-01,1.606557e+01,5.131959e-01,6.644068e-01,1.229497e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129051950000e+08,3.129052560000e+08,2.380328e+01,6.246741e-01,1.627869e+01,5.165886e-01,6.838843e-01,1.220200e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129052560000e+08,3.129053170000e+08,2.373771e+01,6.238131e-01,1.604918e+01,5.129340e-01,6.761050e-01,1.229773e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129053220000e+08,3.129053830000e+08,2.360656e+01,6.220874e-01,1.609836e+01,5.137193e-01,6.819444e-01,1.227283e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100058
3.129053830000e+08,3.129054440000e+08,2.447541e+01,6.334321e-01,1.609836e+01,5.137193e-01,6.577361e-01,1.227938e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100058
3.129054440000e+08,3.129055050000e+08,2.465574e+01,6.357613e-01,1.690164e+01,5.263801e-01,6.855053e-01,1.197259e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100058
3.129055050000e+08,3.129055660000e+08,2.449180e+01,6.336442e-01,1.704918e+01,5.286726e-01,6.961178e-01,1.189923e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100058
3.129055660000e+08,3.129056270000e+08,2.447541e+01,6.334321e-01,1.636065e+01,5.178875e-01,6.684528e-01,1.218367e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100058
3.129056270000e+08,3.129056880000e+08,2.414754e+01,6.291751e-01,1.649180e+01,5.199590e-01,6.829600e-01,1.212421e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100058
3.129056880000e+08,3.129057490000e+08,2.431148e+01,6.313072e-01,1.668852e+01,5.230510e-01,6.864464e-01,1.204727e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100058
3.129057490000e+08,3.129058100000e+08,2.518033e+01,6.424891e-01,1.772131e+01,5.389928e-01,7.037761e-01,1.165016e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100058
3.129058100000e+08,3.129058710000e+08,2.331148e+01,6.181871e-01,1.580328e+01,5.089893e-01,6.779184e-01,1.239144e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100058
3.129058710000e+08,3.129059320000e+08,2.436065e+01,6.319454e-01,1.645902e+01,5.194420e-01,6.756393e-01,1.214401e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100058
3.129059320000e+08,3.129059930000e+08,2.373771e+01,6.238131e-01,1.609836e+01,5.137193e-01,6.781768e-01,1.227710e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100058
3.129059930000e+08,3.129060540000e+08,2.506557e+01,6.410234e-01,1.747541e+01,5.352402e-01,6.971877e-01,1.175054e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100058
3.129060540000e+08,3.129061150000e+08,2.403279e+01,6.276783e-01,1.618033e+01,5.150255e-01,6.732606e-01,1.224970e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100058
3.129061150000e+08,3.129061760000e+08,2.440984e+01,6.325830e-01,1.663935e+01,5.222797e-01,6.816655e-01,1.207203e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100058
3.129061760000e+08,3.129062370000e+08,2.483607e+01,6.380820e-01,1.709836e+01,5.294346e-01,6.884488e-01,1.189855e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100058
3.129062370000e+08,3.129062980000e+08,2.414754e+01,6.291751e-01,1.644262e+01,5.191832e-01,6.809233e-01,1.214494e-02,2.090000e+01,0.000000e+00,1.004000e+03,12362100058
3.129063240000e+08,3.129063850000e+08,2.406557e+01,6.281064e-01,1.563934e+01,5.063425e-01,6.498638e-01,1.244992e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362100059
3.129063850000e+08,3.129064460000e+08,2.273771e+01,6.105320e-01,1.490164e+01,4.942562e-01,6.553713e-01,1.276090e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362100059
3.129064460000e+08,3.129065070000e+08,2.444262e+01,6.330076e-01,1.606557e+01,5.131959e-01,6.572770e-01,1.229156e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362100059
3.129065070000e+08,3.129065680000e+08,2.575410e+01,6.497679e-01,1.683607e+01,5.253580e-01,6.537237e-01,1.200385e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362100059
3.129065680000e+08,3.129066290000e+08,2.406557e+01,6.281064e-01,1.575410e+01,5.081967e-01,6.546322e-01,1.241014e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362100059
3.129066290000e+08,3.129066900000e+08,2.337705e+01,6.190560e-01,1.524590e+01,4.999328e-01,6.521739e-01,1.261255e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362100059
3.129067230000e+08,3.129067840000e+08,2.360656e+01,6.220874e-01,1.545902e+01,5.034149e-01,6.548611e-01,1.252825e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362100060
3.129067840000e+08,3.129068450000e+08,2.429508e+01,6.310943e-01,1.603279e+01,5.126720e-01,6.599190e-01,1.230587e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362100060
3.129068450000e+08,3.129069060000e+08,2.359016e+01,6.218714e-01,1.577049e+01,5.084611e-01,6.685198e-01,1.240954e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362100060
