#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
116,2.761888090108e+08,2.761898959700e+08,1.086959231496e+03,21561,14432,7219,7129,7129,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600116,0,8388608,0
117,2.761899150189e+08,2.761904999791e+08,5.849601502419e+02,11544,8033,4068,3511,3511,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600117,0,8388608,0
118,2.761905190093e+08,2.761916469936e+08,1.127984354317e+03,22094,14111,6716,7983,7983,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600118,0,8388608,0
119,2.761916660426e+08,2.761921649650e+08,4.989224061370e+02,9675,6224,2951,3451,3451,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600119,0,8388608,0
120,2.761921841322e+08,2.761929899906e+08,8.058583925366e+02,15816,9936,4776,5880,5880,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600120,0,8388608,0
121,2.761930090696e+08,2.761936899703e+08,6.809006404877e+02,13322,8339,3753,4983,4983,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600121,0,8388608,0
122,2.761937090148e+08,2.761941199840e+08,4.109691355228e+02,8139,5530,2648,2609,2609,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600122,0,8388608,0
123,2.761941390421e+08,2.761945498525e+08,4.108103502393e+02,8019,4874,2166,3145,3145,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600123,0,8388608,0
124,2.761945691505e+08,2.761961439665e+08,1.574815983057e+03,30622,20483,10584,10139,10139,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600124,0,8388608,0
125,2.761961630886e+08,2.761969649976e+08,8.019090533853e+02,15756,10013,4859,5743,5743,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600125,0,8388608,0
126,2.761969840833e+08,2.761978809810e+08,8.968977181911e+02,17344,10609,5102,6735,6735,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600126,0,8388608,0
127,2.761979000160e+08,2.761988119020e+08,9.118860300183e+02,17957,11885,5886,6072,6072,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600127,0,8388608,0
129,2.761989490748e+08,2.761991239917e+08,1.749168693423e+02,3436,2395,291,1041,1041,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600129,0,8388608,0
132,2.761993290381e+08,2.761995039970e+08,1.749588870406e+02,3383,2258,235,1125,1125,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600132,0,8388608,0
133,2.761995230421e+08,2.762004219688e+08,8.989266617894e+02,17742,11416,5498,6326,6326,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600133,0,8388608,0
134,2.762004410830e+08,2.762012128905e+08,7.718074590564e+02,15045,9620,4723,5425,5425,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600134,0,8388608,0
135,2.762012310336e+08,2.762031689967e+08,1.937963083029e+03,37604,25159,12745,12445,12445,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.646209e+00,9319600135,0,8388608,0
136,2.762031880739e+08,2.762039059842e+08,7.179103673100e+02,13896,8960,4169,4936,4936,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600136,0,8388608,0
137,2.762039250820e+08,2.762044039709e+08,4.788888933063e+02,9265,5986,2845,3279,3279,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600137,0,8388608,0
138,2.762044230427e+08,2.762062229675e+08,1.799924808145e+03,34774,22460,10895,12314,12314,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600138,0,8388608,0
139,2.762062420548e+08,2.762075099939e+08,1.267939108670e+03,24295,14798,7106,9497,9497,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600139,0,8388608,0
140,2.762075290529e+08,2.762082269432e+08,6.978902776837e+02,13353,8657,4186,4696,4696,0,2,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.814020e+00,9319600140,0,8388608,0
141,2.762082461047e+08,2.762085349341e+08,2.888294374347e+02,5498,3708,428,1790,1790,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.341380e+00,9319600141,0,8388608,0
142,2.762085530371e+08,2.762103949700e+08,1.841932886958e+03,35310,22648,11412,12662,12662,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.859467e+00,9319600142,0,8388608,0
143,2.762104141217e+08,2.762105879620e+08,1.738403463364e+02,3261,2233,179,1028,1028,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600143,0,8388608,0
144,2.762106071294e+08,2.762111419675e+08,5.348380547166e+02,10266,6092,2766,4174,4174,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.929104e+00,9319600144,0,8388608,0
145,2.762111610787e+08,2.762123239984e+08,1.162919758141e+03,22157,14355,7117,7802,7802,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.752579e+00,9319600145,0,8388608,0
146,2.762123430706e+08,2.762144059643e+08,2.062893729687e+03,39453,25662,12951,13791,13791,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.619183e+00,9319600146,0,8388608,0
