#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.974946890000e+08,2.974947500000e+08,1.095082e+01,4.236999e-01,9.081967e+00,3.858558e-01,8.293413e-01,1.455602e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974947500000e+08,2.974948110000e+08,1.013115e+01,4.075345e-01,8.770492e+00,3.791814e-01,8.656958e-01,1.371618e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974948110000e+08,2.974948720000e+08,1.077049e+01,4.201969e-01,9.180327e+00,3.879397e-01,8.523592e-01,1.383986e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974948720000e+08,2.974949330000e+08,1.034426e+01,4.117986e-01,8.688524e+00,3.774054e-01,8.399366e-01,1.459670e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974949330000e+08,2.974949940000e+08,1.052459e+01,4.153724e-01,8.721312e+00,3.781168e-01,8.286604e-01,1.487132e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974949940000e+08,2.974950550000e+08,1.049180e+01,4.147249e-01,8.508197e+00,3.734684e-01,8.109375e-01,1.547770e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974950550000e+08,2.974951160000e+08,1.063934e+01,4.176308e-01,8.901639e+00,3.820059e-01,8.366718e-01,1.451061e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974951160000e+08,2.974951770000e+08,1.093443e+01,4.233827e-01,9.131147e+00,3.868991e-01,8.350825e-01,1.436929e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974951770000e+08,2.974952380000e+08,1.086885e+01,4.221113e-01,8.967213e+00,3.834103e-01,8.250377e-01,1.475545e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974952380000e+08,2.974952990000e+08,1.073771e+01,4.195569e-01,8.868853e+00,3.813018e-01,8.259542e-01,1.481457e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974952990000e+08,2.974953600000e+08,1.013115e+01,4.075345e-01,8.278688e+00,3.683968e-01,8.171521e-01,1.554899e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974953600000e+08,2.974954210000e+08,1.054098e+01,4.156958e-01,8.639344e+00,3.763357e-01,8.195956e-01,1.516414e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974954210000e+08,2.974954820000e+08,1.059016e+01,4.166644e-01,8.983606e+00,3.837606e-01,8.482972e-01,1.411414e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974954820000e+08,2.974955430000e+08,1.039344e+01,4.127764e-01,8.491803e+00,3.731084e-01,8.170347e-01,1.535536e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974955430000e+08,2.974956040000e+08,1.059016e+01,4.166644e-01,8.770492e+00,3.791814e-01,8.281734e-01,1.484190e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974956040000e+08,2.974956650000e+08,1.067213e+01,4.182738e-01,8.836065e+00,3.805963e-01,8.279570e-01,1.479217e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974956650000e+08,2.974957260000e+08,1.083607e+01,4.214741e-01,8.967213e+00,3.834103e-01,8.275340e-01,1.469413e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974957260000e+08,2.974957870000e+08,1.181967e+01,4.401876e-01,9.622951e+00,3.971817e-01,8.141470e-01,1.448667e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974957870000e+08,2.974958480000e+08,1.060656e+01,4.169868e-01,8.688524e+00,3.774054e-01,8.191653e-01,1.513124e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974958480000e+08,2.974959090000e+08,1.039344e+01,4.127764e-01,8.491803e+00,3.731084e-01,8.170347e-01,1.535536e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974959090000e+08,2.974959700000e+08,1.077049e+01,4.201969e-01,8.704918e+00,3.777613e-01,8.082192e-01,1.535976e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974959700000e+08,2.974960310000e+08,1.086885e+01,4.221113e-01,8.950820e+00,3.830597e-01,8.235294e-01,1.480536e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974960310000e+08,2.974960920000e+08,1.101639e+01,4.249666e-01,9.344262e+00,3.913881e-01,8.482143e-01,1.384152e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974960920000e+08,2.974961530000e+08,1.085246e+01,4.217928e-01,9.098361e+00,3.862039e-01,8.383686e-01,1.430709e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974961530000e+08,2.974962140000e+08,1.004918e+01,4.058826e-01,8.442623e+00,3.720264e-01,8.401305e-01,1.480219e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974962140000e+08,2.974962750000e+08,1.060656e+01,4.169868e-01,8.803279e+00,3.798895e-01,8.299845e-01,1.476818e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974962750000e+08,2.974963360000e+08,1.049180e+01,4.147249e-01,8.950820e+00,3.830597e-01,8.531250e-01,1.399234e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974963360000e+08,2.974963970000e+08,1.124590e+01,4.293705e-01,9.409836e+00,3.927590e-01,8.367347e-01,1.411168e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974963970000e+08,2.974964580000e+08,1.063934e+01,4.176308e-01,8.491803e+00,3.731084e-01,7.981510e-01,1.575555e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974964580000e+08,2.974965190000e+08,1.132787e+01,4.309324e-01,9.442623e+00,3.934426e-01,8.335745e-01,1.416913e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974965190000e+08,2.974965800000e+08,1.029508e+01,4.108185e-01,8.459017e+00,3.723874e-01,8.216560e-01,1.527546e-02,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974966000000e+08,2.974966610000e+08,1.034426e+01,4.117986e-01,8.114754e+00,3.647311e-01,7.844691e-01,1.636922e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974966610000e+08,2.974967220000e+08,1.075410e+01,4.198770e-01,8.901639e+00,3.820059e-01,8.277439e-01,1.474292e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974967220000e+08,2.974967830000e+08,1.103279e+01,4.252827e-01,9.000000e+00,3.841107e-01,8.157504e-01,1.494426e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974967830000e+08,2.974968440000e+08,1.050820e+01,4.150488e-01,8.819673e+00,3.802431e-01,8.393136e-01,1.450517e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974968440000e+08,2.974969050000e+08,1.039344e+01,4.127764e-01,8.344262e+00,3.698529e-01,8.028391e-01,1.580083e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974969050000e+08,2.974969660000e+08,1.021311e+01,4.091798e-01,8.360656e+00,3.702161e-01,8.186196e-01,1.543804e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974969660000e+08,2.974970270000e+08,1.154098e+01,4.349672e-01,9.508197e+00,3.948064e-01,8.238636e-01,1.435707e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974970270000e+08,2.974970880000e+08,1.108197e+01,4.262295e-01,9.065574e+00,3.855074e-01,8.180473e-01,1.483867e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974970880000e+08,2.974971490000e+08,1.042623e+01,4.134269e-01,8.508197e+00,3.734684e-01,8.160377e-01,1.536353e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974971490000e+08,2.974972100000e+08,1.044262e+01,4.137518e-01,8.540983e+00,3.741873e-01,8.178964e-01,1.529110e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974972100000e+08,2.974972710000e+08,1.119672e+01,4.284306e-01,9.213115e+00,3.886318e-01,8.228404e-01,1.460931e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974972710000e+08,2.974973320000e+08,1.077049e+01,4.201969e-01,8.983606e+00,3.837606e-01,8.340943e-01,1.451294e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974973320000e+08,2.974973930000e+08,1.039344e+01,4.127764e-01,8.557377e+00,3.745462e-01,8.233439e-01,1.514643e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974973930000e+08,2.974974540000e+08,1.027869e+01,4.104913e-01,8.393442e+00,3.709413e-01,8.165869e-01,1.545548e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974974540000e+08,2.974975150000e+08,1.086885e+01,4.221113e-01,8.868853e+00,3.813018e-01,8.159879e-01,1.504902e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974975150000e+08,2.974975760000e+08,1.100000e+01,4.246503e-01,8.950820e+00,3.830597e-01,8.137109e-01,1.503030e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974975760000e+08,2.974976370000e+08,1.065574e+01,4.179524e-01,8.672132e+00,3.770492e-01,8.138462e-01,1.526689e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974976370000e+08,2.974976980000e+08,1.114754e+01,4.274887e-01,9.229508e+00,3.889774e-01,8.279412e-01,1.447384e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974976980000e+08,2.974977590000e+08,1.126229e+01,4.296834e-01,9.196721e+00,3.882859e-01,8.165939e-01,1.476494e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974977590000e+08,2.974978200000e+08,1.059016e+01,4.166644e-01,8.704918e+00,3.777613e-01,8.219814e-01,1.505038e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974978200000e+08,2.974978810000e+08,1.060656e+01,4.169868e-01,8.721312e+00,3.781168e-01,8.222566e-01,1.502963e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974978810000e+08,2.974979420000e+08,1.057377e+01,4.163418e-01,8.918033e+00,3.823575e-01,8.434108e-01,1.430937e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974979420000e+08,2.974980030000e+08,1.124590e+01,4.293705e-01,9.344262e+00,3.913881e-01,8.309038e-01,1.431134e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974980030000e+08,2.974980640000e+08,1.072131e+01,4.192365e-01,8.754098e+00,3.788269e-01,8.165138e-01,1.513543e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974980640000e+08,2.974981250000e+08,1.047541e+01,4.144008e-01,8.508197e+00,3.734684e-01,8.122066e-01,1.544981e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974981250000e+08,2.974981860000e+08,1.103279e+01,4.252827e-01,8.950820e+00,3.830597e-01,8.112927e-01,1.508258e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974981860000e+08,2.974982470000e+08,1.029508e+01,4.108185e-01,8.295082e+00,3.687614e-01,8.057325e-01,1.578758e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974982470000e+08,2.974983080000e+08,1.032787e+01,4.114721e-01,8.655738e+00,3.766926e-01,8.380952e-01,1.467595e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974983080000e+08,2.974983690000e+08,1.111475e+01,4.268596e-01,9.590164e+00,3.965045e-01,8.628318e-01,1.321219e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974983690000e+08,2.974984300000e+08,1.009836e+01,4.068745e-01,8.295082e+00,3.687614e-01,8.214286e-01,1.543123e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974984300000e+08,2.974984910000e+08,1.100000e+01,4.246503e-01,9.163935e+00,3.875931e-01,8.330849e-01,1.439565e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974984910000e+08,2.974985520000e+08,1.036066e+01,4.121248e-01,8.540983e+00,3.741873e-01,8.243671e-01,1.513578e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974985520000e+08,2.974986130000e+08,1.077049e+01,4.201969e-01,9.000000e+00,3.841107e-01,8.356164e-01,1.445939e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974986130000e+08,2.974986740000e+08,1.054098e+01,4.156958e-01,8.459017e+00,3.723874e-01,8.024883e-01,1.570038e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974986740000e+08,2.974987350000e+08,1.111475e+01,4.268596e-01,9.295082e+00,3.903567e-01,8.362832e-01,1.421047e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974987350000e+08,2.974987960000e+08,1.091803e+01,4.230652e-01,8.885246e+00,3.816540e-01,8.138138e-01,1.508340e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974987960000e+08,2.974988570000e+08,1.039344e+01,4.127764e-01,8.606558e+00,3.756210e-01,8.280757e-01,1.498508e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974988570000e+08,2.974989180000e+08,1.073771e+01,4.195569e-01,8.672132e+00,3.770492e-01,8.076336e-01,1.540108e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974989180000e+08,2.974989790000e+08,1.080328e+01,4.208360e-01,9.032787e+00,3.848096e-01,8.361153e-01,1.441981e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974989790000e+08,2.974990400000e+08,1.119672e+01,4.284306e-01,9.196721e+00,3.882859e-01,8.213763e-01,1.465650e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974990400000e+08,2.974991010000e+08,1.078689e+01,4.205166e-01,9.213115e+00,3.886318e-01,8.541033e-01,1.376147e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974991010000e+08,2.974991620000e+08,1.063934e+01,4.176308e-01,8.491803e+00,3.731084e-01,7.981510e-01,1.575555e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974991620000e+08,2.974992230000e+08,1.098361e+01,4.243337e-01,8.754098e+00,3.788269e-01,7.970150e-01,1.553917e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974992230000e+08,2.974992840000e+08,1.039344e+01,4.127764e-01,8.590164e+00,3.752631e-01,8.264984e-01,1.503932e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974992840000e+08,2.974993450000e+08,1.054098e+01,4.156958e-01,8.754098e+00,3.788269e-01,8.304821e-01,1.479679e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974993450000e+08,2.974994060000e+08,9.983606e+00,4.045562e-01,8.163935e+00,3.658347e-01,8.177340e-01,1.564409e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974994060000e+08,2.974994670000e+08,1.065574e+01,4.179524e-01,8.622951e+00,3.759785e-01,8.092307e-01,1.541110e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974994670000e+08,2.974995280000e+08,1.011475e+01,4.072047e-01,8.377049e+00,3.705788e-01,8.282010e-01,1.518573e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974995280000e+08,2.974995890000e+08,1.072131e+01,4.192365e-01,8.786885e+00,3.795356e-01,8.195719e-01,1.503685e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974995890000e+08,2.974996500000e+08,1.052459e+01,4.153724e-01,8.606558e+00,3.756210e-01,8.177570e-01,1.523597e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974996500000e+08,2.974997110000e+08,1.077049e+01,4.201969e-01,8.508197e+00,3.734684e-01,7.899544e-01,1.589188e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974997110000e+08,2.974997720000e+08,1.068852e+01,4.185949e-01,8.786885e+00,3.795356e-01,8.220859e-01,1.497752e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974997720000e+08,2.974998330000e+08,1.045902e+01,4.140764e-01,8.508197e+00,3.734684e-01,8.134796e-01,1.542148e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974998330000e+08,2.974998940000e+08,1.049180e+01,4.147249e-01,8.770492e+00,3.791814e-01,8.359375e-01,1.463867e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974998940000e+08,2.974999550000e+08,1.059016e+01,4.166644e-01,8.934426e+00,3.827088e-01,8.436533e-01,1.428927e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974999550000e+08,2.975000160000e+08,1.042623e+01,4.134269e-01,8.295082e+00,3.687614e-01,7.955975e-01,1.599047e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.975000160000e+08,2.975000770000e+08,1.013115e+01,4.075345e-01,8.344262e+00,3.698529e-01,8.236246e-01,1.533167e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.975000770000e+08,2.975001380000e+08,9.639344e+00,3.975199e-01,8.065574e+00,3.636241e-01,8.367347e-01,1.524236e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.975001380000e+08,2.975001990000e+08,1.163934e+01,4.368168e-01,9.475410e+00,3.941251e-01,8.140845e-01,1.460035e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.975001990000e+08,2.975002600000e+08,1.042623e+01,4.134269e-01,8.475410e+00,3.727481e-01,8.128931e-01,1.546440e-02,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.975003160000e+08,2.975003770000e+08,1.052459e+01,4.153724e-01,8.622951e+00,3.759785e-01,8.193147e-01,1.518516e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975003770000e+08,2.975004380000e+08,9.590164e+00,3.965045e-01,8.098361e+00,3.643625e-01,8.444445e-01,1.498478e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975004380000e+08,2.975004990000e+08,1.045902e+01,4.140764e-01,8.508197e+00,3.734684e-01,8.134796e-01,1.542148e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975004990000e+08,2.975005600000e+08,1.055738e+01,4.160189e-01,8.770492e+00,3.791814e-01,8.307453e-01,1.477615e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975005600000e+08,2.975006210000e+08,1.075410e+01,4.198770e-01,8.885246e+00,3.816540e-01,8.262195e-01,1.479437e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975006210000e+08,2.975006820000e+08,1.016393e+01,4.081934e-01,8.180327e+00,3.662018e-01,8.048387e-01,1.591679e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975006820000e+08,2.975007430000e+08,1.098361e+01,4.243337e-01,9.081967e+00,3.858558e-01,8.268657e-01,1.461745e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975007430000e+08,2.975008040000e+08,1.026229e+01,4.101638e-01,8.278688e+00,3.683968e-01,8.067093e-01,1.578254e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975008040000e+08,2.975008650000e+08,1.154098e+01,4.349672e-01,9.196721e+00,3.882859e-01,7.968750e-01,1.516319e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975008650000e+08,2.975009260000e+08,1.134426e+01,4.312441e-01,9.163935e+00,3.875931e-01,8.078035e-01,1.497865e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975009260000e+08,2.975009870000e+08,1.134426e+01,4.312441e-01,9.213115e+00,3.886318e-01,8.121387e-01,1.484844e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975009870000e+08,2.975010480000e+08,1.054098e+01,4.156958e-01,8.540983e+00,3.741873e-01,8.102644e-01,1.546259e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975010480000e+08,2.975011090000e+08,1.050820e+01,4.150488e-01,8.852459e+00,3.809492e-01,8.424337e-01,1.439032e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975011090000e+08,2.975011700000e+08,1.027869e+01,4.104913e-01,8.245902e+00,3.676666e-01,8.022329e-01,1.590719e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975011700000e+08,2.975012310000e+08,1.085246e+01,4.217928e-01,9.065574e+00,3.855074e-01,8.353474e-01,1.441414e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975012310000e+08,2.975012920000e+08,1.004918e+01,4.058826e-01,8.229508e+00,3.673009e-01,8.189234e-01,1.555330e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975012920000e+08,2.975013530000e+08,1.050820e+01,4.150488e-01,8.606558e+00,3.756210e-01,8.190328e-01,1.520623e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975013530000e+08,2.975014140000e+08,9.803279e+00,4.008859e-01,7.901639e+00,3.599098e-01,8.060201e-01,1.616965e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975014140000e+08,2.975014750000e+08,1.108197e+01,4.262295e-01,8.688524e+00,3.774054e-01,7.840236e-01,1.582685e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975014750000e+08,2.975015360000e+08,1.011475e+01,4.072047e-01,8.262295e+00,3.680319e-01,8.168557e-01,1.557137e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975015360000e+08,2.975015970000e+08,9.983606e+00,4.045562e-01,8.180327e+00,3.662018e-01,8.193761e-01,1.558909e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975015970000e+08,2.975016580000e+08,1.049180e+01,4.147249e-01,8.508197e+00,3.734684e-01,8.109375e-01,1.547770e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975016580000e+08,2.975017190000e+08,1.119672e+01,4.284306e-01,9.131147e+00,3.868991e-01,8.155198e-01,1.484164e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975017190000e+08,2.975017800000e+08,1.063934e+01,4.176308e-01,8.819673e+00,3.802431e-01,8.289676e-01,1.478038e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975017800000e+08,2.975018410000e+08,1.063934e+01,4.176308e-01,8.819673e+00,3.802431e-01,8.289676e-01,1.478038e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975018410000e+08,2.975019020000e+08,9.508197e+00,3.948064e-01,7.639344e+00,3.538858e-01,8.034483e-01,1.650074e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975019020000e+08,2.975019630000e+08,1.081967e+01,4.211552e-01,8.606558e+00,3.756210e-01,7.954546e-01,1.570112e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975019630000e+08,2.975020240000e+08,1.054098e+01,4.156958e-01,8.590164e+00,3.752631e-01,8.149300e-01,1.531520e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975020240000e+08,2.975020850000e+08,1.031148e+01,4.111454e-01,8.147541e+00,3.654672e-01,7.901431e-01,1.623638e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975020850000e+08,2.975021460000e+08,1.070492e+01,4.189158e-01,8.918033e+00,3.823575e-01,8.330781e-01,1.459294e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975021460000e+08,2.975022070000e+08,1.011475e+01,4.072047e-01,8.278688e+00,3.683968e-01,8.184765e-01,1.551769e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975022070000e+08,2.975022680000e+08,1.122951e+01,4.290574e-01,9.409836e+00,3.927590e-01,8.379562e-01,1.407932e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975022680000e+08,2.975023290000e+08,1.047541e+01,4.144008e-01,8.770492e+00,3.791814e-01,8.372457e-01,1.460301e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975023290000e+08,2.975023900000e+08,1.090164e+01,4.227474e-01,9.229508e+00,3.889774e-01,8.466166e-01,1.397403e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975023900000e+08,2.975024510000e+08,1.050820e+01,4.150488e-01,8.819673e+00,3.802431e-01,8.393136e-01,1.450517e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975024510000e+08,2.975025120000e+08,1.091803e+01,4.230652e-01,8.655738e+00,3.766926e-01,7.927928e-01,1.570526e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975025120000e+08,2.975025730000e+08,9.655738e+00,3.978577e-01,8.049180e+00,3.632544e-01,8.336163e-01,1.534549e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975025730000e+08,2.975026340000e+08,1.054098e+01,4.156958e-01,8.606558e+00,3.756210e-01,8.164852e-01,1.526526e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975026340000e+08,2.975026950000e+08,1.016393e+01,4.081934e-01,8.655738e+00,3.766926e-01,8.516129e-01,1.427655e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975026950000e+08,2.975027560000e+08,1.036066e+01,4.121248e-01,8.377049e+00,3.705788e-01,8.085443e-01,1.565048e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975027560000e+08,2.975028170000e+08,1.114754e+01,4.274887e-01,9.393442e+00,3.924167e-01,8.426471e-01,1.396387e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975028170000e+08,2.975028780000e+08,1.031148e+01,4.111454e-01,8.491803e+00,3.731084e-01,8.235294e-01,1.520024e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975028780000e+08,2.975029390000e+08,1.047541e+01,4.144008e-01,8.622951e+00,3.759785e-01,8.231612e-01,1.509318e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975029390000e+08,2.975030000000e+08,1.034426e+01,4.117986e-01,8.491803e+00,3.731084e-01,8.209192e-01,1.526371e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975030000000e+08,2.975030610000e+08,1.065574e+01,4.179524e-01,8.393442e+00,3.709413e-01,7.876923e-01,1.604000e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975030610000e+08,2.975031220000e+08,1.044262e+01,4.137518e-01,8.918033e+00,3.823575e-01,8.540031e-01,1.399045e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975031220000e+08,2.975031830000e+08,1.042623e+01,4.134269e-01,8.311476e+00,3.691256e-01,7.971698e-01,1.594458e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975031830000e+08,2.975032440000e+08,1.057377e+01,4.163418e-01,8.819673e+00,3.802431e-01,8.341085e-01,1.464682e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975032440000e+08,2.975033050000e+08,1.088525e+01,4.224295e-01,9.000000e+00,3.841107e-01,8.268072e-01,1.468531e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975033050000e+08,2.975033660000e+08,1.055738e+01,4.160189e-01,8.770492e+00,3.791814e-01,8.307453e-01,1.477615e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975033660000e+08,2.975034270000e+08,9.393442e+00,3.924167e-01,7.622951e+00,3.535059e-01,8.115183e-01,1.633828e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975034270000e+08,2.975034880000e+08,1.022951e+01,4.095080e-01,8.360656e+00,3.702161e-01,8.173077e-01,1.546894e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
