#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.649347120000e+08,3.649347730000e+08,2.878688e+01,6.869616e-01,2.878688e+01,6.869616e-01,1.000000e+00,0.000000e+00,3.267314e+01,3.422292e+01,9.832693e+02,58787233492
3.649347730000e+08,3.649348340000e+08,2.772131e+01,6.741273e-01,2.772131e+01,6.741273e-01,1.000000e+00,0.000000e+00,3.267314e+01,3.422292e+01,9.832693e+02,58787233492
3.649361980000e+08,3.649362590000e+08,2.645902e+01,6.586003e-01,2.645902e+01,6.586003e-01,1.000000e+00,0.000000e+00,3.269196e+01,3.426458e+01,9.833860e+02,58787236198
3.649362590000e+08,3.649363200000e+08,2.822951e+01,6.802785e-01,2.822951e+01,6.802785e-01,1.000000e+00,0.000000e+00,3.269196e+01,3.426458e+01,9.833860e+02,58787236198
3.649363200000e+08,3.649363810000e+08,2.763935e+01,6.731300e-01,2.763935e+01,6.731300e-01,1.000000e+00,0.000000e+00,3.269196e+01,3.426458e+01,9.833860e+02,58787236198
3.649363810000e+08,3.649364420000e+08,2.690164e+01,6.640862e-01,2.690164e+01,6.640862e-01,1.000000e+00,0.000000e+00,3.269196e+01,3.426458e+01,9.833860e+02,58787236198
3.649364420000e+08,3.649365030000e+08,2.890164e+01,6.883294e-01,2.890164e+01,6.883294e-01,1.000000e+00,0.000000e+00,3.269196e+01,3.426458e+01,9.833860e+02,58787236198
3.649365030000e+08,3.649365640000e+08,2.772131e+01,6.741273e-01,2.772131e+01,6.741273e-01,1.000000e+00,0.000000e+00,3.269196e+01,3.426458e+01,9.833860e+02,58787236198
3.649365640000e+08,3.649366250000e+08,2.744262e+01,6.707303e-01,2.744262e+01,6.707303e-01,1.000000e+00,0.000000e+00,3.269196e+01,3.426458e+01,9.833860e+02,58787236198
3.649366250000e+08,3.649366860000e+08,2.693443e+01,6.644908e-01,2.693443e+01,6.644908e-01,1.000000e+00,0.000000e+00,3.269196e+01,3.426458e+01,9.833860e+02,58787236198
3.649366860000e+08,3.649367470000e+08,2.640984e+01,6.579880e-01,2.640984e+01,6.579880e-01,1.000000e+00,0.000000e+00,3.269196e+01,3.426458e+01,9.833860e+02,58787236198
3.649367470000e+08,3.649368080000e+08,2.860656e+01,6.848065e-01,2.860656e+01,6.848065e-01,1.000000e+00,0.000000e+00,3.269196e+01,3.426458e+01,9.833860e+02,58787236198
3.649368080000e+08,3.649368690000e+08,2.747541e+01,6.711308e-01,2.747541e+01,6.711308e-01,1.000000e+00,0.000000e+00,3.269196e+01,3.426458e+01,9.833860e+02,58787236198
3.649368690000e+08,3.649369300000e+08,2.754098e+01,6.719312e-01,2.754098e+01,6.719312e-01,1.000000e+00,0.000000e+00,3.269196e+01,3.426458e+01,9.833860e+02,58787236198
3.649369300000e+08,3.649369910000e+08,2.800000e+01,6.775075e-01,2.800000e+01,6.775075e-01,1.000000e+00,0.000000e+00,3.269196e+01,3.426458e+01,9.833860e+02,58787236198
3.649369910000e+08,3.649370520000e+08,2.786885e+01,6.759189e-01,2.786885e+01,6.759189e-01,1.000000e+00,0.000000e+00,3.269196e+01,3.426458e+01,9.833860e+02,58787236198
3.649370520000e+08,3.649371130000e+08,2.744262e+01,6.707303e-01,2.744262e+01,6.707303e-01,1.000000e+00,0.000000e+00,3.269196e+01,3.426458e+01,9.833860e+02,58787236198
3.649371130000e+08,3.649371740000e+08,2.921312e+01,6.920285e-01,2.921312e+01,6.920285e-01,1.000000e+00,0.000000e+00,3.269196e+01,3.426458e+01,9.833860e+02,58787236198
3.649371740000e+08,3.649372350000e+08,2.922951e+01,6.922227e-01,2.922951e+01,6.922227e-01,1.000000e+00,0.000000e+00,3.269196e+01,3.426458e+01,9.833860e+02,58787236198
3.649372350000e+08,3.649372960000e+08,2.644262e+01,6.583962e-01,2.644262e+01,6.583962e-01,1.000000e+00,0.000000e+00,3.269196e+01,3.426458e+01,9.833860e+02,58787236198
3.649372960000e+08,3.649373570000e+08,2.796721e+01,6.771107e-01,2.796721e+01,6.771107e-01,1.000000e+00,0.000000e+00,3.269196e+01,3.426458e+01,9.833860e+02,58787236198
3.649373570000e+08,3.649374180000e+08,2.844262e+01,6.828415e-01,2.844262e+01,6.828415e-01,1.000000e+00,0.000000e+00,3.269196e+01,3.426458e+01,9.833860e+02,58787236198
3.649374180000e+08,3.649374790000e+08,2.731148e+01,6.691256e-01,2.731148e+01,6.691256e-01,1.000000e+00,0.000000e+00,3.269196e+01,3.426458e+01,9.833860e+02,58787236198
3.649374790000e+08,3.649375400000e+08,2.724590e+01,6.683219e-01,2.724590e+01,6.683219e-01,1.000000e+00,0.000000e+00,3.269196e+01,3.426458e+01,9.833860e+02,58787236198
3.649375640000e+08,3.649376250000e+08,2.627869e+01,6.563522e-01,2.627869e+01,6.563522e-01,1.000000e+00,0.000000e+00,3.301204e+01,3.449792e+01,9.835103e+02,58787237564
3.649376250000e+08,3.649376860000e+08,2.700000e+01,6.652992e-01,2.700000e+01,6.652992e-01,1.000000e+00,0.000000e+00,3.301204e+01,3.449792e+01,9.835103e+02,58787237564
3.649376860000e+08,3.649377470000e+08,2.529508e+01,6.439515e-01,2.529508e+01,6.439515e-01,1.000000e+00,0.000000e+00,3.301204e+01,3.449792e+01,9.835103e+02,58787237564
3.649377470000e+08,3.649378080000e+08,2.737705e+01,6.699284e-01,2.737705e+01,6.699284e-01,1.000000e+00,0.000000e+00,3.301204e+01,3.449792e+01,9.835103e+02,58787237564
3.649378080000e+08,3.649378690000e+08,2.898361e+01,6.893048e-01,2.898361e+01,6.893048e-01,1.000000e+00,0.000000e+00,3.301204e+01,3.449792e+01,9.835103e+02,58787237564
3.649378690000e+08,3.649379300000e+08,2.962295e+01,6.968660e-01,2.962295e+01,6.968660e-01,1.000000e+00,0.000000e+00,3.301204e+01,3.449792e+01,9.835103e+02,58787237564
3.649379300000e+08,3.649379910000e+08,2.798361e+01,6.773092e-01,2.798361e+01,6.773092e-01,1.000000e+00,0.000000e+00,3.301204e+01,3.449792e+01,9.835103e+02,58787237564
3.649379910000e+08,3.649380520000e+08,2.767213e+01,6.735291e-01,2.767213e+01,6.735291e-01,1.000000e+00,0.000000e+00,3.301204e+01,3.449792e+01,9.835103e+02,58787237564
3.649380520000e+08,3.649381130000e+08,2.585246e+01,6.510075e-01,2.585246e+01,6.510075e-01,1.000000e+00,0.000000e+00,3.301204e+01,3.449792e+01,9.835103e+02,58787237564
3.649381130000e+08,3.649381740000e+08,2.883607e+01,6.875481e-01,2.883607e+01,6.875481e-01,1.000000e+00,0.000000e+00,3.301204e+01,3.449792e+01,9.835103e+02,58787237564
3.649381740000e+08,3.649382350000e+08,2.752459e+01,6.717312e-01,2.752459e+01,6.717312e-01,1.000000e+00,0.000000e+00,3.301204e+01,3.449792e+01,9.835103e+02,58787237564
3.649382350000e+08,3.649382960000e+08,2.872131e+01,6.861787e-01,2.872131e+01,6.861787e-01,1.000000e+00,0.000000e+00,3.301204e+01,3.449792e+01,9.835103e+02,58787237564
3.649382960000e+08,3.649383570000e+08,2.752459e+01,6.717312e-01,2.752459e+01,6.717312e-01,1.000000e+00,0.000000e+00,3.301204e+01,3.449792e+01,9.835103e+02,58787237564
3.649383570000e+08,3.649384180000e+08,2.814754e+01,6.792902e-01,2.814754e+01,6.792902e-01,1.000000e+00,0.000000e+00,3.301204e+01,3.449792e+01,9.835103e+02,58787237564
3.649384180000e+08,3.649384790000e+08,2.790164e+01,6.763164e-01,2.790164e+01,6.763164e-01,1.000000e+00,0.000000e+00,3.301204e+01,3.449792e+01,9.835103e+02,58787237564
3.649384790000e+08,3.649385400000e+08,2.534426e+01,6.445771e-01,2.534426e+01,6.445771e-01,1.000000e+00,0.000000e+00,3.301204e+01,3.449792e+01,9.835103e+02,58787237564
3.649385400000e+08,3.649386010000e+08,2.785246e+01,6.757202e-01,2.785246e+01,6.757202e-01,1.000000e+00,0.000000e+00,3.301204e+01,3.449792e+01,9.835103e+02,58787237564
3.649386010000e+08,3.649386620000e+08,2.809836e+01,6.786965e-01,2.809836e+01,6.786965e-01,1.000000e+00,0.000000e+00,3.301204e+01,3.449792e+01,9.835103e+02,58787237564
3.649386620000e+08,3.649387230000e+08,2.770492e+01,6.739280e-01,2.770492e+01,6.739280e-01,1.000000e+00,0.000000e+00,3.301204e+01,3.449792e+01,9.835103e+02,58787237564
3.649387230000e+08,3.649387840000e+08,2.886885e+01,6.879389e-01,2.886885e+01,6.879389e-01,1.000000e+00,0.000000e+00,3.301204e+01,3.449792e+01,9.835103e+02,58787237564
3.649387840000e+08,3.649388450000e+08,2.885246e+01,6.877435e-01,2.885246e+01,6.877435e-01,1.000000e+00,0.000000e+00,3.301204e+01,3.449792e+01,9.835103e+02,58787237564
3.649388450000e+08,3.649389060000e+08,2.729508e+01,6.689248e-01,2.729508e+01,6.689248e-01,1.000000e+00,0.000000e+00,3.301204e+01,3.449792e+01,9.835103e+02,58787237564
3.649389290000e+08,3.649389900000e+08,2.754098e+01,6.719312e-01,2.754098e+01,6.719312e-01,1.000000e+00,0.000000e+00,3.261665e+01,3.413542e+01,9.836326e+02,58787238929
3.649389900000e+08,3.649390510000e+08,2.952459e+01,6.957080e-01,2.952459e+01,6.957080e-01,1.000000e+00,0.000000e+00,3.261665e+01,3.413542e+01,9.836326e+02,58787238929
3.649390510000e+08,3.649391120000e+08,2.793443e+01,6.767136e-01,2.793443e+01,6.767136e-01,1.000000e+00,0.000000e+00,3.261665e+01,3.413542e+01,9.836326e+02,58787238929
3.649391120000e+08,3.649391730000e+08,2.840984e+01,6.824479e-01,2.840984e+01,6.824479e-01,1.000000e+00,0.000000e+00,3.261665e+01,3.413542e+01,9.836326e+02,58787238929
3.649391730000e+08,3.649392340000e+08,2.822951e+01,6.802785e-01,2.822951e+01,6.802785e-01,1.000000e+00,0.000000e+00,3.261665e+01,3.413542e+01,9.836326e+02,58787238929
3.649392340000e+08,3.649392950000e+08,2.867213e+01,6.855910e-01,2.867213e+01,6.855910e-01,1.000000e+00,0.000000e+00,3.261665e+01,3.413542e+01,9.836326e+02,58787238929
3.649392950000e+08,3.649393560000e+08,2.678688e+01,6.626683e-01,2.678688e+01,6.626683e-01,1.000000e+00,0.000000e+00,3.261665e+01,3.413542e+01,9.836326e+02,58787238929
3.649393560000e+08,3.649394170000e+08,2.759016e+01,6.725309e-01,2.759016e+01,6.725309e-01,1.000000e+00,0.000000e+00,3.261665e+01,3.413542e+01,9.836326e+02,58787238929
3.649394170000e+08,3.649394780000e+08,2.824590e+01,6.804760e-01,2.824590e+01,6.804760e-01,1.000000e+00,0.000000e+00,3.261665e+01,3.413542e+01,9.836326e+02,58787238929
3.649394780000e+08,3.649395390000e+08,2.831148e+01,6.812654e-01,2.831148e+01,6.812654e-01,1.000000e+00,0.000000e+00,3.261665e+01,3.413542e+01,9.836326e+02,58787238929
3.649395390000e+08,3.649396000000e+08,2.706557e+01,6.661066e-01,2.706557e+01,6.661066e-01,1.000000e+00,0.000000e+00,3.261665e+01,3.413542e+01,9.836326e+02,58787238929
3.649396000000e+08,3.649396610000e+08,2.877049e+01,6.867659e-01,2.877049e+01,6.867659e-01,1.000000e+00,0.000000e+00,3.261665e+01,3.413542e+01,9.836326e+02,58787238929
3.649396610000e+08,3.649397220000e+08,2.763935e+01,6.731300e-01,2.763935e+01,6.731300e-01,1.000000e+00,0.000000e+00,3.261665e+01,3.413542e+01,9.836326e+02,58787238929
3.649397220000e+08,3.649397830000e+08,2.740984e+01,6.703295e-01,2.740984e+01,6.703295e-01,1.000000e+00,0.000000e+00,3.261665e+01,3.413542e+01,9.836326e+02,58787238929
3.649397830000e+08,3.649398440000e+08,2.706557e+01,6.661066e-01,2.706557e+01,6.661066e-01,1.000000e+00,0.000000e+00,3.261665e+01,3.413542e+01,9.836326e+02,58787238929
3.649398440000e+08,3.649399050000e+08,2.662295e+01,6.606374e-01,2.662295e+01,6.606374e-01,1.000000e+00,0.000000e+00,3.261665e+01,3.413542e+01,9.836326e+02,58787238929
3.649399050000e+08,3.649399660000e+08,2.762295e+01,6.729304e-01,2.762295e+01,6.729304e-01,1.000000e+00,0.000000e+00,3.261665e+01,3.413542e+01,9.836326e+02,58787238929
3.649399660000e+08,3.649400330000e+08,1.938806e+01,5.379350e-01,1.938806e+01,5.379350e-01,1.000000e+00,0.000000e+00,3.261665e+01,3.413542e+01,9.836326e+02,58787238929
3.649400330000e+08,3.649400940000e+08,2.778688e+01,6.749242e-01,2.778688e+01,6.749242e-01,1.000000e+00,0.000000e+00,3.261665e+01,3.413542e+01,9.836326e+02,58787238929
3.649400940000e+08,3.649401550000e+08,2.790164e+01,6.763164e-01,2.790164e+01,6.763164e-01,1.000000e+00,0.000000e+00,3.261665e+01,3.413542e+01,9.836326e+02,58787238929
3.649401550000e+08,3.649402160000e+08,2.773771e+01,6.743267e-01,2.773771e+01,6.743267e-01,1.000000e+00,0.000000e+00,3.261665e+01,3.413542e+01,9.836326e+02,58787238929
3.649402160000e+08,3.649402770000e+08,2.750820e+01,6.715311e-01,2.750820e+01,6.715311e-01,1.000000e+00,0.000000e+00,3.261665e+01,3.413542e+01,9.836326e+02,58787238929
3.649416330000e+08,3.649416940000e+08,2.796721e+01,6.771107e-01,2.796721e+01,6.771107e-01,1.000000e+00,0.000000e+00,3.306852e+01,3.456042e+01,9.838594e+02,58787241633
3.649416940000e+08,3.649417550000e+08,2.744262e+01,6.707303e-01,2.744262e+01,6.707303e-01,1.000000e+00,0.000000e+00,3.306852e+01,3.456042e+01,9.838594e+02,58787241633
3.649417550000e+08,3.649418160000e+08,2.842623e+01,6.826447e-01,2.842623e+01,6.826447e-01,1.000000e+00,0.000000e+00,3.306852e+01,3.456042e+01,9.838594e+02,58787241633
3.649418160000e+08,3.649418770000e+08,2.772131e+01,6.741273e-01,2.772131e+01,6.741273e-01,1.000000e+00,0.000000e+00,3.306852e+01,3.456042e+01,9.838594e+02,58787241633
3.649418770000e+08,3.649419380000e+08,2.886885e+01,6.879389e-01,2.886885e+01,6.879389e-01,1.000000e+00,0.000000e+00,3.306852e+01,3.456042e+01,9.838594e+02,58787241633
3.649419380000e+08,3.649419990000e+08,2.752459e+01,6.717312e-01,2.752459e+01,6.717312e-01,1.000000e+00,0.000000e+00,3.306852e+01,3.456042e+01,9.838594e+02,58787241633
3.649419990000e+08,3.649420600000e+08,2.640984e+01,6.579880e-01,2.640984e+01,6.579880e-01,1.000000e+00,0.000000e+00,3.306852e+01,3.456042e+01,9.838594e+02,58787241633
3.649420600000e+08,3.649421210000e+08,2.786885e+01,6.759189e-01,2.786885e+01,6.759189e-01,1.000000e+00,0.000000e+00,3.306852e+01,3.456042e+01,9.838594e+02,58787241633
3.649421210000e+08,3.649421820000e+08,2.798361e+01,6.773092e-01,2.798361e+01,6.773092e-01,1.000000e+00,0.000000e+00,3.306852e+01,3.456042e+01,9.838594e+02,58787241633
3.649421820000e+08,3.649422430000e+08,2.847541e+01,6.832350e-01,2.847541e+01,6.832350e-01,1.000000e+00,0.000000e+00,3.306852e+01,3.456042e+01,9.838594e+02,58787241633
3.649422430000e+08,3.649423040000e+08,2.675410e+01,6.622626e-01,2.675410e+01,6.622626e-01,1.000000e+00,0.000000e+00,3.306852e+01,3.456042e+01,9.838594e+02,58787241633
3.649423040000e+08,3.649423650000e+08,2.700000e+01,6.652992e-01,2.700000e+01,6.652992e-01,1.000000e+00,0.000000e+00,3.306852e+01,3.456042e+01,9.838594e+02,58787241633
3.649423650000e+08,3.649424260000e+08,2.740984e+01,6.703295e-01,2.740984e+01,6.703295e-01,1.000000e+00,0.000000e+00,3.306852e+01,3.456042e+01,9.838594e+02,58787241633
3.649424260000e+08,3.649424870000e+08,2.770492e+01,6.739280e-01,2.770492e+01,6.739280e-01,1.000000e+00,0.000000e+00,3.306852e+01,3.456042e+01,9.838594e+02,58787241633
3.649424870000e+08,3.649425480000e+08,2.801639e+01,6.777058e-01,2.801639e+01,6.777058e-01,1.000000e+00,0.000000e+00,3.306852e+01,3.456042e+01,9.838594e+02,58787241633
3.649425480000e+08,3.649426090000e+08,2.791803e+01,6.765151e-01,2.791803e+01,6.765151e-01,1.000000e+00,0.000000e+00,3.306852e+01,3.456042e+01,9.838594e+02,58787241633
3.649426090000e+08,3.649426700000e+08,2.747541e+01,6.711308e-01,2.747541e+01,6.711308e-01,1.000000e+00,0.000000e+00,3.306852e+01,3.456042e+01,9.838594e+02,58787241633
3.649426700000e+08,3.649427310000e+08,2.867213e+01,6.855910e-01,2.867213e+01,6.855910e-01,1.000000e+00,0.000000e+00,3.306852e+01,3.456042e+01,9.838594e+02,58787241633
3.649427310000e+08,3.649427920000e+08,2.757377e+01,6.723310e-01,2.757377e+01,6.723310e-01,1.000000e+00,0.000000e+00,3.306852e+01,3.456042e+01,9.838594e+02,58787241633
3.649427920000e+08,3.649428530000e+08,2.709836e+01,6.665099e-01,2.709836e+01,6.665099e-01,1.000000e+00,0.000000e+00,3.306852e+01,3.456042e+01,9.838594e+02,58787241633
3.649428530000e+08,3.649429140000e+08,2.740984e+01,6.703295e-01,2.740984e+01,6.703295e-01,1.000000e+00,0.000000e+00,3.306852e+01,3.456042e+01,9.838594e+02,58787241633
3.649429140000e+08,3.649429750000e+08,2.824590e+01,6.804760e-01,2.824590e+01,6.804760e-01,1.000000e+00,0.000000e+00,3.306852e+01,3.456042e+01,9.838594e+02,58787241633
3.649429980000e+08,3.649430590000e+08,2.595082e+01,6.522448e-01,2.595082e+01,6.522448e-01,1.000000e+00,0.000000e+00,3.291790e+01,3.438333e+01,9.840938e+02,58787242998
3.649430590000e+08,3.649431200000e+08,2.763935e+01,6.731300e-01,2.763935e+01,6.731300e-01,1.000000e+00,0.000000e+00,3.291790e+01,3.438333e+01,9.840938e+02,58787242998
3.649431200000e+08,3.649431810000e+08,2.798361e+01,6.773092e-01,2.798361e+01,6.773092e-01,1.000000e+00,0.000000e+00,3.291790e+01,3.438333e+01,9.840938e+02,58787242998
3.649431810000e+08,3.649432420000e+08,2.849180e+01,6.834316e-01,2.849180e+01,6.834316e-01,1.000000e+00,0.000000e+00,3.291790e+01,3.438333e+01,9.840938e+02,58787242998
3.649432420000e+08,3.649433030000e+08,2.808197e+01,6.784984e-01,2.808197e+01,6.784984e-01,1.000000e+00,0.000000e+00,3.291790e+01,3.438333e+01,9.840938e+02,58787242998
3.649433030000e+08,3.649433640000e+08,2.827869e+01,6.808708e-01,2.827869e+01,6.808708e-01,1.000000e+00,0.000000e+00,3.291790e+01,3.438333e+01,9.840938e+02,58787242998
3.649433640000e+08,3.649434250000e+08,2.783607e+01,6.755213e-01,2.783607e+01,6.755213e-01,1.000000e+00,0.000000e+00,3.291790e+01,3.438333e+01,9.840938e+02,58787242998
3.649434250000e+08,3.649434860000e+08,2.878688e+01,6.869616e-01,2.878688e+01,6.869616e-01,1.000000e+00,0.000000e+00,3.291790e+01,3.438333e+01,9.840938e+02,58787242998
3.649434860000e+08,3.649435470000e+08,2.601639e+01,6.530684e-01,2.601639e+01,6.530684e-01,1.000000e+00,0.000000e+00,3.291790e+01,3.438333e+01,9.840938e+02,58787242998
3.649435470000e+08,3.649436080000e+08,2.821312e+01,6.800809e-01,2.821312e+01,6.800809e-01,1.000000e+00,0.000000e+00,3.291790e+01,3.438333e+01,9.840938e+02,58787242998
3.649436080000e+08,3.649436690000e+08,2.886885e+01,6.879389e-01,2.886885e+01,6.879389e-01,1.000000e+00,0.000000e+00,3.291790e+01,3.438333e+01,9.840938e+02,58787242998
3.649436690000e+08,3.649437300000e+08,2.560656e+01,6.479040e-01,2.560656e+01,6.479040e-01,1.000000e+00,0.000000e+00,3.291790e+01,3.438333e+01,9.840938e+02,58787242998
3.649437300000e+08,3.649437910000e+08,2.855738e+01,6.842176e-01,2.855738e+01,6.842176e-01,1.000000e+00,0.000000e+00,3.291790e+01,3.438333e+01,9.840938e+02,58787242998
3.649437910000e+08,3.649438520000e+08,2.832787e+01,6.814626e-01,2.832787e+01,6.814626e-01,1.000000e+00,0.000000e+00,3.291790e+01,3.438333e+01,9.840938e+02,58787242998
3.649438520000e+08,3.649439130000e+08,2.767213e+01,6.735291e-01,2.767213e+01,6.735291e-01,1.000000e+00,0.000000e+00,3.291790e+01,3.438333e+01,9.840938e+02,58787242998
3.649439130000e+08,3.649439740000e+08,2.750820e+01,6.715311e-01,2.750820e+01,6.715311e-01,1.000000e+00,0.000000e+00,3.291790e+01,3.438333e+01,9.840938e+02,58787242998
3.649439740000e+08,3.649440350000e+08,2.824590e+01,6.804760e-01,2.824590e+01,6.804760e-01,1.000000e+00,0.000000e+00,3.291790e+01,3.438333e+01,9.840938e+02,58787242998
3.649440350000e+08,3.649440960000e+08,2.765574e+01,6.733296e-01,2.765574e+01,6.733296e-01,1.000000e+00,0.000000e+00,3.291790e+01,3.438333e+01,9.840938e+02,58787242998
3.649440960000e+08,3.649441570000e+08,2.593443e+01,6.520388e-01,2.593443e+01,6.520388e-01,1.000000e+00,0.000000e+00,3.291790e+01,3.438333e+01,9.840938e+02,58787242998
3.649441570000e+08,3.649442180000e+08,2.877049e+01,6.867659e-01,2.877049e+01,6.867659e-01,1.000000e+00,0.000000e+00,3.291790e+01,3.438333e+01,9.840938e+02,58787242998
3.649442180000e+08,3.649442790000e+08,2.719672e+01,6.677184e-01,2.719672e+01,6.677184e-01,1.000000e+00,0.000000e+00,3.291790e+01,3.438333e+01,9.840938e+02,58787242998
3.649442790000e+08,3.649443400000e+08,2.750820e+01,6.715311e-01,2.750820e+01,6.715311e-01,1.000000e+00,0.000000e+00,3.291790e+01,3.438333e+01,9.840938e+02,58787242998
3.649443570000e+08,3.649444180000e+08,2.703279e+01,6.657029e-01,2.703279e+01,6.657029e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456042e+01,9.840903e+02,58787244357
3.649444180000e+08,3.649444790000e+08,2.824590e+01,6.804760e-01,2.824590e+01,6.804760e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456042e+01,9.840903e+02,58787244357
3.649444790000e+08,3.649445400000e+08,2.657377e+01,6.600269e-01,2.657377e+01,6.600269e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456042e+01,9.840903e+02,58787244357
3.649445400000e+08,3.649446010000e+08,2.734426e+01,6.695272e-01,2.734426e+01,6.695272e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456042e+01,9.840903e+02,58787244357
3.649446010000e+08,3.649446620000e+08,2.850820e+01,6.836282e-01,2.850820e+01,6.836282e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456042e+01,9.840903e+02,58787244357
3.649446620000e+08,3.649447230000e+08,2.683607e+01,6.632764e-01,2.683607e+01,6.632764e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456042e+01,9.840903e+02,58787244357
3.649447230000e+08,3.649447840000e+08,2.901639e+01,6.896946e-01,2.901639e+01,6.896946e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456042e+01,9.840903e+02,58787244357
3.649447840000e+08,3.649448450000e+08,2.716393e+01,6.673158e-01,2.716393e+01,6.673158e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456042e+01,9.840903e+02,58787244357
3.649448450000e+08,3.649449060000e+08,2.740984e+01,6.703295e-01,2.740984e+01,6.703295e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456042e+01,9.840903e+02,58787244357
3.649449060000e+08,3.649449670000e+08,2.757377e+01,6.723310e-01,2.757377e+01,6.723310e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456042e+01,9.840903e+02,58787244357
3.649449670000e+08,3.649450280000e+08,2.788525e+01,6.761178e-01,2.788525e+01,6.761178e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456042e+01,9.840903e+02,58787244357
3.649450280000e+08,3.649450890000e+08,2.696721e+01,6.648951e-01,2.696721e+01,6.648951e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456042e+01,9.840903e+02,58787244357
3.649450890000e+08,3.649451500000e+08,2.632787e+01,6.569660e-01,2.632787e+01,6.569660e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456042e+01,9.840903e+02,58787244357
3.649451500000e+08,3.649452110000e+08,2.914754e+01,6.912514e-01,2.914754e+01,6.912514e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456042e+01,9.840903e+02,58787244357
3.649452110000e+08,3.649452720000e+08,2.863935e+01,6.851988e-01,2.863935e+01,6.851988e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456042e+01,9.840903e+02,58787244357
3.649452720000e+08,3.649453330000e+08,2.852459e+01,6.838247e-01,2.852459e+01,6.838247e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456042e+01,9.840903e+02,58787244357
3.649453330000e+08,3.649453940000e+08,2.881967e+01,6.873526e-01,2.881967e+01,6.873526e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456042e+01,9.840903e+02,58787244357
3.649453940000e+08,3.649454550000e+08,2.836065e+01,6.818569e-01,2.836065e+01,6.818569e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456042e+01,9.840903e+02,58787244357
3.649454550000e+08,3.649455160000e+08,2.806557e+01,6.783003e-01,2.806557e+01,6.783003e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456042e+01,9.840903e+02,58787244357
3.649455160000e+08,3.649455770000e+08,2.645902e+01,6.586003e-01,2.645902e+01,6.586003e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456042e+01,9.840903e+02,58787244357
3.649455770000e+08,3.649456380000e+08,2.827869e+01,6.808708e-01,2.827869e+01,6.808708e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456042e+01,9.840903e+02,58787244357
3.649456380000e+08,3.649456990000e+08,2.645902e+01,6.586003e-01,2.645902e+01,6.586003e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456042e+01,9.840903e+02,58787244357
3.649457210000e+08,3.649457820000e+08,2.837705e+01,6.820539e-01,2.837705e+01,6.820539e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465417e+01,9.840940e+02,58787245721
3.649457820000e+08,3.649458430000e+08,2.775410e+01,6.745259e-01,2.775410e+01,6.745259e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465417e+01,9.840940e+02,58787245721
3.649458430000e+08,3.649459040000e+08,2.726229e+01,6.685229e-01,2.726229e+01,6.685229e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465417e+01,9.840940e+02,58787245721
3.649459040000e+08,3.649459650000e+08,2.803279e+01,6.779040e-01,2.803279e+01,6.779040e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465417e+01,9.840940e+02,58787245721
3.649459650000e+08,3.649460260000e+08,2.790164e+01,6.763164e-01,2.790164e+01,6.763164e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465417e+01,9.840940e+02,58787245721
3.649460260000e+08,3.649460870000e+08,2.850820e+01,6.836282e-01,2.850820e+01,6.836282e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465417e+01,9.840940e+02,58787245721
3.649460870000e+08,3.649461480000e+08,2.862295e+01,6.850027e-01,2.862295e+01,6.850027e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465417e+01,9.840940e+02,58787245721
3.649461480000e+08,3.649462090000e+08,2.826229e+01,6.806734e-01,2.826229e+01,6.806734e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465417e+01,9.840940e+02,58787245721
3.649462090000e+08,3.649462700000e+08,2.726229e+01,6.685229e-01,2.726229e+01,6.685229e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465417e+01,9.840940e+02,58787245721
