#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.522331280000e+08,3.522331890000e+08,2.204918e+01,6.012170e-01,1.885246e+01,5.559287e-01,8.550186e-01,9.600255e-03,1.600000e+01,0.000000e+00,1.010000e+03,14407600037
3.522331890000e+08,3.522332500000e+08,2.296721e+01,6.136055e-01,1.944262e+01,5.645632e-01,8.465382e-01,9.629514e-03,1.600000e+01,0.000000e+00,1.010000e+03,14407600037
3.522332500000e+08,3.522333110000e+08,2.226229e+01,6.041156e-01,1.891803e+01,5.568947e-01,8.497791e-01,9.695458e-03,1.600000e+01,0.000000e+00,1.010000e+03,14407600037
3.522333110000e+08,3.522333720000e+08,2.183607e+01,5.983045e-01,1.837705e+01,5.488744e-01,8.415916e-01,1.000432e-02,1.600000e+01,0.000000e+00,1.010000e+03,14407600037
3.522333720000e+08,3.522334330000e+08,2.232787e+01,6.050047e-01,1.936065e+01,5.633718e-01,8.671072e-01,9.198109e-03,1.600000e+01,0.000000e+00,1.010000e+03,14407600037
3.522334330000e+08,3.522334940000e+08,2.293443e+01,6.131673e-01,1.942623e+01,5.643250e-01,8.470336e-01,9.623642e-03,1.600000e+01,0.000000e+00,1.010000e+03,14407600037
3.522334940000e+08,3.522335550000e+08,2.267213e+01,6.096510e-01,1.947541e+01,5.650390e-01,8.590022e-01,9.358198e-03,1.600000e+01,0.000000e+00,1.010000e+03,14407600037
3.522335550000e+08,3.522336160000e+08,2.188525e+01,5.989779e-01,1.878688e+01,5.549610e-01,8.584270e-01,9.541162e-03,1.600000e+01,0.000000e+00,1.010000e+03,14407600037
3.522336200000e+08,3.522336810000e+08,2.255738e+01,6.081061e-01,1.906557e+01,5.590621e-01,8.452035e-01,9.751065e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522336810000e+08,3.522337420000e+08,2.303279e+01,6.144808e-01,1.968852e+01,5.681220e-01,8.548043e-01,9.398793e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522337420000e+08,3.522338030000e+08,2.195082e+01,5.998746e-01,1.900000e+01,5.580999e-01,8.655713e-01,9.321957e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522338030000e+08,3.522338640000e+08,2.234426e+01,6.052268e-01,1.888525e+01,5.564119e-01,8.451944e-01,9.797690e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522338640000e+08,3.522339250000e+08,2.244262e+01,6.065574e-01,1.862295e+01,5.525344e-01,8.298028e-01,1.015692e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522339250000e+08,3.522339860000e+08,2.168852e+01,5.962797e-01,1.827869e+01,5.474036e-01,8.427815e-01,1.000759e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522339860000e+08,3.522340470000e+08,2.106557e+01,5.876541e-01,1.795082e+01,5.424719e-01,8.521401e-01,9.902143e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522340470000e+08,3.522341080000e+08,2.214754e+01,6.025566e-01,1.837705e+01,5.488744e-01,8.297557e-01,1.022548e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522341080000e+08,3.522341690000e+08,2.181967e+01,5.980799e-01,1.854098e+01,5.513171e-01,8.497370e-01,9.794431e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522341690000e+08,3.522342300000e+08,2.216393e+01,6.027796e-01,1.860656e+01,5.522912e-01,8.394970e-01,9.983039e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522342300000e+08,3.522342910000e+08,2.231148e+01,6.047825e-01,1.860656e+01,5.522912e-01,8.339456e-01,1.008707e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522342910000e+08,3.522343520000e+08,2.131148e+01,5.910739e-01,1.816393e+01,5.456825e-01,8.523077e-01,9.840235e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522343520000e+08,3.522344130000e+08,2.321312e+01,6.168815e-01,1.934426e+01,5.631332e-01,8.333333e-01,9.903806e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522344130000e+08,3.522344740000e+08,2.283607e+01,6.118510e-01,1.881967e+01,5.554451e-01,8.241206e-01,1.020064e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522344740000e+08,3.522345350000e+08,2.226229e+01,6.041156e-01,1.826229e+01,5.471581e-01,8.203240e-01,1.041808e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522345350000e+08,3.522345960000e+08,2.267213e+01,6.096510e-01,1.952459e+01,5.657519e-01,8.611714e-01,9.297651e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522345960000e+08,3.522346570000e+08,2.332787e+01,6.184044e-01,1.968852e+01,5.681220e-01,8.439916e-01,9.619237e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522346570000e+08,3.522347180000e+08,2.149180e+01,5.935694e-01,1.831148e+01,5.478943e-01,8.520213e-01,9.806712e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522347180000e+08,3.522347790000e+08,2.154098e+01,5.942482e-01,1.819672e+01,5.461748e-01,8.447489e-01,9.990415e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522347790000e+08,3.522348400000e+08,2.218033e+01,6.030024e-01,1.901639e+01,5.583405e-01,8.573540e-01,9.507382e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522348400000e+08,3.522349010000e+08,2.318033e+01,6.164458e-01,1.926229e+01,5.619389e-01,8.309759e-01,9.966525e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522349010000e+08,3.522349620000e+08,2.211475e+01,6.021104e-01,1.870492e+01,5.537490e-01,8.458117e-01,9.832332e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522349620000e+08,3.522350230000e+08,2.232787e+01,6.050047e-01,1.863935e+01,5.527775e-01,8.348017e-01,1.006250e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522350230000e+08,3.522350840000e+08,2.213115e+01,6.023335e-01,1.873771e+01,5.542341e-01,8.466667e-01,9.806355e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522350840000e+08,3.522351450000e+08,2.234426e+01,6.052268e-01,1.919672e+01,5.609816e-01,8.591343e-01,9.422915e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522351450000e+08,3.522352060000e+08,2.211475e+01,6.021104e-01,1.824590e+01,5.469124e-01,8.250556e-01,1.034393e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522352060000e+08,3.522352670000e+08,2.201639e+01,6.007699e-01,1.865574e+01,5.530206e-01,8.473567e-01,9.813728e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522352670000e+08,3.522353280000e+08,2.247541e+01,6.070002e-01,1.911475e+01,5.597827e-01,8.504741e-01,9.630970e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522353280000e+08,3.522353890000e+08,2.172131e+01,5.967304e-01,1.813115e+01,5.451898e-01,8.347170e-01,1.020413e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522353890000e+08,3.522354500000e+08,2.239344e+01,6.058924e-01,1.929508e+01,5.624170e-01,8.616398e-01,9.342071e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522354500000e+08,3.522355110000e+08,2.206557e+01,6.014405e-01,1.870492e+01,5.537490e-01,8.476969e-01,9.793820e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522355240000e+08,3.522355850000e+08,2.290164e+01,6.127290e-01,1.909836e+01,5.595425e-01,8.339298e-01,9.956630e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522355850000e+08,3.522356460000e+08,2.249180e+01,6.072217e-01,1.914754e+01,5.602625e-01,8.513120e-01,9.605175e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522356460000e+08,3.522357070000e+08,2.270492e+01,6.100916e-01,1.847541e+01,5.503413e-01,8.137184e-01,1.046158e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522357070000e+08,3.522357680000e+08,2.177049e+01,5.974055e-01,1.808197e+01,5.444499e-01,8.305723e-01,1.029395e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522357680000e+08,3.522358290000e+08,2.195082e+01,5.998746e-01,1.852459e+01,5.510733e-01,8.439134e-01,9.918397e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522358290000e+08,3.522358900000e+08,2.173771e+01,5.969555e-01,1.875410e+01,5.544766e-01,8.627451e-01,9.450034e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522358900000e+08,3.522359510000e+08,2.231148e+01,6.047825e-01,1.881967e+01,5.554451e-01,8.434975e-01,9.848578e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522359510000e+08,3.522360120000e+08,2.183607e+01,5.983045e-01,1.836065e+01,5.486295e-01,8.408408e-01,1.002353e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522360120000e+08,3.522360730000e+08,2.254098e+01,6.078851e-01,1.842623e+01,5.496083e-01,8.174545e-01,1.041756e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522360730000e+08,3.522361340000e+08,2.222951e+01,6.036706e-01,1.863935e+01,5.527775e-01,8.384956e-01,9.993388e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522361340000e+08,3.522361950000e+08,2.259016e+01,6.085479e-01,1.873771e+01,5.542341e-01,8.294630e-01,1.013172e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522361950000e+08,3.522362560000e+08,2.159016e+01,5.949261e-01,1.827869e+01,5.474036e-01,8.466211e-01,9.929662e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522362560000e+08,3.522363170000e+08,2.129508e+01,5.908466e-01,1.772131e+01,5.389928e-01,8.321786e-01,1.036877e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522363170000e+08,3.522363780000e+08,2.147541e+01,5.933430e-01,1.800000e+01,5.432144e-01,8.381680e-01,1.017565e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522363780000e+08,3.522364390000e+08,2.211475e+01,6.021104e-01,1.839344e+01,5.491192e-01,8.317272e-01,1.018571e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522364390000e+08,3.522365000000e+08,2.180328e+01,5.978552e-01,1.804918e+01,5.439560e-01,8.278195e-01,1.035223e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522365000000e+08,3.522365610000e+08,2.173771e+01,5.969555e-01,1.837705e+01,5.488744e-01,8.453997e-01,9.928062e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522365610000e+08,3.522366220000e+08,2.183607e+01,5.983045e-01,1.847541e+01,5.503413e-01,8.460961e-01,9.887410e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522366220000e+08,3.522366830000e+08,2.137705e+01,5.919826e-01,1.803279e+01,5.437090e-01,8.435583e-01,1.005993e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522366830000e+08,3.522367440000e+08,2.203279e+01,6.009936e-01,1.860656e+01,5.522912e-01,8.444940e-01,9.884898e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522367440000e+08,3.522368050000e+08,2.208197e+01,6.016639e-01,1.885246e+01,5.559287e-01,8.537491e-01,9.627879e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522368050000e+08,3.522368660000e+08,2.257377e+01,6.083271e-01,1.904918e+01,5.588216e-01,8.438635e-01,9.781858e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522368660000e+08,3.522369270000e+08,2.252459e+01,6.076640e-01,1.880328e+01,5.552031e-01,8.347889e-01,1.001877e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522369270000e+08,3.522369880000e+08,2.273771e+01,6.105320e-01,1.911475e+01,5.597827e-01,8.406633e-01,9.827221e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522369880000e+08,3.522370490000e+08,2.244262e+01,6.065574e-01,1.875410e+01,5.544766e-01,8.356465e-01,1.001611e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522370490000e+08,3.522371100000e+08,2.209836e+01,6.018872e-01,1.849180e+01,5.505854e-01,8.367953e-01,1.006540e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522371100000e+08,3.522371710000e+08,2.181967e+01,5.980799e-01,1.857377e+01,5.518044e-01,8.512397e-01,9.753948e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522371710000e+08,3.522372320000e+08,2.145902e+01,5.931165e-01,1.791803e+01,5.419762e-01,8.349885e-01,1.025953e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522372320000e+08,3.522372930000e+08,2.342623e+01,6.197068e-01,1.960656e+01,5.669382e-01,8.369489e-01,9.772263e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522372930000e+08,3.522373540000e+08,2.216393e+01,6.027796e-01,1.891803e+01,5.568947e-01,8.535503e-01,9.615468e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522373540000e+08,3.522374150000e+08,2.286885e+01,6.122901e-01,1.918033e+01,5.607420e-01,8.387097e-01,9.847431e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522374370000e+08,3.522374980000e+08,2.203279e+01,6.009936e-01,1.839344e+01,5.491192e-01,8.348214e-01,1.012917e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522374980000e+08,3.522375590000e+08,2.118033e+01,5.892525e-01,1.744262e+01,5.347379e-01,8.235294e-01,1.060583e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522375590000e+08,3.522376200000e+08,2.240984e+01,6.061141e-01,1.840984e+01,5.493638e-01,8.215070e-01,1.035695e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522376200000e+08,3.522376810000e+08,2.240984e+01,6.061141e-01,1.878688e+01,5.549610e-01,8.383321e-01,9.957165e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522376810000e+08,3.522377420000e+08,2.191803e+01,5.994264e-01,1.878688e+01,5.549610e-01,8.571429e-01,9.569999e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522377420000e+08,3.522378030000e+08,2.067213e+01,5.821404e-01,1.722951e+01,5.314611e-01,8.334655e-01,1.049152e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522378030000e+08,3.522378640000e+08,2.275410e+01,6.107520e-01,1.916393e+01,5.605024e-01,8.422190e-01,9.784647e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522378640000e+08,3.522379250000e+08,2.219672e+01,6.032252e-01,1.883607e+01,5.556870e-01,8.485968e-01,9.741121e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522379250000e+08,3.522379860000e+08,2.165574e+01,5.958289e-01,1.840984e+01,5.493638e-01,8.501136e-01,9.821283e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522379860000e+08,3.522380470000e+08,2.273771e+01,6.105320e-01,1.919672e+01,5.609816e-01,8.442682e-01,9.736226e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522380470000e+08,3.522381080000e+08,2.278688e+01,6.111919e-01,1.903279e+01,5.585811e-01,8.352518e-01,9.949737e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522381080000e+08,3.522381690000e+08,2.139344e+01,5.922096e-01,1.795082e+01,5.424719e-01,8.390805e-01,1.017187e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522381690000e+08,3.522382300000e+08,2.237705e+01,6.056706e-01,1.875410e+01,5.544766e-01,8.380952e-01,9.970345e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522382300000e+08,3.522382910000e+08,2.250820e+01,6.074429e-01,1.860656e+01,5.522912e-01,8.266569e-01,1.021599e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522382910000e+08,3.522383520000e+08,2.242623e+01,6.063358e-01,1.900000e+01,5.580999e-01,8.472222e-01,9.727153e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522383520000e+08,3.522384130000e+08,2.183607e+01,5.983045e-01,1.804918e+01,5.439560e-01,8.265766e-01,1.037393e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522384130000e+08,3.522384740000e+08,2.178688e+01,5.976304e-01,1.839344e+01,5.491192e-01,8.442438e-01,9.947047e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522384740000e+08,3.522385350000e+08,2.277049e+01,6.109720e-01,1.878688e+01,5.549610e-01,8.250540e-01,1.019394e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522385350000e+08,3.522385960000e+08,2.178688e+01,5.976304e-01,1.860656e+01,5.522912e-01,8.540256e-01,9.685260e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522385960000e+08,3.522386570000e+08,2.219672e+01,6.032252e-01,1.852459e+01,5.510733e-01,8.345643e-01,1.009800e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522386570000e+08,3.522387180000e+08,2.070492e+01,5.826018e-01,1.745902e+01,5.349892e-01,8.432304e-01,1.023063e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522387180000e+08,3.522387790000e+08,2.211475e+01,6.021104e-01,1.872131e+01,5.539917e-01,8.465530e-01,9.812965e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522387790000e+08,3.522388400000e+08,2.185246e+01,5.985290e-01,1.847541e+01,5.503413e-01,8.454614e-01,9.900345e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522388400000e+08,3.522389010000e+08,2.206557e+01,6.014405e-01,1.865574e+01,5.530206e-01,8.454680e-01,9.852245e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522389010000e+08,3.522389620000e+08,2.170492e+01,5.965051e-01,1.829508e+01,5.476490e-01,8.429003e-01,1.000073e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522389620000e+08,3.522390230000e+08,2.191803e+01,5.994264e-01,1.836065e+01,5.486295e-01,8.376963e-01,1.008421e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522390230000e+08,3.522390840000e+08,2.216393e+01,6.027796e-01,1.900000e+01,5.580999e-01,8.572485e-01,9.513828e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522390840000e+08,3.522391450000e+08,2.285246e+01,6.120706e-01,1.944262e+01,5.645632e-01,8.507891e-01,9.542889e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522391450000e+08,3.522392060000e+08,2.216393e+01,6.027796e-01,1.852459e+01,5.510733e-01,8.357988e-01,1.007513e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522392060000e+08,3.522392670000e+08,2.196721e+01,6.000986e-01,1.875410e+01,5.544766e-01,8.537313e-01,9.653480e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522392670000e+08,3.522393280000e+08,2.303279e+01,6.144808e-01,1.952459e+01,5.657519e-01,8.476868e-01,9.586239e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522393520000e+08,3.522394130000e+08,2.185246e+01,5.985290e-01,1.839344e+01,5.491192e-01,8.417104e-01,9.997522e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522394130000e+08,3.522394740000e+08,2.227869e+01,6.043380e-01,1.844262e+01,5.498528e-01,8.278146e-01,1.024130e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522394740000e+08,3.522395350000e+08,2.170492e+01,5.965051e-01,1.809836e+01,5.446966e-01,8.338369e-01,1.022972e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522395350000e+08,3.522395960000e+08,2.193443e+01,5.996505e-01,1.852459e+01,5.510733e-01,8.445441e-01,9.905735e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522395960000e+08,3.522396570000e+08,2.278688e+01,6.111919e-01,1.931148e+01,5.626559e-01,8.474820e-01,9.643137e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522396570000e+08,3.522397180000e+08,2.140984e+01,5.924364e-01,1.814754e+01,5.454363e-01,8.476263e-01,9.944561e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522397180000e+08,3.522397790000e+08,2.191803e+01,5.994264e-01,1.870492e+01,5.537490e-01,8.534032e-01,9.673279e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522397790000e+08,3.522398400000e+08,2.231148e+01,6.047825e-01,1.865574e+01,5.530206e-01,8.361499e-01,1.003313e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522398400000e+08,3.522399010000e+08,2.180328e+01,5.978552e-01,1.809836e+01,5.446966e-01,8.300752e-01,1.029820e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522399010000e+08,3.522399620000e+08,2.214754e+01,6.025566e-01,1.870492e+01,5.537490e-01,8.445596e-01,9.857560e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522399620000e+08,3.522400230000e+08,2.280328e+01,6.114117e-01,1.929508e+01,5.624170e-01,8.461539e-01,9.673963e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522400230000e+08,3.522400840000e+08,2.252459e+01,6.076640e-01,1.947541e+01,5.650390e-01,8.646288e-01,9.229638e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522400840000e+08,3.522401450000e+08,2.206557e+01,6.014405e-01,1.857377e+01,5.518044e-01,8.417534e-01,9.948031e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522401450000e+08,3.522402060000e+08,2.281967e+01,6.116315e-01,1.929508e+01,5.624170e-01,8.455459e-01,9.686094e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522402060000e+08,3.522402670000e+08,2.177049e+01,5.974055e-01,1.840984e+01,5.493638e-01,8.456326e-01,9.914474e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522402670000e+08,3.522403280000e+08,2.226229e+01,6.041156e-01,1.893443e+01,5.571359e-01,8.505155e-01,9.675855e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522403280000e+08,3.522403890000e+08,2.234426e+01,6.052268e-01,1.863935e+01,5.527775e-01,8.341893e-01,1.007374e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522403890000e+08,3.522404500000e+08,2.126229e+01,5.903916e-01,1.765574e+01,5.379947e-01,8.303778e-01,1.042099e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522404500000e+08,3.522405110000e+08,2.121312e+01,5.897084e-01,1.781967e+01,5.404866e-01,8.400309e-01,1.019057e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522405110000e+08,3.522405720000e+08,2.252459e+01,6.076640e-01,1.898361e+01,5.578590e-01,8.427948e-01,9.819764e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522405720000e+08,3.522406330000e+08,2.129508e+01,5.908466e-01,1.793443e+01,5.422241e-01,8.421863e-01,1.011514e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522406330000e+08,3.522406940000e+08,2.221312e+01,6.034480e-01,1.845902e+01,5.500971e-01,8.309963e-01,1.018071e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522406940000e+08,3.522407550000e+08,2.124590e+01,5.901639e-01,1.793443e+01,5.422241e-01,8.441358e-01,1.007574e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522407550000e+08,3.522408160000e+08,2.152459e+01,5.940220e-01,1.795082e+01,5.424719e-01,8.339680e-01,1.026924e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522408160000e+08,3.522408770000e+08,2.119672e+01,5.894805e-01,1.791803e+01,5.419762e-01,8.453209e-01,1.005605e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522408770000e+08,3.522409380000e+08,2.190164e+01,5.992022e-01,1.837705e+01,5.488744e-01,8.390719e-01,1.005339e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522409380000e+08,3.522409990000e+08,2.114754e+01,5.887962e-01,1.783607e+01,5.407351e-01,8.434108e-01,1.011825e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522409990000e+08,3.522410600000e+08,2.311475e+01,6.155732e-01,1.942623e+01,5.643250e-01,8.404256e-01,9.752629e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522410600000e+08,3.522411210000e+08,2.193443e+01,5.996505e-01,1.908197e+01,5.593023e-01,8.699552e-01,9.195321e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522411210000e+08,3.522411820000e+08,2.147541e+01,5.933430e-01,1.814754e+01,5.454363e-01,8.450382e-01,9.998040e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522411820000e+08,3.522412430000e+08,2.191803e+01,5.994264e-01,1.844262e+01,5.498528e-01,8.414360e-01,9.989577e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522412770000e+08,3.522413380000e+08,2.155738e+01,5.944743e-01,1.813115e+01,5.451898e-01,8.410646e-01,1.008236e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600042
3.522413380000e+08,3.522413990000e+08,2.190164e+01,5.992022e-01,1.822951e+01,5.466666e-01,8.323354e-01,1.022037e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600042
3.522413990000e+08,3.522414600000e+08,2.155738e+01,5.944743e-01,1.809836e+01,5.446966e-01,8.395437e-01,1.012132e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600042
3.522414600000e+08,3.522415210000e+08,2.157377e+01,5.947002e-01,1.788525e+01,5.414801e-01,8.290274e-01,1.037815e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600042
3.522415210000e+08,3.522415820000e+08,2.072131e+01,5.828324e-01,1.744262e+01,5.347379e-01,8.417721e-01,1.026515e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600042
3.522415820000e+08,3.522416430000e+08,2.144262e+01,5.928899e-01,1.814754e+01,5.454363e-01,8.463303e-01,9.971494e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600042
3.522416430000e+08,3.522417040000e+08,2.139344e+01,5.922096e-01,1.818033e+01,5.459287e-01,8.498085e-01,9.889583e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600042
3.522417040000e+08,3.522417650000e+08,2.185246e+01,5.985290e-01,1.859016e+01,5.520478e-01,8.507127e-01,9.760855e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600042
3.522417650000e+08,3.522418260000e+08,2.227869e+01,6.043380e-01,1.831148e+01,5.478943e-01,8.219279e-01,1.037779e-02,1.600000e+01,0.000000e+00,1.011000e+03,14407600042
3.522418260000e+08,3.522418870000e+08,2.221312e+01,6.034480e-01,1.895082e+01,5.573770e-01,8.531365e-01,9.616045e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600042
3.522418870000e+08,3.522419480000e+08,2.147541e+01,5.933430e-01,1.831148e+01,5.478943e-01,8.526717e-01,9.792606e-03,1.600000e+01,0.000000e+00,1.011000e+03,14407600042
