#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.414269860000e+08,3.414270480000e+08,4.677419e-01,8.685750e-02,4.354839e-01,8.380891e-02,9.310345e-01,4.705435e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414270480000e+08,3.414271100000e+08,3.709677e-01,7.735212e-02,3.225806e-01,7.213122e-02,8.695652e-01,7.022373e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414271100000e+08,3.414271750000e+08,3.538462e-01,7.378203e-02,2.769231e-01,6.527139e-02,7.826087e-01,8.600615e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414271750000e+08,3.414272360000e+08,2.786885e-01,6.759189e-02,2.459016e-01,6.349153e-02,8.823529e-01,7.814249e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414272360000e+08,3.414272970000e+08,3.114754e-01,7.145736e-02,2.950820e-01,6.955148e-02,9.473684e-01,5.122781e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414272970000e+08,3.414273590000e+08,3.064516e-01,7.030483e-02,2.741936e-01,6.650170e-02,8.947368e-01,7.040591e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414273590000e+08,3.414274200000e+08,3.770492e-01,7.862019e-02,3.114754e-01,7.145736e-02,8.260869e-01,7.903420e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414274200000e+08,3.414274810000e+08,3.606557e-01,7.689206e-02,2.295082e-01,6.133865e-02,6.363636e-01,1.025593e-01,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414274810000e+08,3.414275420000e+08,3.278688e-01,7.331371e-02,2.622951e-01,6.557377e-02,8.000000e-01,8.944272e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414275420000e+08,3.414276070000e+08,3.538462e-01,7.378203e-02,2.769231e-01,6.527139e-02,7.826087e-01,8.600615e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414276070000e+08,3.414276690000e+08,4.032258e-01,8.064516e-02,3.225806e-01,7.213122e-02,8.000000e-01,8.000000e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414276690000e+08,3.414277310000e+08,3.870968e-01,7.901580e-02,3.548387e-01,7.565187e-02,9.166667e-01,5.641693e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414277310000e+08,3.414277940000e+08,4.603175e-01,8.547881e-02,3.492064e-01,7.445104e-02,7.586207e-01,7.946271e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414277940000e+08,3.414278570000e+08,3.650794e-01,7.612431e-02,3.015873e-01,6.918888e-02,8.260869e-01,7.903420e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414278570000e+08,3.414279200000e+08,3.015873e-01,6.918888e-02,2.857143e-01,6.734350e-02,9.473684e-01,5.122781e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414279200000e+08,3.414279830000e+08,4.126984e-01,8.093682e-02,3.650794e-01,7.612431e-02,8.846154e-01,6.265628e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414279830000e+08,3.414280450000e+08,2.258064e-01,6.034932e-02,2.258064e-01,6.034932e-02,1.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414280450000e+08,3.414281070000e+08,4.677419e-01,8.685750e-02,3.548387e-01,7.565187e-02,7.586207e-01,7.946271e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414281070000e+08,3.414281680000e+08,2.622951e-01,6.557377e-02,2.131148e-01,5.910740e-02,8.125000e-01,9.757809e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414281680000e+08,3.414282290000e+08,1.967213e-01,5.678855e-02,1.803279e-01,5.437090e-02,9.166667e-01,7.978559e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414282290000e+08,3.414282930000e+08,4.531250e-01,8.414320e-02,3.593750e-01,7.493487e-02,7.931035e-01,7.522159e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414282930000e+08,3.414283550000e+08,2.903226e-01,6.842969e-02,2.903226e-01,6.842969e-02,1.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414283550000e+08,3.414284170000e+08,2.903226e-01,6.842969e-02,2.580645e-01,6.451613e-02,8.888889e-01,7.407407e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414284170000e+08,3.414284780000e+08,3.606557e-01,7.689206e-02,2.950820e-01,6.955148e-02,8.181818e-01,8.223037e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414284780000e+08,3.414285390000e+08,3.934426e-01,8.031114e-02,3.114754e-01,7.145736e-02,7.916667e-01,8.289816e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414285390000e+08,3.414286000000e+08,4.262295e-01,8.359049e-02,3.114754e-01,7.145736e-02,7.307692e-01,8.698930e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414286000000e+08,3.414286610000e+08,3.442623e-01,7.512420e-02,3.442623e-01,7.512420e-02,1.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414286610000e+08,3.414287230000e+08,2.903226e-01,6.842969e-02,2.741936e-01,6.650170e-02,9.444444e-01,5.399031e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414287230000e+08,3.414287880000e+08,2.615385e-01,6.343240e-02,2.153846e-01,5.756396e-02,8.235294e-01,9.245944e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414287880000e+08,3.414288490000e+08,3.442623e-01,7.512420e-02,3.114754e-01,7.145736e-02,9.047619e-01,6.405645e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414288490000e+08,3.414289160000e+08,4.029851e-01,7.755451e-02,3.432836e-01,7.157958e-02,8.518519e-01,6.836727e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414289160000e+08,3.414289810000e+08,2.000000e-01,5.547002e-02,1.846154e-01,5.329387e-02,9.230769e-01,7.390530e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414289810000e+08,3.414290430000e+08,3.225806e-01,7.213122e-02,2.580645e-01,6.451613e-02,8.000000e-01,8.944272e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414290430000e+08,3.414291040000e+08,3.770492e-01,7.862019e-02,2.950820e-01,6.955148e-02,7.826087e-01,8.600615e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414291040000e+08,3.414291670000e+08,2.380952e-01,6.147593e-02,1.904762e-01,5.498574e-02,8.000000e-01,1.032796e-01,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414291670000e+08,3.414292290000e+08,3.870968e-01,7.901580e-02,3.870968e-01,7.901580e-02,1.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414292290000e+08,3.414293020000e+08,3.424658e-01,6.849315e-02,3.013699e-01,6.425227e-02,8.800000e-01,6.499231e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414293020000e+08,3.414293630000e+08,3.770492e-01,7.862019e-02,2.950820e-01,6.955148e-02,7.826087e-01,8.600615e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414293630000e+08,3.414294310000e+08,2.794118e-01,6.410146e-02,2.205882e-01,5.695564e-02,7.894737e-01,9.352876e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414294310000e+08,3.414295020000e+08,2.535211e-01,5.975550e-02,2.253521e-01,5.633803e-02,8.888889e-01,7.407407e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414295020000e+08,3.414295700000e+08,2.352941e-01,5.882353e-02,2.058824e-01,5.502437e-02,8.750000e-01,8.267973e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414295700000e+08,3.414296350000e+08,2.615385e-01,6.343240e-02,2.153846e-01,5.756396e-02,8.235294e-01,9.245944e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414296350000e+08,3.414296990000e+08,3.281250e-01,7.160275e-02,2.968750e-01,6.810780e-02,9.047619e-01,6.405645e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414296990000e+08,3.414297600000e+08,3.278688e-01,7.331371e-02,3.114754e-01,7.145736e-02,9.500000e-01,4.873398e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414297600000e+08,3.414298210000e+08,5.081967e-01,9.127483e-02,4.590164e-01,8.674594e-02,9.032258e-01,5.310032e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414298210000e+08,3.414298910000e+08,4.714286e-01,8.206518e-02,3.285714e-01,6.851188e-02,6.969697e-01,8.000056e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414298910000e+08,3.414299520000e+08,2.459016e-01,6.349153e-02,1.967213e-01,5.678855e-02,8.000000e-01,1.032796e-01,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414299520000e+08,3.414300140000e+08,4.354839e-01,8.380891e-02,3.548387e-01,7.565187e-02,8.148148e-01,7.475680e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414300140000e+08,3.414300750000e+08,4.098361e-01,8.196721e-02,3.934426e-01,8.031114e-02,9.600000e-01,3.919185e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414300750000e+08,3.414301390000e+08,3.281250e-01,7.160275e-02,2.812500e-01,6.629126e-02,8.571429e-01,7.636035e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414301390000e+08,3.414302060000e+08,3.432836e-01,7.157958e-02,2.686567e-01,6.332299e-02,7.826087e-01,8.600615e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414302060000e+08,3.414302700000e+08,3.125000e-01,6.987713e-02,2.656250e-01,6.442352e-02,8.500000e-01,7.984360e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414302700000e+08,3.414303390000e+08,3.333333e-01,6.950480e-02,2.753623e-01,6.317245e-02,8.260869e-01,7.903420e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414303390000e+08,3.414304040000e+08,1.846154e-01,5.329387e-02,1.538462e-01,4.865042e-02,8.333333e-01,1.075829e-01,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414304040000e+08,3.414304710000e+08,4.029851e-01,7.755451e-02,3.880597e-01,7.610477e-02,9.629630e-01,3.634468e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414304710000e+08,3.414305320000e+08,4.918033e-01,8.979059e-02,4.098361e-01,8.196721e-02,8.333333e-01,6.804138e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414305320000e+08,3.414305930000e+08,5.737705e-01,9.698492e-02,4.754098e-01,8.828139e-02,8.285714e-01,6.370486e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414305930000e+08,3.414306600000e+08,3.731343e-01,7.462686e-02,3.283582e-01,7.000621e-02,8.800000e-01,6.499231e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414306600000e+08,3.414307230000e+08,2.222222e-01,5.939139e-02,1.904762e-01,5.498574e-02,8.571429e-01,9.352195e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414307230000e+08,3.414307890000e+08,3.636364e-01,7.422697e-02,2.878788e-01,6.604393e-02,7.916667e-01,8.289816e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414307890000e+08,3.414308510000e+08,4.032258e-01,8.064516e-02,3.225806e-01,7.213122e-02,8.000000e-01,8.000000e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414308510000e+08,3.414309130000e+08,2.258064e-01,6.034932e-02,1.612903e-01,5.100448e-02,7.142857e-01,1.207363e-01,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414309130000e+08,3.414309740000e+08,2.622951e-01,6.557377e-02,2.295082e-01,6.133865e-02,8.750000e-01,8.267973e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414309740000e+08,3.414310350000e+08,2.459016e-01,6.349153e-02,2.295082e-01,6.133865e-02,9.333333e-01,6.440612e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414310350000e+08,3.414310960000e+08,3.442623e-01,7.512420e-02,2.950820e-01,6.955148e-02,8.571429e-01,7.636035e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414310960000e+08,3.414311570000e+08,3.442623e-01,7.512420e-02,2.459016e-01,6.349153e-02,7.142857e-01,9.858079e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414311570000e+08,3.414312260000e+08,3.043478e-01,6.641414e-02,2.608696e-01,6.148754e-02,8.571429e-01,7.636035e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414312260000e+08,3.414312880000e+08,3.064516e-01,7.030483e-02,3.064516e-01,7.030483e-02,1.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414312880000e+08,3.414313600000e+08,3.611111e-01,7.081971e-02,3.333333e-01,6.804138e-02,9.230769e-01,5.225894e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414313600000e+08,3.414314220000e+08,4.516129e-01,8.534681e-02,3.709677e-01,7.735212e-02,8.214286e-01,7.237888e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414314220000e+08,3.414314930000e+08,3.098592e-01,6.606220e-02,2.535211e-01,5.975550e-02,8.181818e-01,8.223037e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414314930000e+08,3.414315610000e+08,2.941177e-01,6.576671e-02,2.647059e-01,6.239177e-02,9.000000e-01,6.708205e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414315610000e+08,3.414316270000e+08,3.030303e-01,6.775963e-02,2.424242e-01,6.060606e-02,8.000000e-01,8.944272e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414316270000e+08,3.414316940000e+08,4.029851e-01,7.755451e-02,3.582090e-01,7.311910e-02,8.888889e-01,6.048123e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414316940000e+08,3.414317660000e+08,2.638889e-01,6.054027e-02,2.638889e-01,6.054027e-02,1.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414317660000e+08,3.414318290000e+08,3.650794e-01,7.612431e-02,3.174603e-01,7.098629e-02,8.695652e-01,7.022373e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414318290000e+08,3.414318900000e+08,4.262295e-01,8.359049e-02,3.934426e-01,8.031114e-02,9.230769e-01,5.225894e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414318900000e+08,3.414319510000e+08,3.442623e-01,7.512420e-02,2.950820e-01,6.955148e-02,8.571429e-01,7.636035e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414319510000e+08,3.414320120000e+08,4.262295e-01,8.359049e-02,3.770492e-01,7.862019e-02,8.846154e-01,6.265628e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414320120000e+08,3.414320730000e+08,2.459016e-01,6.349153e-02,1.639344e-01,5.184062e-02,6.666667e-01,1.217161e-01,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414320730000e+08,3.414321350000e+08,3.064516e-01,7.030483e-02,2.258064e-01,6.034932e-02,7.368421e-01,1.010226e-01,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414321350000e+08,3.414321960000e+08,4.754098e-01,8.828139e-02,3.770492e-01,7.862019e-02,7.931035e-01,7.522159e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414321960000e+08,3.414322640000e+08,3.529412e-01,7.204382e-02,2.941177e-01,6.576671e-02,8.333333e-01,7.607258e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414322640000e+08,3.414323290000e+08,3.230769e-01,7.050116e-02,2.769231e-01,6.527139e-02,8.571429e-01,7.636035e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414323290000e+08,3.414323900000e+08,3.278688e-01,7.331371e-02,2.786885e-01,6.759189e-02,8.500000e-01,7.984360e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414323900000e+08,3.414324530000e+08,3.015873e-01,6.918888e-02,2.539683e-01,6.349207e-02,8.421053e-01,8.365467e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414324530000e+08,3.414325210000e+08,3.676471e-01,7.352941e-02,2.794118e-01,6.410146e-02,7.600000e-01,8.541663e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414325210000e+08,3.414325870000e+08,2.424242e-01,6.060606e-02,1.969697e-01,5.462956e-02,8.125000e-01,9.757809e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414325870000e+08,3.414326550000e+08,3.235294e-01,6.897670e-02,2.647059e-01,6.239177e-02,8.181818e-01,8.223037e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414326550000e+08,3.414327180000e+08,4.761905e-01,8.694009e-02,4.285714e-01,8.247861e-02,9.000000e-01,5.477227e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414327180000e+08,3.414327850000e+08,3.432836e-01,7.157958e-02,3.134328e-01,6.839665e-02,9.130435e-01,5.875338e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414327850000e+08,3.414328480000e+08,3.333333e-01,7.273930e-02,2.857143e-01,6.734350e-02,8.571429e-01,7.636035e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414328480000e+08,3.414329110000e+08,3.809524e-01,7.776158e-02,3.015873e-01,6.918888e-02,7.916667e-01,8.289816e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414329110000e+08,3.414329730000e+08,5.000000e-01,8.980265e-02,4.516129e-01,8.534681e-02,9.032258e-01,5.310032e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414329730000e+08,3.414330340000e+08,2.295082e-01,6.133865e-02,2.131148e-01,5.910740e-02,9.285714e-01,6.883030e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414330340000e+08,3.414331000000e+08,3.636364e-01,7.422697e-02,2.878788e-01,6.604393e-02,7.916667e-01,8.289816e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414331000000e+08,3.414331730000e+08,3.287671e-01,6.710931e-02,3.013699e-01,6.425227e-02,9.166667e-01,5.641693e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414331730000e+08,3.414332450000e+08,1.527778e-01,4.606424e-02,1.388889e-01,4.392052e-02,9.090909e-01,8.667840e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414332450000e+08,3.414333100000e+08,3.384615e-01,7.216024e-02,3.076923e-01,6.880210e-02,9.090909e-01,6.129089e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414333100000e+08,3.414333800000e+08,3.000000e-01,6.546537e-02,2.714286e-01,6.226999e-02,9.047619e-01,6.405645e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414333800000e+08,3.414334430000e+08,2.857143e-01,6.734350e-02,2.539683e-01,6.349207e-02,8.888889e-01,7.407407e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414334430000e+08,3.414335090000e+08,3.484848e-01,7.266412e-02,2.878788e-01,6.604393e-02,8.260869e-01,7.903420e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414335090000e+08,3.414335730000e+08,3.593750e-01,7.493487e-02,3.593750e-01,7.493487e-02,1.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414335730000e+08,3.414336360000e+08,4.126984e-01,8.093682e-02,3.650794e-01,7.612431e-02,8.846154e-01,6.265628e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414336360000e+08,3.414336970000e+08,3.278688e-01,7.331371e-02,2.459016e-01,6.349153e-02,7.500000e-01,9.682459e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414336970000e+08,3.414337600000e+08,2.380952e-01,6.147593e-02,1.746032e-01,5.264484e-02,7.333333e-01,1.141798e-01,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414337600000e+08,3.414338220000e+08,3.870968e-01,7.901580e-02,3.709677e-01,7.735212e-02,9.583333e-01,4.078938e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414338220000e+08,3.414338860000e+08,3.593750e-01,7.493487e-02,2.968750e-01,6.810780e-02,8.260869e-01,7.903420e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414338860000e+08,3.414339480000e+08,3.870968e-01,7.901580e-02,3.387097e-01,7.391252e-02,8.750000e-01,6.750771e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414339480000e+08,3.414340090000e+08,2.950820e-01,6.955148e-02,2.786885e-01,6.759189e-02,9.444444e-01,5.399031e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414340090000e+08,3.414340710000e+08,3.064516e-01,7.030483e-02,2.903226e-01,6.842969e-02,9.473684e-01,5.122781e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414340710000e+08,3.414341350000e+08,3.906250e-01,7.812500e-02,3.750000e-01,7.654656e-02,9.600000e-01,3.919185e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414341350000e+08,3.414341970000e+08,4.032258e-01,8.064516e-02,3.225806e-01,7.213122e-02,8.000000e-01,8.000000e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414341970000e+08,3.414342610000e+08,3.906250e-01,7.812500e-02,3.125000e-01,6.987713e-02,8.000000e-01,8.000000e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414342610000e+08,3.414343220000e+08,3.114754e-01,7.145736e-02,2.295082e-01,6.133865e-02,7.368421e-01,1.010226e-01,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414343220000e+08,3.414343840000e+08,2.741936e-01,6.650170e-02,2.580645e-01,6.451613e-02,9.411765e-01,5.706720e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414343840000e+08,3.414344460000e+08,3.548387e-01,7.565187e-02,3.064516e-01,7.030483e-02,8.636364e-01,7.316501e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414344460000e+08,3.414345120000e+08,3.181818e-01,6.943297e-02,2.727273e-01,6.428243e-02,8.571429e-01,7.636035e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414345120000e+08,3.414345750000e+08,3.650794e-01,7.612431e-02,3.650794e-01,7.612431e-02,1.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414345750000e+08,3.414346500000e+08,2.800000e-01,6.110101e-02,2.400000e-01,5.656854e-02,8.571429e-01,7.636035e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414346500000e+08,3.414347130000e+08,2.698413e-01,6.544612e-02,2.380952e-01,6.147593e-02,8.823529e-01,7.814249e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414347130000e+08,3.414347760000e+08,3.333333e-01,7.273930e-02,3.015873e-01,6.918888e-02,9.047619e-01,6.405645e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414347760000e+08,3.414348370000e+08,3.770492e-01,7.862019e-02,3.278688e-01,7.331371e-02,8.695652e-01,7.022373e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414348370000e+08,3.414348980000e+08,2.622951e-01,6.557377e-02,2.295082e-01,6.133865e-02,8.750000e-01,8.267973e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414348980000e+08,3.414349590000e+08,2.950820e-01,6.955148e-02,2.622951e-01,6.557377e-02,8.888889e-01,7.407407e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414349590000e+08,3.414350260000e+08,2.686567e-01,6.332299e-02,2.686567e-01,6.332299e-02,1.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414350260000e+08,3.414350890000e+08,2.698413e-01,6.544612e-02,2.380952e-01,6.147593e-02,8.823529e-01,7.814249e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414350890000e+08,3.414351510000e+08,3.225806e-01,7.213122e-02,2.580645e-01,6.451613e-02,8.000000e-01,8.944272e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414351510000e+08,3.414352120000e+08,3.442623e-01,7.512420e-02,2.459016e-01,6.349153e-02,7.142857e-01,9.858079e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414352120000e+08,3.414352730000e+08,3.770492e-01,7.862019e-02,3.278688e-01,7.331371e-02,8.695652e-01,7.022373e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414352730000e+08,3.414353390000e+08,3.333333e-01,7.106691e-02,2.878788e-01,6.604393e-02,8.636364e-01,7.316501e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414353390000e+08,3.414354010000e+08,3.709677e-01,7.735212e-02,3.064516e-01,7.030483e-02,8.260869e-01,7.903420e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414354010000e+08,3.414354700000e+08,3.913043e-01,7.530656e-02,3.188406e-01,6.797704e-02,8.148148e-01,7.475680e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414354700000e+08,3.414355330000e+08,3.650794e-01,7.612431e-02,2.857143e-01,6.734350e-02,7.826087e-01,8.600615e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414355330000e+08,3.414355970000e+08,2.968750e-01,6.810780e-02,2.500000e-01,6.250000e-02,8.421053e-01,8.365467e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414355970000e+08,3.414356630000e+08,2.878788e-01,6.604393e-02,2.272727e-01,5.868157e-02,7.894737e-01,9.352876e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414356630000e+08,3.414357240000e+08,4.590164e-01,8.674594e-02,4.426230e-01,8.518282e-02,9.642857e-01,3.507072e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414357240000e+08,3.414357860000e+08,4.032258e-01,8.064516e-02,3.225806e-01,7.213122e-02,8.000000e-01,8.000000e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414357860000e+08,3.414358510000e+08,3.384615e-01,7.216024e-02,2.461538e-01,6.153846e-02,7.272727e-01,9.495144e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414358510000e+08,3.414359130000e+08,3.387097e-01,7.391252e-02,2.741936e-01,6.650170e-02,8.095238e-01,8.568908e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414359130000e+08,3.414359760000e+08,3.650794e-01,7.612431e-02,3.015873e-01,6.918888e-02,8.260869e-01,7.903420e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414359760000e+08,3.414360400000e+08,1.875000e-01,5.412659e-02,1.406250e-01,4.687500e-02,7.500000e-01,1.250000e-01,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
3.414360400000e+08,3.414361050000e+08,3.076923e-01,6.880210e-02,2.769231e-01,6.527139e-02,9.000000e-01,6.708205e-02,2.200000e+01,0.000000e+00,9.970000e+02,40395100004
