#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.888794980000e+08,2.888795590000e+08,5.972131e+01,9.894634e-01,5.522951e+01,9.515260e-01,9.247873e-01,4.369553e-03,2.100000e+01,1.300000e+01,9.790000e+02,42334300057
2.888795590000e+08,2.888796200000e+08,5.881967e+01,9.819658e-01,5.360656e+01,9.374412e-01,9.113712e-01,4.744701e-03,2.100000e+01,1.300000e+01,9.790000e+02,42334300057
2.888796560000e+08,2.888797170000e+08,5.891803e+01,9.827865e-01,5.357377e+01,9.371545e-01,9.092933e-01,4.790520e-03,2.100000e+01,1.300000e+01,9.790000e+02,42334300058
2.888797170000e+08,2.888797780000e+08,5.898361e+01,9.833333e-01,5.422951e+01,9.428724e-01,9.193997e-01,4.538266e-03,2.100000e+01,1.300000e+01,9.790000e+02,42334300058
2.888797780000e+08,2.888798390000e+08,5.972131e+01,9.894634e-01,5.472131e+01,9.471382e-01,9.162778e-01,4.588855e-03,2.100000e+01,1.300000e+01,9.790000e+02,42334300058
2.888798390000e+08,2.888799000000e+08,6.018033e+01,9.932587e-01,5.514754e+01,9.508197e-01,9.163716e-01,4.568994e-03,2.100000e+01,1.300000e+01,9.790000e+02,42334300058
2.888799000000e+08,2.888799610000e+08,5.996721e+01,9.914984e-01,5.495082e+01,9.491223e-01,9.163477e-01,4.577698e-03,2.100000e+01,1.300000e+01,9.790000e+02,42334300058
2.888799610000e+08,2.888800220000e+08,5.937705e+01,9.866075e-01,5.408197e+01,9.415889e-01,9.108227e-01,4.735542e-03,2.100000e+01,1.300000e+01,9.790000e+02,42334300058
2.888800220000e+08,2.888800830000e+08,5.839344e+01,9.784015e-01,5.354099e+01,9.368677e-01,9.169006e-01,4.625014e-03,2.100000e+01,1.300000e+01,9.790000e+02,42334300058
2.888800830000e+08,2.888801440000e+08,5.834426e+01,9.779894e-01,5.344262e+01,9.360067e-01,9.159876e-01,4.649995e-03,2.100000e+01,1.300000e+01,9.790000e+02,42334300058
2.888801440000e+08,2.888802050000e+08,5.973771e+01,9.895993e-01,5.493443e+01,9.489807e-01,9.195939e-01,4.504571e-03,2.100000e+01,1.300000e+01,9.790000e+02,42334300058
2.888802050000e+08,2.888802660000e+08,5.813115e+01,9.762016e-01,5.352459e+01,9.367242e-01,9.207558e-01,4.536142e-03,2.100000e+01,1.300000e+01,9.790000e+02,42334300058
2.888802660000e+08,2.888803270000e+08,5.939344e+01,9.867436e-01,5.434426e+01,9.438695e-01,9.149876e-01,4.633558e-03,2.100000e+01,1.300000e+01,9.790000e+02,42334300058
2.888803270000e+08,2.888803880000e+08,5.934426e+01,9.863350e-01,5.452459e+01,9.454342e-01,9.187846e-01,4.540167e-03,2.100000e+01,1.300000e+01,9.790000e+02,42334300058
2.888803880000e+08,2.888804490000e+08,5.845901e+01,9.789507e-01,5.352459e+01,9.367242e-01,9.155917e-01,4.655355e-03,2.100000e+01,1.300000e+01,9.790000e+02,42334300058
2.888804760000e+08,2.888805370000e+08,5.803279e+01,9.753754e-01,5.355738e+01,9.370111e-01,9.228814e-01,4.483849e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300059
2.888805370000e+08,2.888805980000e+08,5.736066e+01,9.697106e-01,5.260656e+01,9.286563e-01,9.171192e-01,4.660880e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300059
2.888805980000e+08,2.888806590000e+08,5.906557e+01,9.840163e-01,5.422951e+01,9.428724e-01,9.181238e-01,4.567698e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300059
2.888806590000e+08,2.888807200000e+08,5.842623e+01,9.786761e-01,5.375410e+01,9.387304e-01,9.200337e-01,4.543458e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300059
2.888807200000e+08,2.888807810000e+08,5.947541e+01,9.874243e-01,5.470492e+01,9.469963e-01,9.197905e-01,4.509451e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300059
2.888807810000e+08,2.888808420000e+08,5.804918e+01,9.755132e-01,5.355738e+01,9.370111e-01,9.226207e-01,4.490152e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300059
2.888808420000e+08,2.888809030000e+08,5.814754e+01,9.763392e-01,5.342623e+01,9.358631e-01,9.188046e-01,4.586132e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300059
2.888809030000e+08,2.888809640000e+08,5.896721e+01,9.831966e-01,5.483607e+01,9.481307e-01,9.299416e-01,4.255864e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300059
2.888809640000e+08,2.888810250000e+08,5.908197e+01,9.841529e-01,5.432787e+01,9.437271e-01,9.195338e-01,4.531042e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300059
2.888810250000e+08,2.888810860000e+08,5.801639e+01,9.752376e-01,5.319672e+01,9.338508e-01,9.169257e-01,4.639383e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300059
2.888810860000e+08,2.888811470000e+08,5.916393e+01,9.848353e-01,5.416393e+01,9.423022e-01,9.154891e-01,4.630091e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300059
2.888811470000e+08,2.888812080000e+08,5.886885e+01,9.823763e-01,5.406557e+01,9.414461e-01,9.184071e-01,4.568104e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300059
2.888812080000e+08,2.888812690000e+08,5.714754e+01,9.679075e-01,5.257377e+01,9.283668e-01,9.199656e-01,4.595794e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300059
2.888813020000e+08,2.888813630000e+08,5.668853e+01,9.640124e-01,5.209836e+01,9.241599e-01,9.190283e-01,4.638937e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300060
2.888813630000e+08,2.888814240000e+08,5.988525e+01,9.908205e-01,5.509836e+01,9.503956e-01,9.200657e-01,4.486949e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300060
2.888814240000e+08,2.888814850000e+08,5.747541e+01,9.706801e-01,5.300000e+01,9.321225e-01,9.221335e-01,4.525497e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300060
2.888814850000e+08,2.888815460000e+08,5.903279e+01,9.837431e-01,5.411475e+01,9.418743e-01,9.166898e-01,4.605202e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300060
2.888815460000e+08,2.888816070000e+08,5.896721e+01,9.831966e-01,5.418033e+01,9.424447e-01,9.188212e-01,4.553722e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300060
2.888816070000e+08,2.888816680000e+08,5.768853e+01,9.724780e-01,5.304918e+01,9.325549e-01,9.195794e-01,4.584252e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300060
2.888816680000e+08,2.888817290000e+08,5.811475e+01,9.760640e-01,5.340984e+01,9.357195e-01,9.190409e-01,4.581335e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300060
2.888817290000e+08,2.888817900000e+08,5.909836e+01,9.842894e-01,5.436066e+01,9.440118e-01,9.198335e-01,4.522706e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300060
2.888817900000e+08,2.888818510000e+08,5.819672e+01,9.767520e-01,5.324590e+01,9.342824e-01,9.149296e-01,4.682405e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300060
2.888818510000e+08,2.888819120000e+08,6.062295e+01,9.969047e-01,5.555738e+01,9.543462e-01,9.164413e-01,4.550558e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300060
2.888819120000e+08,2.888819730000e+08,6.090164e+01,9.991934e-01,5.590164e+01,9.572985e-01,9.179004e-01,4.503902e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300060
2.888819730000e+08,2.888820340000e+08,6.026229e+01,9.939348e-01,5.539344e+01,9.529371e-01,9.192057e-01,4.494786e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300060
2.888820340000e+08,2.888820950000e+08,5.724590e+01,9.687401e-01,5.232787e+01,9.261932e-01,9.140893e-01,4.742210e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300060
2.888821280000e+08,2.888821890000e+08,5.872131e+01,9.811444e-01,5.418033e+01,9.424447e-01,9.226689e-01,4.463107e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300061
2.888821890000e+08,2.888822500000e+08,6.011475e+01,9.927174e-01,5.529508e+01,9.520907e-01,9.198255e-01,4.484514e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300061
2.888822500000e+08,2.888823110000e+08,5.985246e+01,9.905493e-01,5.518033e+01,9.511023e-01,9.219392e-01,4.439783e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300061
2.888823110000e+08,2.888823720000e+08,5.875410e+01,9.814184e-01,5.395082e+01,9.404465e-01,9.182478e-01,4.576630e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300061
2.888823720000e+08,2.888824330000e+08,5.932787e+01,9.861988e-01,5.454099e+01,9.455763e-01,9.193147e-01,4.527254e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300061
2.888824330000e+08,2.888824940000e+08,5.919672e+01,9.851082e-01,5.475410e+01,9.474218e-01,9.249516e-01,4.384465e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300061
2.888824940000e+08,2.888825550000e+08,5.995082e+01,9.913628e-01,5.504918e+01,9.499714e-01,9.182390e-01,4.530942e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300061
2.888825550000e+08,2.888826160000e+08,5.922951e+01,9.853809e-01,5.460656e+01,9.461445e-01,9.219485e-01,4.462827e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300061
2.888826160000e+08,2.888826770000e+08,6.029508e+01,9.942052e-01,5.529508e+01,9.520907e-01,9.170745e-01,4.547162e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300061
2.888826770000e+08,2.888827380000e+08,6.039344e+01,9.950158e-01,5.518033e+01,9.511023e-01,9.136808e-01,4.626911e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300061
2.888827380000e+08,2.888827990000e+08,5.944262e+01,9.871521e-01,5.488525e+01,9.485558e-01,9.233315e-01,4.418485e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300061
2.888827990000e+08,2.888828600000e+08,5.883607e+01,9.821027e-01,5.424590e+01,9.430149e-01,9.219838e-01,4.476795e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300061
2.888828600000e+08,2.888829210000e+08,5.972131e+01,9.894634e-01,5.490164e+01,9.486974e-01,9.192973e-01,4.512763e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300061
2.888829430000e+08,2.888830040000e+08,5.906557e+01,9.840163e-01,5.386885e+01,9.397318e-01,9.120178e-01,4.719185e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300062
2.888830040000e+08,2.888830650000e+08,5.801639e+01,9.752376e-01,5.380328e+01,9.391597e-01,9.273806e-01,4.362294e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300062
2.888830650000e+08,2.888831260000e+08,6.109836e+01,1.000806e+00,5.621312e+01,9.599617e-01,9.200429e-01,4.442759e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300062
2.888831260000e+08,2.888831870000e+08,5.800000e+01,9.750999e-01,5.345901e+01,9.361503e-01,9.217072e-01,4.516257e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300062
2.888831870000e+08,2.888832480000e+08,5.993443e+01,9.912273e-01,5.518033e+01,9.511023e-01,9.206783e-01,4.469376e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300062
2.888832480000e+08,2.888833090000e+08,5.880328e+01,9.818290e-01,5.363934e+01,9.377278e-01,9.121829e-01,4.725686e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300062
2.888833090000e+08,2.888833700000e+08,5.901639e+01,9.836066e-01,5.468853e+01,9.468544e-01,9.266667e-01,4.344714e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300062
2.888834310000e+08,2.888834920000e+08,5.885246e+01,9.822395e-01,5.393443e+01,9.403036e-01,9.164345e-01,4.618670e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300064
2.888834920000e+08,2.888835530000e+08,5.975410e+01,9.897350e-01,5.506557e+01,9.501128e-01,9.215363e-01,4.453914e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300064
2.888835530000e+08,2.888836140000e+08,5.886885e+01,9.823763e-01,5.408197e+01,9.415889e-01,9.186856e-01,4.560994e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300064
2.888836140000e+08,2.888836750000e+08,5.795082e+01,9.746864e-01,5.344262e+01,9.360067e-01,9.222065e-01,4.504960e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300064
2.888836750000e+08,2.888837360000e+08,5.701639e+01,9.667963e-01,5.219672e+01,9.250319e-01,9.154686e-01,4.717000e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300064
2.888837360000e+08,2.888837970000e+08,5.695082e+01,9.662401e-01,5.242623e+01,9.270633e-01,9.205527e-01,4.588271e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300064
2.888837970000e+08,2.888838580000e+08,5.796721e+01,9.748242e-01,5.288525e+01,9.311129e-01,9.123303e-01,4.756030e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300064
2.888838580000e+08,2.888839190000e+08,5.888525e+01,9.825131e-01,5.378688e+01,9.390166e-01,9.134187e-01,4.692225e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300064
2.888839190000e+08,2.888839800000e+08,5.832787e+01,9.778520e-01,5.373771e+01,9.385872e-01,9.213041e-01,4.514135e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300064
2.888839800000e+08,2.888840410000e+08,5.911475e+01,9.844259e-01,5.439344e+01,9.442965e-01,9.201331e-01,4.514356e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300064
2.888840410000e+08,2.888841020000e+08,5.847541e+01,9.790879e-01,5.373771e+01,9.385872e-01,9.189795e-01,4.568764e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300064
2.888841020000e+08,2.888841630000e+08,5.759016e+01,9.716486e-01,5.244262e+01,9.272082e-01,9.106177e-01,4.813431e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300064
2.888841630000e+08,2.888842240000e+08,5.949180e+01,9.875603e-01,5.477049e+01,9.475636e-01,9.206393e-01,4.486979e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300064
2.888842590000e+08,2.888843200000e+08,5.875410e+01,9.814184e-01,5.373771e+01,9.385872e-01,9.146205e-01,4.667811e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300065
2.888843200000e+08,2.888843810000e+08,6.060656e+01,9.967698e-01,5.593443e+01,9.575791e-01,9.229105e-01,4.386850e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300065
2.888843810000e+08,2.888844420000e+08,5.908197e+01,9.841529e-01,5.411475e+01,9.418743e-01,9.159268e-01,4.622393e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300065
2.888844420000e+08,2.888845030000e+08,5.937705e+01,9.866075e-01,5.426229e+01,9.431574e-01,9.138597e-01,4.661961e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300065
2.888845030000e+08,2.888845640000e+08,5.804918e+01,9.755132e-01,5.306557e+01,9.326990e-01,9.141486e-01,4.707813e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300065
2.888845640000e+08,2.888846250000e+08,6.127869e+01,1.002282e+00,5.626229e+01,9.603816e-01,9.181380e-01,4.484102e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300065
2.888846250000e+08,2.888846860000e+08,5.750820e+01,9.709569e-01,5.298361e+01,9.319784e-01,9.213227e-01,4.545700e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300065
2.888846860000e+08,2.888847470000e+08,5.883607e+01,9.821027e-01,5.336066e+01,9.352887e-01,9.069378e-01,4.849406e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300065
2.888847470000e+08,2.888848080000e+08,5.904918e+01,9.838797e-01,5.400000e+01,9.408751e-01,9.144920e-01,4.659310e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300065
2.888848080000e+08,2.888848690000e+08,5.916393e+01,9.848353e-01,5.449180e+01,9.451498e-01,9.210308e-01,4.489237e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300065
2.888848690000e+08,2.888849300000e+08,5.803279e+01,9.753754e-01,5.331147e+01,9.348575e-01,9.186441e-01,4.594800e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300065
2.888849300000e+08,2.888849910000e+08,5.944262e+01,9.871521e-01,5.449180e+01,9.451498e-01,9.167126e-01,4.588727e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300065
2.888849910000e+08,2.888850520000e+08,5.808197e+01,9.757886e-01,5.283607e+01,9.306799e-01,9.096811e-01,4.815578e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300065
2.888850800000e+08,2.888851410000e+08,6.029508e+01,9.942052e-01,5.509836e+01,9.503956e-01,9.138119e-01,4.627498e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300066
2.888851410000e+08,2.888852020000e+08,5.752459e+01,9.710953e-01,5.280328e+01,9.303910e-01,9.179254e-01,4.633578e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300066
2.888852020000e+08,2.888852630000e+08,5.829508e+01,9.775771e-01,5.337705e+01,9.354323e-01,9.156355e-01,4.660798e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300066
2.888852630000e+08,2.888853240000e+08,5.822951e+01,9.770272e-01,5.344262e+01,9.360067e-01,9.177928e-01,4.608831e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300066
2.888853240000e+08,2.888853850000e+08,6.016393e+01,9.931234e-01,5.536066e+01,9.526551e-01,9.201635e-01,4.474043e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300066
2.888853850000e+08,2.888854460000e+08,5.975410e+01,9.897350e-01,5.455738e+01,9.457183e-01,9.130316e-01,4.667399e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300066
2.888854460000e+08,2.888855070000e+08,5.865574e+01,9.805965e-01,5.386885e+01,9.397318e-01,9.183902e-01,4.576829e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300066
2.888855070000e+08,2.888855680000e+08,5.949180e+01,9.875603e-01,5.439344e+01,9.442965e-01,9.143015e-01,4.646629e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300066
2.888855680000e+08,2.888856290000e+08,5.931147e+01,9.860625e-01,5.426229e+01,9.431574e-01,9.148701e-01,4.639664e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300066
2.888856290000e+08,2.888856900000e+08,5.895082e+01,9.830599e-01,5.373771e+01,9.385872e-01,9.115684e-01,4.734657e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300066
2.888856900000e+08,2.888857510000e+08,5.886885e+01,9.823763e-01,5.327869e+01,9.345700e-01,9.050404e-01,4.892105e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300066
2.888857510000e+08,2.888858120000e+08,5.950820e+01,9.876964e-01,5.457377e+01,9.458604e-01,9.170799e-01,4.576993e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300066
2.888858120000e+08,2.888858730000e+08,5.977049e+01,9.898708e-01,5.478688e+01,9.477054e-01,9.166210e-01,4.578413e-03,2.200000e+01,1.300000e+01,9.790000e+02,42334300066
2.888858990000e+08,2.888859600000e+08,5.706557e+01,9.672131e-01,5.263934e+01,9.289457e-01,9.224361e-01,4.533630e-03,2.200000e+01,1.300000e+01,9.780000e+02,42334300067
2.888859600000e+08,2.888860210000e+08,5.801639e+01,9.752376e-01,5.350820e+01,9.365808e-01,9.222944e-01,4.500084e-03,2.200000e+01,1.300000e+01,9.780000e+02,42334300067
2.888860210000e+08,2.888860820000e+08,5.713115e+01,9.677687e-01,5.239344e+01,9.267734e-01,9.170732e-01,4.671411e-03,2.200000e+01,1.300000e+01,9.780000e+02,42334300067
2.888860820000e+08,2.888861430000e+08,5.900000e+01,9.834699e-01,5.459016e+01,9.460025e-01,9.252570e-01,4.383545e-03,2.200000e+01,1.300000e+01,9.780000e+02,42334300067
2.888861430000e+08,2.888862040000e+08,6.140984e+01,1.003354e+00,5.619672e+01,9.598218e-01,9.151095e-01,4.553888e-03,2.200000e+01,1.300000e+01,9.780000e+02,42334300067
2.888862040000e+08,2.888862650000e+08,5.881967e+01,9.819658e-01,5.386885e+01,9.397318e-01,9.158306e-01,4.635095e-03,2.200000e+01,1.300000e+01,9.780000e+02,42334300067
2.888862650000e+08,2.888863260000e+08,5.962295e+01,9.886483e-01,5.463934e+01,9.464285e-01,9.164146e-01,4.589227e-03,2.200000e+01,1.300000e+01,9.780000e+02,42334300067
2.888863260000e+08,2.888863870000e+08,5.777049e+01,9.731687e-01,5.326229e+01,9.344262e-01,9.219637e-01,4.518427e-03,2.200000e+01,1.300000e+01,9.780000e+02,42334300067
2.888863870000e+08,2.888864480000e+08,5.980328e+01,9.901422e-01,5.444262e+01,9.447232e-01,9.103618e-01,4.729618e-03,2.200000e+01,1.300000e+01,9.780000e+02,42334300067
2.888864480000e+08,2.888865090000e+08,5.975410e+01,9.897350e-01,5.437705e+01,9.441541e-01,9.100137e-01,4.739836e-03,2.200000e+01,1.300000e+01,9.780000e+02,42334300067
2.888865090000e+08,2.888865700000e+08,5.936066e+01,9.864712e-01,5.509836e+01,9.503956e-01,9.281966e-01,4.290206e-03,2.200000e+01,1.300000e+01,9.780000e+02,42334300067
2.888865700000e+08,2.888866310000e+08,5.832787e+01,9.778520e-01,5.345901e+01,9.361503e-01,9.165261e-01,4.637081e-03,2.200000e+01,1.300000e+01,9.780000e+02,42334300067
2.888866310000e+08,2.888866920000e+08,5.904918e+01,9.838797e-01,5.422951e+01,9.428724e-01,9.183787e-01,4.561849e-03,2.200000e+01,1.300000e+01,9.780000e+02,42334300067
2.888867230000e+08,2.888867840000e+08,5.918033e+01,9.849717e-01,5.388525e+01,9.398748e-01,9.105263e-01,4.750510e-03,2.200000e+01,1.300000e+01,9.780000e+02,42334300068
2.888867840000e+08,2.888868450000e+08,5.680328e+01,9.649877e-01,5.191803e+01,9.225591e-01,9.139971e-01,4.762964e-03,2.200000e+01,1.300000e+01,9.780000e+02,42334300068
2.888868450000e+08,2.888869060000e+08,5.888525e+01,9.825131e-01,5.345901e+01,9.361503e-01,9.078508e-01,4.825972e-03,2.200000e+01,1.300000e+01,9.780000e+02,42334300068
2.888923300000e+08,2.888923910000e+08,5.709836e+01,9.674909e-01,5.232787e+01,9.261932e-01,9.164513e-01,4.688649e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300082
2.888923910000e+08,2.888924520000e+08,6.013115e+01,9.928527e-01,5.481967e+01,9.479890e-01,9.116685e-01,4.685562e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300082
2.888924520000e+08,2.888925130000e+08,5.837705e+01,9.782642e-01,5.354099e+01,9.368677e-01,9.171581e-01,4.619139e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300082
2.888925130000e+08,2.888925740000e+08,6.037705e+01,9.948807e-01,5.511475e+01,9.505370e-01,9.128428e-01,4.647814e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300082
2.888925740000e+08,2.888926350000e+08,5.957377e+01,9.882405e-01,5.449180e+01,9.451498e-01,9.146945e-01,4.633765e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300082
2.888926350000e+08,2.888926960000e+08,5.777049e+01,9.731687e-01,5.268853e+01,9.293795e-01,9.120318e-01,4.771445e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300082
2.888926960000e+08,2.888927570000e+08,5.942623e+01,9.870160e-01,5.455738e+01,9.457183e-01,9.180689e-01,4.555205e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300082
2.888927570000e+08,2.888928180000e+08,5.885246e+01,9.822395e-01,5.411475e+01,9.418743e-01,9.194986e-01,4.540775e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300082
2.888928180000e+08,2.888928790000e+08,5.926229e+01,9.856536e-01,5.427869e+01,9.432998e-01,9.159060e-01,4.615874e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300082
2.888928790000e+08,2.888929400000e+08,5.800000e+01,9.750999e-01,5.367213e+01,9.380144e-01,9.253816e-01,4.417784e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300082
2.888929400000e+08,2.888930010000e+08,5.970492e+01,9.893276e-01,5.477049e+01,9.475636e-01,9.173531e-01,4.562592e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300082
2.888930010000e+08,2.888930620000e+08,5.736066e+01,9.697106e-01,5.290164e+01,9.312572e-01,9.222635e-01,4.526557e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300082
2.888930620000e+08,2.888931230000e+08,6.055738e+01,9.963654e-01,5.514754e+01,9.508197e-01,9.106659e-01,4.692882e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300082
2.888931510000e+08,2.888932120000e+08,5.859016e+01,9.800482e-01,5.373771e+01,9.385872e-01,9.171796e-01,4.610186e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300083
2.888932120000e+08,2.888932730000e+08,5.859016e+01,9.800482e-01,5.368853e+01,9.381576e-01,9.163402e-01,4.631369e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300083
2.888932730000e+08,2.888933340000e+08,5.980328e+01,9.901422e-01,5.462295e+01,9.462866e-01,9.133772e-01,4.657082e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300083
2.888933340000e+08,2.888933950000e+08,5.903279e+01,9.837431e-01,5.439344e+01,9.442965e-01,9.214107e-01,4.484321e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300083
2.888933950000e+08,2.888934560000e+08,5.611475e+01,9.591215e-01,5.095082e+01,9.139252e-01,9.079754e-01,4.940666e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300083
2.888934560000e+08,2.888935170000e+08,5.968853e+01,9.891918e-01,5.477049e+01,9.475636e-01,9.176050e-01,4.556883e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300083
2.888935170000e+08,2.888935780000e+08,5.908197e+01,9.841529e-01,5.421312e+01,9.427299e-01,9.175916e-01,4.580555e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300083
2.888935780000e+08,2.888936390000e+08,5.960656e+01,9.885124e-01,5.449180e+01,9.451498e-01,9.141914e-01,4.644853e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300083
2.888936390000e+08,2.888937000000e+08,6.018033e+01,9.932587e-01,5.542623e+01,9.532191e-01,9.210024e-01,4.451896e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300083
2.888937000000e+08,2.888937610000e+08,5.847541e+01,9.790879e-01,5.359016e+01,9.372979e-01,9.164564e-01,4.632986e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300083
2.888937610000e+08,2.888938220000e+08,5.839344e+01,9.784015e-01,5.347541e+01,9.362938e-01,9.157776e-01,4.653308e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300083
2.888938220000e+08,2.888938830000e+08,5.808197e+01,9.757886e-01,5.352459e+01,9.367242e-01,9.215354e-01,4.517594e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300083
2.888938830000e+08,2.888939440000e+08,5.965574e+01,9.889200e-01,5.444262e+01,9.447232e-01,9.126133e-01,4.681392e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300083
2.888939710000e+08,2.888940320000e+08,5.819672e+01,9.767520e-01,5.272131e+01,9.296687e-01,9.059155e-01,4.899917e-03,2.200000e+01,1.100000e+01,9.780000e+02,42334300084
