#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.996295550000e+08,2.996296160000e+08,6.639344e+00,3.299116e-01,4.245902e+00,2.638275e-01,6.395062e-01,2.385854e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996296160000e+08,2.996296770000e+08,6.311475e+00,3.216625e-01,3.934426e+00,2.539661e-01,6.233766e-01,2.469440e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996296770000e+08,2.996297380000e+08,6.524590e+00,3.270482e-01,4.459016e+00,2.703676e-01,6.834171e-01,2.331552e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996297380000e+08,2.996297990000e+08,6.754098e+00,3.327505e-01,4.557377e+00,2.733333e-01,6.747573e-01,2.307964e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996297990000e+08,2.996298600000e+08,7.065574e+00,3.403367e-01,4.688525e+00,2.772383e-01,6.635731e-01,2.275889e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996298600000e+08,2.996299210000e+08,6.606557e+00,3.290960e-01,4.131147e+00,2.602378e-01,6.253102e-01,2.411189e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996299210000e+08,2.996299820000e+08,6.475410e+00,3.258132e-01,4.196721e+00,2.622951e-01,6.481013e-01,2.402878e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996299820000e+08,2.996300430000e+08,7.000000e+00,3.387538e-01,4.737705e+00,2.786885e-01,6.768150e-01,2.263324e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996300430000e+08,2.996301040000e+08,6.737705e+00,3.323465e-01,4.229508e+00,2.633177e-01,6.277372e-01,2.384475e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996301040000e+08,2.996301650000e+08,6.786885e+00,3.335572e-01,4.163934e+00,2.612685e-01,6.135266e-01,2.393185e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996301650000e+08,2.996302260000e+08,7.262295e+00,3.450420e-01,4.426229e+00,2.693717e-01,6.094808e-01,2.317925e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996302260000e+08,2.996302870000e+08,6.557377e+00,3.278688e-01,4.180328e+00,2.617823e-01,6.375000e-01,2.403611e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996302870000e+08,2.996303480000e+08,6.459016e+00,3.254006e-01,4.114754e+00,2.597210e-01,6.370558e-01,2.422482e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996303480000e+08,2.996304090000e+08,6.852459e+00,3.351647e-01,4.245902e+00,2.638275e-01,6.196172e-01,2.374565e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996304090000e+08,2.996304700000e+08,6.704918e+00,3.315369e-01,4.229508e+00,2.633177e-01,6.308069e-01,2.386236e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996304700000e+08,2.996305310000e+08,6.131147e+00,3.170341e-01,3.737705e+00,2.475356e-01,6.096257e-01,2.522531e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996305310000e+08,2.996305920000e+08,7.295082e+00,3.458200e-01,4.803279e+00,2.806105e-01,6.584269e-01,2.248100e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996305920000e+08,2.996306530000e+08,7.163934e+00,3.426974e-01,4.344262e+00,2.668659e-01,6.064073e-01,2.337034e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996306530000e+08,2.996307140000e+08,7.131147e+00,3.419124e-01,4.327869e+00,2.663619e-01,6.068966e-01,2.341888e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996307140000e+08,2.996307750000e+08,6.737705e+00,3.323465e-01,4.278688e+00,2.648442e-01,6.350365e-01,2.374669e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996307750000e+08,2.996308360000e+08,6.967213e+00,3.379595e-01,4.213115e+00,2.628069e-01,6.047059e-01,2.371580e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996308360000e+08,2.996308970000e+08,6.885246e+00,3.359656e-01,4.360656e+00,2.673690e-01,6.333333e-01,2.351404e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996308970000e+08,2.996309580000e+08,6.065574e+00,3.153342e-01,3.868852e+00,2.518408e-01,6.378378e-01,2.498652e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996309580000e+08,2.996310190000e+08,7.180328e+00,3.430893e-01,4.540984e+00,2.728412e-01,6.324201e-01,2.303784e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996310190000e+08,2.996310800000e+08,6.508197e+00,3.266370e-01,3.950820e+00,2.544947e-01,6.070529e-01,2.451236e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996310800000e+08,2.996311410000e+08,6.901639e+00,3.363653e-01,4.295082e+00,2.653511e-01,6.223278e-01,2.362795e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996311410000e+08,2.996312020000e+08,6.426229e+00,3.245736e-01,4.163934e+00,2.612685e-01,6.479592e-01,2.412278e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996312020000e+08,2.996312630000e+08,6.672131e+00,3.307253e-01,4.311475e+00,2.658570e-01,6.461917e-01,2.370105e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996312630000e+08,2.996313240000e+08,5.737705e+00,3.066932e-01,3.803279e+00,2.496975e-01,6.628571e-01,2.526870e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996313240000e+08,2.996313850000e+08,5.770492e+00,3.075683e-01,3.803279e+00,2.496975e-01,6.590909e-01,2.526508e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996313850000e+08,2.996314460000e+08,6.196721e+00,3.187250e-01,3.836066e+00,2.507714e-01,6.190476e-01,2.497764e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996314460000e+08,2.996315070000e+08,5.885246e+00,3.106114e-01,3.590164e+00,2.426008e-01,6.100278e-01,2.574212e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996315070000e+08,2.996315680000e+08,6.245902e+00,3.199872e-01,4.114754e+00,2.597210e-01,6.587927e-01,2.428964e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996315680000e+08,2.996316290000e+08,8.377049e+00,3.705788e-01,5.459016e+00,2.991523e-01,6.516634e-01,2.107661e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996316290000e+08,2.996316900000e+08,8.508197e+00,3.734684e-01,5.590164e+00,3.027243e-01,6.570327e-01,2.083705e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996319660000e+08,2.996320270000e+08,9.032787e+00,3.848096e-01,6.344262e+00,3.224970e-01,7.023593e-01,1.947825e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996320270000e+08,2.996320880000e+08,8.508197e+00,3.734684e-01,5.508197e+00,3.004968e-01,6.473988e-01,2.097221e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996320880000e+08,2.996321490000e+08,9.295082e+00,3.903567e-01,6.032787e+00,3.144808e-01,6.490300e-01,2.004361e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996321490000e+08,2.996322100000e+08,8.803279e+00,3.798895e-01,6.180328e+00,3.183031e-01,7.020484e-01,1.973646e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996322100000e+08,2.996322710000e+08,9.344262e+00,3.913881e-01,6.426229e+00,3.245736e-01,6.877193e-01,1.941068e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996322710000e+08,2.996323320000e+08,8.573771e+00,3.749048e-01,5.852459e+00,3.097450e-01,6.826004e-01,2.035334e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996323320000e+08,2.996323930000e+08,8.098361e+00,3.643625e-01,5.852459e+00,3.097450e-01,7.226720e-01,2.014207e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996323930000e+08,2.996324540000e+08,8.524590e+00,3.738280e-01,5.639344e+00,3.040531e-01,6.615385e-01,2.075059e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996324540000e+08,2.996325150000e+08,8.868853e+00,3.813018e-01,6.131147e+00,3.170341e-01,6.913124e-01,1.986086e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996325150000e+08,2.996325760000e+08,9.196721e+00,3.882859e-01,6.262295e+00,3.204069e-01,6.809269e-01,1.967949e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996325760000e+08,2.996326370000e+08,8.770492e+00,3.791814e-01,6.049181e+00,3.149078e-01,6.897196e-01,2.000030e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996326370000e+08,2.996326980000e+08,8.934426e+00,3.827088e-01,6.065574e+00,3.153342e-01,6.788991e-01,1.999977e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996326980000e+08,2.996327590000e+08,9.131147e+00,3.868991e-01,6.295082e+00,3.212446e-01,6.894075e-01,1.960676e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996327590000e+08,2.996328200000e+08,8.606558e+00,3.756210e-01,5.524590e+00,3.009436e-01,6.419048e-01,2.092449e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996328200000e+08,2.996328810000e+08,8.360656e+00,3.702161e-01,5.491803e+00,3.000493e-01,6.568627e-01,2.102259e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996328810000e+08,2.996329420000e+08,8.032787e+00,3.628843e-01,5.475410e+00,2.996011e-01,6.816326e-01,2.104464e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996329420000e+08,2.996330030000e+08,8.016394e+00,3.625138e-01,5.491803e+00,3.000493e-01,6.850716e-01,2.100484e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996330030000e+08,2.996330640000e+08,8.967213e+00,3.834103e-01,5.852459e+00,3.097450e-01,6.526508e-01,2.035776e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996330640000e+08,2.996331250000e+08,7.081967e+00,3.407313e-01,4.655738e+00,2.762672e-01,6.574074e-01,2.283308e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996331250000e+08,2.996331860000e+08,8.967213e+00,3.834103e-01,5.721312e+00,3.062548e-01,6.380256e-01,2.054775e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996331860000e+08,2.996332470000e+08,8.704918e+00,3.777613e-01,5.852459e+00,3.097450e-01,6.723164e-01,2.036887e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996332470000e+08,2.996333080000e+08,8.409836e+00,3.713033e-01,5.786885e+00,3.080048e-01,6.881092e-01,2.045367e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996333080000e+08,2.996333690000e+08,8.770492e+00,3.791814e-01,5.934426e+00,3.119065e-01,6.766355e-01,2.022305e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996333690000e+08,2.996334300000e+08,9.016394e+00,3.844603e-01,6.016394e+00,3.140532e-01,6.672727e-01,2.009160e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996334300000e+08,2.996334910000e+08,8.737705e+00,3.784720e-01,5.688525e+00,3.053760e-01,6.510319e-01,2.064574e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996334910000e+08,2.996335520000e+08,8.163935e+00,3.658347e-01,5.754098e+00,3.071311e-01,7.048193e-01,2.043940e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996335520000e+08,2.996336130000e+08,8.868853e+00,3.813018e-01,5.885246e+00,3.106114e-01,6.635860e-01,2.031361e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996336130000e+08,2.996336740000e+08,8.459017e+00,3.723874e-01,5.311475e+00,2.950820e-01,6.279070e-01,2.127887e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996336740000e+08,2.996337350000e+08,9.983606e+00,4.045562e-01,6.967213e+00,3.379595e-01,6.978654e-01,1.860705e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996337350000e+08,2.996337960000e+08,9.196721e+00,3.882859e-01,6.459016e+00,3.254006e-01,7.023173e-01,1.930466e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996337960000e+08,2.996338570000e+08,8.131147e+00,3.650993e-01,5.393443e+00,2.973501e-01,6.633065e-01,2.121943e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996338570000e+08,2.996339180000e+08,8.688524e+00,3.774054e-01,5.852459e+00,3.097450e-01,6.735849e-01,2.036776e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996339180000e+08,2.996339790000e+08,7.836066e+00,3.584133e-01,5.245902e+00,2.932548e-01,6.694561e-01,2.151601e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996339790000e+08,2.996340400000e+08,6.131147e+00,3.170341e-01,3.475410e+00,2.386921e-01,5.668449e-01,2.562230e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996340400000e+08,2.996341010000e+08,6.098361e+00,3.161853e-01,3.622951e+00,2.437060e-01,5.940861e-01,2.546069e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996341010000e+08,2.996341620000e+08,7.639344e+00,3.538858e-01,5.016394e+00,2.867681e-01,6.566523e-01,2.199591e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996341620000e+08,2.996342230000e+08,8.475410e+00,3.727481e-01,5.573771e+00,3.022802e-01,6.576402e-01,2.086845e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996342230000e+08,2.996342840000e+08,7.754098e+00,3.565338e-01,5.163934e+00,2.909547e-01,6.659619e-01,2.168663e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996342840000e+08,2.996343450000e+08,8.934426e+00,3.827088e-01,5.721312e+00,3.062548e-01,6.403670e-01,2.055635e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996343450000e+08,2.996344060000e+08,9.016394e+00,3.844603e-01,6.065574e+00,3.153342e-01,6.727273e-01,2.000751e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996344060000e+08,2.996344670000e+08,7.901639e+00,3.599098e-01,5.278688e+00,2.941698e-01,6.680498e-01,2.144951e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996344670000e+08,2.996345280000e+08,7.721312e+00,3.557792e-01,4.950819e+00,2.848877e-01,6.411890e-01,2.210118e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996345280000e+08,2.996345890000e+08,8.704918e+00,3.777613e-01,5.737705e+00,3.066932e-01,6.591337e-01,2.056987e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996345890000e+08,2.996346500000e+08,7.852459e+00,3.587880e-01,5.213115e+00,2.923369e-01,6.638831e-01,2.158357e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996346500000e+08,2.996347110000e+08,7.901639e+00,3.599098e-01,5.229508e+00,2.927963e-01,6.618257e-01,2.154858e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996347640000e+08,2.996348250000e+08,7.737705e+00,3.561567e-01,5.081967e+00,2.886364e-01,6.567796e-01,2.185372e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996348250000e+08,2.996348860000e+08,7.459016e+00,3.496841e-01,4.836066e+00,2.815666e-01,6.483517e-01,2.238484e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996348860000e+08,2.996349470000e+08,8.852459e+00,3.809492e-01,5.622951e+00,3.036108e-01,6.351852e-01,2.071522e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996349470000e+08,2.996350080000e+08,7.131147e+00,3.419124e-01,4.770492e+00,2.796512e-01,6.689655e-01,2.256284e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996350080000e+08,2.996350690000e+08,6.016394e+00,3.140532e-01,3.803279e+00,2.496975e-01,6.321526e-01,2.517165e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996350690000e+08,2.996351300000e+08,5.868853e+00,3.101785e-01,3.836066e+00,2.507714e-01,6.536313e-01,2.514747e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996351300000e+08,2.996351910000e+08,5.918033e+00,3.114754e-01,3.754098e+00,2.480778e-01,6.343490e-01,2.534801e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996351910000e+08,2.996352520000e+08,5.754098e+00,3.071311e-01,3.573771e+00,2.420463e-01,6.210826e-01,2.589366e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996352520000e+08,2.996353130000e+08,5.606557e+00,3.031679e-01,3.770492e+00,2.486189e-01,6.725146e-01,2.537662e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996353130000e+08,2.996353740000e+08,6.409836e+00,3.241594e-01,4.196721e+00,2.622951e-01,6.547315e-01,2.404483e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996353740000e+08,2.996354350000e+08,6.065574e+00,3.153342e-01,3.950820e+00,2.544947e-01,6.513513e-01,2.477427e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996354350000e+08,2.996354960000e+08,5.934426e+00,3.119065e-01,3.672131e+00,2.453546e-01,6.187845e-01,2.552705e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996354960000e+08,2.996355570000e+08,6.000000e+00,3.136250e-01,4.000000e+00,2.560738e-01,6.666667e-01,2.464071e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996355570000e+08,2.996356180000e+08,6.508197e+00,3.266370e-01,4.098361e+00,2.592031e-01,6.297229e-01,2.423500e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996356180000e+08,2.996356790000e+08,5.688525e+00,3.053760e-01,3.803279e+00,2.496975e-01,6.685879e-01,2.526962e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996356790000e+08,2.996357400000e+08,6.065574e+00,3.153342e-01,3.688524e+00,2.459016e-01,6.081081e-01,2.537889e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996357400000e+08,2.996358010000e+08,6.262295e+00,3.204069e-01,3.885246e+00,2.523738e-01,6.204188e-01,2.482922e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996358010000e+08,2.996358620000e+08,5.983606e+00,3.131963e-01,3.704918e+00,2.464475e-01,6.191781e-01,2.541689e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996358620000e+08,2.996359230000e+08,5.442623e+00,2.987027e-01,3.475410e+00,2.386921e-01,6.385542e-01,2.636643e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996359230000e+08,2.996359840000e+08,6.065574e+00,3.153342e-01,3.655738e+00,2.448063e-01,6.027027e-01,2.543950e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996359840000e+08,2.996360450000e+08,5.721312e+00,3.062548e-01,3.819672e+00,2.502351e-01,6.676218e-01,2.521557e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996360450000e+08,2.996361060000e+08,6.016394e+00,3.140532e-01,4.049181e+00,2.576432e-01,6.730245e-01,2.448725e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996361060000e+08,2.996361670000e+08,6.016394e+00,3.140532e-01,3.950820e+00,2.544947e-01,6.566758e-01,2.478533e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996361670000e+08,2.996362280000e+08,5.262295e+00,2.937127e-01,3.180328e+00,2.283342e-01,6.043614e-01,2.729262e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996362280000e+08,2.996362890000e+08,6.639344e+00,3.299116e-01,4.065574e+00,2.581642e-01,6.123457e-01,2.420991e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996362890000e+08,2.996363500000e+08,5.442623e+00,2.987027e-01,3.524590e+00,2.403751e-01,6.475903e-01,2.621833e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996363500000e+08,2.996364110000e+08,6.426229e+00,3.245736e-01,4.131147e+00,2.602378e-01,6.428571e-01,2.420110e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996364110000e+08,2.996364720000e+08,6.688525e+00,3.311313e-01,4.786885e+00,2.801313e-01,7.156863e-01,2.233213e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996364720000e+08,2.996365330000e+08,5.918033e+00,3.114754e-01,4.114754e+00,2.597210e-01,6.952909e-01,2.422548e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996365330000e+08,2.996365940000e+08,6.081967e+00,3.157600e-01,4.262295e+00,2.643363e-01,7.008086e-01,2.377318e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996365940000e+08,2.996366550000e+08,5.770492e+00,3.075683e-01,3.819672e+00,2.502351e-01,6.619318e-01,2.521375e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996366550000e+08,2.996367160000e+08,6.295082e+00,3.212446e-01,4.245902e+00,2.638275e-01,6.744792e-01,2.391157e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996367160000e+08,2.996367770000e+08,5.885246e+00,3.106114e-01,3.950820e+00,2.544947e-01,6.713092e-01,2.479179e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996367770000e+08,2.996368380000e+08,5.295082e+00,2.946262e-01,3.245902e+00,2.306762e-01,6.130031e-01,2.710091e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996368380000e+08,2.996368990000e+08,5.229508e+00,2.927963e-01,3.442623e+00,2.375636e-01,6.583072e-01,2.655442e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996368990000e+08,2.996369600000e+08,5.983606e+00,3.131963e-01,3.803279e+00,2.496975e-01,6.356164e-01,2.519014e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996369600000e+08,2.996370210000e+08,5.983606e+00,3.131963e-01,3.819672e+00,2.502351e-01,6.383561e-01,2.514928e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996370210000e+08,2.996370820000e+08,6.098361e+00,3.161853e-01,3.803279e+00,2.496975e-01,6.236559e-01,2.511849e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996370820000e+08,2.996371430000e+08,6.016394e+00,3.140532e-01,4.032787e+00,2.571211e-01,6.702997e-01,2.453924e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996371430000e+08,2.996372040000e+08,7.278688e+00,3.454313e-01,4.836066e+00,2.815666e-01,6.644144e-01,2.240937e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996372040000e+08,2.996372650000e+08,8.377049e+00,3.705788e-01,5.377049e+00,2.968979e-01,6.418787e-01,2.120953e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996372650000e+08,2.996373260000e+08,7.836066e+00,3.584133e-01,5.196721e+00,2.918769e-01,6.631799e-01,2.161726e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996373260000e+08,2.996373870000e+08,8.655738e+00,3.766926e-01,5.557377e+00,3.018353e-01,6.420454e-01,2.086315e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996373870000e+08,2.996374480000e+08,8.852459e+00,3.809492e-01,5.590164e+00,3.027243e-01,6.314815e-01,2.075932e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996374480000e+08,2.996375090000e+08,8.573771e+00,3.749048e-01,5.540984e+00,3.013898e-01,6.462715e-01,2.090700e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996375090000e+08,2.996375700000e+08,9.049180e+00,3.851587e-01,5.885246e+00,3.106114e-01,6.503623e-01,2.029632e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996375700000e+08,2.996376310000e+08,8.196721e+00,3.665685e-01,5.606557e+00,3.031679e-01,6.840000e-01,2.079154e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996376310000e+08,2.996376920000e+08,6.245902e+00,3.199872e-01,4.098361e+00,2.592031e-01,6.561680e-01,2.433426e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996376920000e+08,2.996377530000e+08,5.491803e+00,3.000493e-01,3.491803e+00,2.392544e-01,6.358209e-01,2.629072e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996377530000e+08,2.996378140000e+08,5.147541e+00,2.904925e-01,3.098361e+00,2.253726e-01,6.019108e-01,2.762431e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996378140000e+08,2.996378750000e+08,5.475410e+00,2.996011e-01,3.426229e+00,2.369972e-01,6.257485e-01,2.647942e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996378750000e+08,2.996379360000e+08,5.344262e+00,2.959913e-01,3.459016e+00,2.381285e-01,6.472393e-01,2.646450e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996379360000e+08,2.996379970000e+08,6.163934e+00,3.178807e-01,3.901639e+00,2.529057e-01,6.329787e-01,2.485686e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996379970000e+08,2.996380580000e+08,5.573771e+00,3.022802e-01,3.590164e+00,2.426008e-01,6.441177e-01,2.596548e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996380580000e+08,2.996381190000e+08,5.344262e+00,2.959913e-01,3.262295e+00,2.312580e-01,6.104295e-01,2.700859e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996381190000e+08,2.996381800000e+08,6.032787e+00,3.144808e-01,3.737705e+00,2.475356e-01,6.195652e-01,2.530811e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996381800000e+08,2.996382410000e+08,5.590164e+00,3.027243e-01,3.688524e+00,2.459016e-01,6.598241e-01,2.565598e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996382410000e+08,2.996383020000e+08,5.196721e+00,2.918769e-01,3.278688e+00,2.318383e-01,6.309148e-01,2.710311e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996383020000e+08,2.996383630000e+08,5.606557e+00,3.031679e-01,3.524590e+00,2.403751e-01,6.286550e-01,2.612654e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996383630000e+08,2.996384240000e+08,6.245902e+00,3.199872e-01,3.672131e+00,2.453546e-01,5.879265e-01,2.521659e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996384240000e+08,2.996384850000e+08,5.852459e+00,3.097450e-01,3.819672e+00,2.502351e-01,6.526611e-01,2.519918e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996384850000e+08,2.996385460000e+08,5.409836e+00,2.978017e-01,3.819672e+00,2.502351e-01,7.060606e-01,2.507800e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996385460000e+08,2.996386070000e+08,6.442623e+00,3.249874e-01,4.262295e+00,2.643363e-01,6.615776e-01,2.386842e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
