#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.291415680000e+08,3.291416290000e+08,3.414754e+01,7.481951e-01,2.911475e+01,6.908625e-01,8.526164e-01,7.767062e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900040
3.291416290000e+08,3.291416900000e+08,3.481967e+01,7.555225e-01,2.991803e+01,7.003282e-01,8.592279e-01,7.546320e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900040
3.291416900000e+08,3.291417510000e+08,3.449180e+01,7.519571e-01,2.919672e+01,6.918344e-01,8.464829e-01,7.858953e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900040
3.291417510000e+08,3.291418120000e+08,3.536066e+01,7.613691e-01,3.022951e+01,7.039643e-01,8.548911e-01,7.583634e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900040
3.291418120000e+08,3.291418730000e+08,3.460656e+01,7.532069e-01,2.965574e+01,6.972515e-01,8.569399e-01,7.620621e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900040
3.291418730000e+08,3.291419340000e+08,3.457377e+01,7.528500e-01,2.950820e+01,6.955149e-01,8.534850e-01,7.700176e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900040
3.291419340000e+08,3.291419950000e+08,3.493443e+01,7.567664e-01,2.993443e+01,7.005200e-01,8.568747e-01,7.586215e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900040
3.291419950000e+08,3.291420560000e+08,3.301639e+01,7.356986e-01,2.811475e+01,6.788944e-01,8.515393e-01,7.922795e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900040
3.291420560000e+08,3.291421170000e+08,3.483607e+01,7.557003e-01,2.980328e+01,6.989838e-01,8.555294e-01,7.626542e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900040
3.291421170000e+08,3.291421780000e+08,3.393443e+01,7.458566e-01,2.916393e+01,6.914458e-01,8.594203e-01,7.639746e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900040
3.291421780000e+08,3.291422390000e+08,3.542623e+01,7.620747e-01,3.042623e+01,7.062511e-01,8.588616e-01,7.489568e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900040
3.291422390000e+08,3.291423000000e+08,3.516393e+01,7.592483e-01,3.008197e+01,7.022442e-01,8.554779e-01,7.592030e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900040
3.291423000000e+08,3.291423610000e+08,3.440984e+01,7.510630e-01,2.985246e+01,6.995603e-01,8.675560e-01,7.398756e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900040
3.291423610000e+08,3.291424220000e+08,3.521312e+01,7.597790e-01,3.024590e+01,7.041551e-01,8.589386e-01,7.510486e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900040
3.291424220000e+08,3.291424830000e+08,3.534426e+01,7.611926e-01,3.003279e+01,7.016700e-01,8.497217e-01,7.695947e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900040
3.291425270000e+08,3.291425880000e+08,3.601639e+01,7.683961e-01,3.040984e+01,7.060608e-01,8.443332e-01,7.734637e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900041
3.291425880000e+08,3.291426490000e+08,3.463934e+01,7.535636e-01,2.967213e+01,6.974441e-01,8.566020e-01,7.624499e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900041
3.291426490000e+08,3.291427100000e+08,3.526229e+01,7.603095e-01,3.062295e+01,7.085306e-01,8.684333e-01,7.288212e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900041
3.291427100000e+08,3.291427710000e+08,3.401639e+01,7.467569e-01,2.924590e+01,6.924168e-01,8.597590e-01,7.622839e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900041
3.291427710000e+08,3.291428320000e+08,3.429508e+01,7.498096e-01,2.906557e+01,6.902788e-01,8.475143e-01,7.859722e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900041
3.291428320000e+08,3.291428930000e+08,3.514754e+01,7.590713e-01,2.991803e+01,7.003282e-01,8.512127e-01,7.685809e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900041
3.291428930000e+08,3.291429540000e+08,3.337705e+01,7.397058e-01,2.900000e+01,6.894997e-01,8.688605e-01,7.480884e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900041
3.291429540000e+08,3.291430150000e+08,3.524590e+01,7.601327e-01,2.998361e+01,7.010953e-01,8.506977e-01,7.686022e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900041
3.291430150000e+08,3.291430760000e+08,3.472131e+01,7.544546e-01,3.000000e+01,7.012869e-01,8.640227e-01,7.447883e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900041
3.291430760000e+08,3.291431370000e+08,3.463934e+01,7.535636e-01,2.986885e+01,6.997523e-01,8.622811e-01,7.496722e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900041
3.291431370000e+08,3.291431980000e+08,3.472131e+01,7.544546e-01,2.959016e+01,6.964802e-01,8.522190e-01,7.711199e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900041
3.291431980000e+08,3.291432590000e+08,3.345901e+01,7.406136e-01,2.834426e+01,6.816598e-01,8.471338e-01,7.965449e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900041
3.291432590000e+08,3.291433200000e+08,3.486885e+01,7.560560e-01,3.029508e+01,7.047274e-01,8.688293e-01,7.319845e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900041
3.291433200000e+08,3.291433810000e+08,3.326229e+01,7.384331e-01,2.813115e+01,6.790923e-01,8.457368e-01,8.018770e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900041
3.291433810000e+08,3.291434420000e+08,3.308197e+01,7.364287e-01,2.850820e+01,6.836282e-01,8.617443e-01,7.683696e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900041
3.291434420000e+08,3.291435030000e+08,3.418033e+01,7.485541e-01,2.936065e+01,6.937739e-01,8.589928e-01,7.621884e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900041
3.291435030000e+08,3.291435640000e+08,3.414754e+01,7.481951e-01,2.932787e+01,6.933864e-01,8.588574e-01,7.628602e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900041
3.291435640000e+08,3.291436250000e+08,3.322951e+01,7.380691e-01,2.873771e+01,6.863745e-01,8.648249e-01,7.594262e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900041
3.291436250000e+08,3.291436860000e+08,3.475410e+01,7.548108e-01,2.955738e+01,6.960942e-01,8.504717e-01,7.745042e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900041
3.291436860000e+08,3.291437470000e+08,3.414754e+01,7.481951e-01,2.973771e+01,6.982144e-01,8.708593e-01,7.347860e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900041
3.291437970000e+08,3.291438580000e+08,3.506557e+01,7.581856e-01,2.991803e+01,7.003282e-01,8.532024e-01,7.652091e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900042
3.291438580000e+08,3.291439190000e+08,3.421312e+01,7.489130e-01,2.924590e+01,6.924168e-01,8.548155e-01,7.711432e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900042
3.291439190000e+08,3.291439800000e+08,3.347541e+01,7.407950e-01,2.857377e+01,6.844140e-01,8.535749e-01,7.823492e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900042
3.291439800000e+08,3.291440410000e+08,3.562295e+01,7.641877e-01,3.068852e+01,7.092888e-01,8.614818e-01,7.410484e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900042
3.291440410000e+08,3.291441020000e+08,3.454099e+01,7.524930e-01,2.977049e+01,6.985992e-01,8.618889e-01,7.516361e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900042
3.291441020000e+08,3.291441630000e+08,3.380328e+01,7.444139e-01,2.831148e+01,6.812654e-01,8.375364e-01,8.123357e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900042
3.291441630000e+08,3.291442240000e+08,3.518033e+01,7.594252e-01,3.039344e+01,7.058705e-01,8.639329e-01,7.401193e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900042
3.291442240000e+08,3.291442850000e+08,3.465574e+01,7.537419e-01,2.963935e+01,6.970587e-01,8.552507e-01,7.652484e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900042
3.291442850000e+08,3.291443460000e+08,3.426229e+01,7.494511e-01,2.945902e+01,6.949350e-01,8.598086e-01,7.594312e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900042
3.291443460000e+08,3.291444070000e+08,3.468853e+01,7.540984e-01,2.947541e+01,6.951283e-01,8.497164e-01,7.768460e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900042
3.291444070000e+08,3.291444680000e+08,3.567213e+01,7.647150e-01,3.072131e+01,7.096676e-01,8.612132e-01,7.411395e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900042
3.291444680000e+08,3.291445290000e+08,3.472131e+01,7.544546e-01,2.962295e+01,6.968660e-01,8.531634e-01,7.690779e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900042
3.291445290000e+08,3.291445900000e+08,3.452459e+01,7.523143e-01,2.922951e+01,6.922227e-01,8.466287e-01,7.852165e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900042
3.291445900000e+08,3.291446510000e+08,3.555738e+01,7.634840e-01,3.063935e+01,7.087202e-01,8.616874e-01,7.412692e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900042
3.291446510000e+08,3.291447120000e+08,3.403279e+01,7.469368e-01,2.919672e+01,6.918344e-01,8.578998e-01,7.663056e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900042
3.291447120000e+08,3.291447730000e+08,3.460656e+01,7.532069e-01,2.991803e+01,7.003282e-01,8.645192e-01,7.448728e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900042
3.291447730000e+08,3.291448340000e+08,3.462295e+01,7.533852e-01,2.965574e+01,6.972515e-01,8.565341e-01,7.627808e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900042
3.291448340000e+08,3.291448950000e+08,3.495082e+01,7.569440e-01,2.983607e+01,6.993681e-01,8.536586e-01,7.654770e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900042
3.291448950000e+08,3.291449560000e+08,3.359016e+01,7.420636e-01,2.886885e+01,6.879389e-01,8.594436e-01,7.678264e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900042
3.291449560000e+08,3.291450170000e+08,3.419672e+01,7.487336e-01,2.952459e+01,6.957080e-01,8.633749e-01,7.519826e-03,2.870000e+01,0.000000e+00,9.540000e+02,1380900042
3.291450610000e+08,3.291451220000e+08,3.344262e+01,7.404321e-01,2.860656e+01,6.848065e-01,8.553922e-01,7.786880e-03,2.870000e+01,0.000000e+00,9.550000e+02,1380900043
3.291451220000e+08,3.291451830000e+08,3.295082e+01,7.349676e-01,2.777049e+01,6.747251e-01,8.427861e-01,8.119068e-03,2.870000e+01,0.000000e+00,9.550000e+02,1380900043
3.291451830000e+08,3.291452440000e+08,3.306557e+01,7.362463e-01,2.837705e+01,6.820539e-01,8.582053e-01,7.767347e-03,2.870000e+01,0.000000e+00,9.550000e+02,1380900043
3.291452440000e+08,3.291453050000e+08,3.355738e+01,7.417014e-01,2.852459e+01,6.838247e-01,8.500244e-01,7.891637e-03,2.870000e+01,0.000000e+00,9.550000e+02,1380900043
3.291453050000e+08,3.291453660000e+08,3.547541e+01,7.626035e-01,3.052459e+01,7.073918e-01,8.604437e-01,7.449161e-03,2.870000e+01,0.000000e+00,9.550000e+02,1380900043
3.291453660000e+08,3.291454270000e+08,3.367213e+01,7.429684e-01,2.939344e+01,6.941612e-01,8.729309e-01,7.348686e-03,2.870000e+01,0.000000e+00,9.550000e+02,1380900043
3.291454270000e+08,3.291454880000e+08,3.536066e+01,7.613691e-01,3.042623e+01,7.062511e-01,8.604543e-01,7.461000e-03,2.870000e+01,0.000000e+00,9.550000e+02,1380900043
3.291454880000e+08,3.291455490000e+08,3.316393e+01,7.373405e-01,2.832787e+01,6.814626e-01,8.541769e-01,7.846737e-03,2.870000e+01,0.000000e+00,9.550000e+02,1380900043
3.291455490000e+08,3.291456100000e+08,3.452459e+01,7.523143e-01,2.980328e+01,6.989838e-01,8.632479e-01,7.486962e-03,2.870000e+01,0.000000e+00,9.550000e+02,1380900043
3.291456100000e+08,3.291456710000e+08,3.427869e+01,7.496304e-01,2.949180e+01,6.953216e-01,8.603539e-01,7.580118e-03,2.870000e+01,0.000000e+00,9.550000e+02,1380900043
3.291456710000e+08,3.291457320000e+08,3.395082e+01,7.460367e-01,2.873771e+01,6.863745e-01,8.464510e-01,7.921992e-03,2.870000e+01,0.000000e+00,9.550000e+02,1380900043
3.291457320000e+08,3.291457930000e+08,3.391803e+01,7.456765e-01,2.870492e+01,6.859828e-01,8.463026e-01,7.928954e-03,2.870000e+01,0.000000e+00,9.550000e+02,1380900043
3.291457930000e+08,3.291458540000e+08,3.504918e+01,7.580084e-01,3.006557e+01,7.020529e-01,8.578110e-01,7.553095e-03,2.870000e+01,0.000000e+00,9.550000e+02,1380900043
3.291458540000e+08,3.291459150000e+08,3.573771e+01,7.654176e-01,3.067213e+01,7.090993e-01,8.582569e-01,7.470186e-03,2.870000e+01,0.000000e+00,9.550000e+02,1380900043
3.291459150000e+08,3.291459760000e+08,3.432787e+01,7.501680e-01,2.965574e+01,6.972515e-01,8.638968e-01,7.493362e-03,2.870000e+01,0.000000e+00,9.550000e+02,1380900043
3.291459760000e+08,3.291460370000e+08,3.452459e+01,7.523143e-01,2.977049e+01,6.985992e-01,8.622982e-01,7.508780e-03,2.870000e+01,0.000000e+00,9.550000e+02,1380900043
3.291460370000e+08,3.291460980000e+08,3.429508e+01,7.498096e-01,2.914754e+01,6.912514e-01,8.499044e-01,7.808869e-03,2.870000e+01,0.000000e+00,9.550000e+02,1380900043
3.291460980000e+08,3.291461590000e+08,3.360656e+01,7.422447e-01,2.877049e+01,6.867659e-01,8.560976e-01,7.752089e-03,2.870000e+01,0.000000e+00,9.550000e+02,1380900043
3.291461590000e+08,3.291462200000e+08,3.347541e+01,7.407950e-01,2.888525e+01,6.881342e-01,8.628795e-01,7.611993e-03,2.870000e+01,0.000000e+00,9.550000e+02,1380900043
3.291462200000e+08,3.291462810000e+08,3.404918e+01,7.471166e-01,2.936065e+01,6.937739e-01,8.623014e-01,7.560945e-03,2.870000e+01,0.000000e+00,9.550000e+02,1380900043
3.291463380000e+08,3.291463990000e+08,3.350820e+01,7.411577e-01,2.872131e+01,6.861787e-01,8.571429e-01,7.739932e-03,2.850000e+01,0.000000e+00,9.550000e+02,1380900044
3.291463990000e+08,3.291464600000e+08,3.460656e+01,7.532069e-01,2.919672e+01,6.918344e-01,8.436760e-01,7.904176e-03,2.850000e+01,0.000000e+00,9.550000e+02,1380900044
3.291464600000e+08,3.291465210000e+08,3.491803e+01,7.565889e-01,2.998361e+01,7.010953e-01,8.586854e-01,7.547806e-03,2.850000e+01,0.000000e+00,9.550000e+02,1380900044
3.291465210000e+08,3.291465820000e+08,3.454099e+01,7.524930e-01,2.972131e+01,6.980219e-01,8.604651e-01,7.548763e-03,2.850000e+01,0.000000e+00,9.550000e+02,1380900044
3.291465820000e+08,3.291466430000e+08,3.400000e+01,7.465769e-01,2.867213e+01,6.855910e-01,8.432980e-01,7.982216e-03,2.850000e+01,0.000000e+00,9.550000e+02,1380900044
3.291466430000e+08,3.291467040000e+08,3.242623e+01,7.290937e-01,2.740984e+01,6.703295e-01,8.452983e-01,8.130915e-03,2.850000e+01,0.000000e+00,9.550000e+02,1380900044
3.291467040000e+08,3.291467650000e+08,2.995082e+01,7.007118e-01,2.570492e+01,6.491472e-01,8.582376e-01,8.160468e-03,2.850000e+01,0.000000e+00,9.550000e+02,1380900044
3.291467650000e+08,3.291468260000e+08,3.288525e+01,7.342359e-01,2.808197e+01,6.784984e-01,8.539382e-01,7.885262e-03,2.850000e+01,0.000000e+00,9.550000e+02,1380900044
3.291468260000e+08,3.291468870000e+08,3.475410e+01,7.548108e-01,2.931148e+01,6.931926e-01,8.433962e-01,7.893125e-03,2.850000e+01,0.000000e+00,9.550000e+02,1380900044
3.291468870000e+08,3.291469480000e+08,3.488525e+01,7.562336e-01,2.939344e+01,6.941612e-01,8.425752e-01,7.895053e-03,2.850000e+01,0.000000e+00,9.550000e+02,1380900044
3.291469480000e+08,3.291470090000e+08,3.406557e+01,7.472965e-01,2.921312e+01,6.920285e-01,8.575553e-01,7.667105e-03,2.850000e+01,0.000000e+00,9.550000e+02,1380900044
3.291470090000e+08,3.291470700000e+08,3.463934e+01,7.535636e-01,2.931148e+01,6.931926e-01,8.461903e-01,7.848310e-03,2.850000e+01,0.000000e+00,9.550000e+02,1380900044
3.291470700000e+08,3.291471310000e+08,3.439344e+01,7.508841e-01,2.952459e+01,6.957080e-01,8.584366e-01,7.610740e-03,2.850000e+01,0.000000e+00,9.550000e+02,1380900044
3.291471310000e+08,3.291471920000e+08,3.508197e+01,7.583629e-01,2.955738e+01,6.960942e-01,8.425233e-01,7.873941e-03,2.850000e+01,0.000000e+00,9.550000e+02,1380900044
3.291471920000e+08,3.291472530000e+08,3.488525e+01,7.562336e-01,2.952459e+01,6.957080e-01,8.463346e-01,7.817598e-03,2.850000e+01,0.000000e+00,9.550000e+02,1380900044
3.291472530000e+08,3.291473140000e+08,3.578688e+01,7.659440e-01,3.091803e+01,7.119361e-01,8.639487e-01,7.337844e-03,2.850000e+01,0.000000e+00,9.550000e+02,1380900044
3.291473140000e+08,3.291473750000e+08,3.472131e+01,7.544546e-01,3.009836e+01,7.024356e-01,8.668555e-01,7.381965e-03,2.850000e+01,0.000000e+00,9.550000e+02,1380900044
3.291473750000e+08,3.291474360000e+08,3.368853e+01,7.431493e-01,2.842623e+01,6.826447e-01,8.437956e-01,8.008651e-03,2.850000e+01,0.000000e+00,9.550000e+02,1380900044
3.291474360000e+08,3.291474970000e+08,3.508197e+01,7.583629e-01,2.968852e+01,6.976368e-01,8.462617e-01,7.797162e-03,2.850000e+01,0.000000e+00,9.550000e+02,1380900044
3.291474970000e+08,3.291475580000e+08,3.493443e+01,7.567664e-01,2.983607e+01,6.993681e-01,8.540591e-01,7.647874e-03,2.850000e+01,0.000000e+00,9.550000e+02,1380900044
3.291476150000e+08,3.291476760000e+08,3.331147e+01,7.389789e-01,2.872131e+01,6.861787e-01,8.622047e-01,7.646461e-03,2.840000e+01,0.000000e+00,9.550000e+02,1380900045
3.291476760000e+08,3.291477370000e+08,3.462295e+01,7.533852e-01,2.955738e+01,6.960942e-01,8.536932e-01,7.690175e-03,2.840000e+01,0.000000e+00,9.550000e+02,1380900045
3.291477370000e+08,3.291477980000e+08,3.513115e+01,7.588943e-01,3.044262e+01,7.064413e-01,8.665422e-01,7.346082e-03,2.840000e+01,0.000000e+00,9.550000e+02,1380900045
3.291477980000e+08,3.291478590000e+08,3.440984e+01,7.510630e-01,3.018033e+01,7.033914e-01,8.770843e-01,7.166682e-03,2.840000e+01,0.000000e+00,9.550000e+02,1380900045
3.291478590000e+08,3.291479200000e+08,3.398361e+01,7.463968e-01,2.898361e+01,6.893048e-01,8.528702e-01,7.780224e-03,2.840000e+01,0.000000e+00,9.550000e+02,1380900045
3.291479200000e+08,3.291479810000e+08,3.352459e+01,7.413390e-01,2.863935e+01,6.851988e-01,8.542787e-01,7.802155e-03,2.840000e+01,0.000000e+00,9.550000e+02,1380900045
3.291479810000e+08,3.291480420000e+08,3.472131e+01,7.544546e-01,2.947541e+01,6.951283e-01,8.489141e-01,7.781814e-03,2.840000e+01,0.000000e+00,9.550000e+02,1380900045
3.291480420000e+08,3.291481030000e+08,3.421312e+01,7.489130e-01,2.906557e+01,6.902788e-01,8.495448e-01,7.825921e-03,2.840000e+01,0.000000e+00,9.550000e+02,1380900045
3.291481030000e+08,3.291481640000e+08,3.527869e+01,7.604861e-01,3.026229e+01,7.043459e-01,8.578067e-01,7.528582e-03,2.840000e+01,0.000000e+00,9.550000e+02,1380900045
3.291481640000e+08,3.291482250000e+08,3.416393e+01,7.483746e-01,2.893443e+01,6.887197e-01,8.469290e-01,7.887170e-03,2.840000e+01,0.000000e+00,9.550000e+02,1380900045
3.291482250000e+08,3.291482860000e+08,3.329508e+01,7.387970e-01,2.909836e+01,6.906680e-01,8.739537e-01,7.364687e-03,2.840000e+01,0.000000e+00,9.550000e+02,1380900045
3.291482860000e+08,3.291483470000e+08,3.434426e+01,7.503471e-01,2.942623e+01,6.945482e-01,8.568019e-01,7.652737e-03,2.840000e+01,0.000000e+00,9.550000e+02,1380900045
3.291483470000e+08,3.291484080000e+08,3.354099e+01,7.415202e-01,2.873771e+01,6.863745e-01,8.567938e-01,7.744017e-03,2.840000e+01,0.000000e+00,9.550000e+02,1380900045
3.291484080000e+08,3.291484690000e+08,3.472131e+01,7.544546e-01,2.996721e+01,7.009035e-01,8.630784e-01,7.469615e-03,2.840000e+01,0.000000e+00,9.550000e+02,1380900045
3.291484690000e+08,3.291485300000e+08,3.409836e+01,7.476560e-01,2.963935e+01,6.970587e-01,8.692307e-01,7.392455e-03,2.840000e+01,0.000000e+00,9.550000e+02,1380900045
3.291485300000e+08,3.291485910000e+08,3.406557e+01,7.472965e-01,2.978688e+01,6.987915e-01,8.743985e-01,7.269916e-03,2.840000e+01,0.000000e+00,9.550000e+02,1380900045
3.291485910000e+08,3.291486520000e+08,3.209836e+01,7.253982e-01,2.724590e+01,6.683219e-01,8.488253e-01,8.095475e-03,2.840000e+01,0.000000e+00,9.550000e+02,1380900045
3.291486520000e+08,3.291487130000e+08,3.467213e+01,7.539201e-01,2.973771e+01,6.982144e-01,8.576832e-01,7.596898e-03,2.840000e+01,0.000000e+00,9.550000e+02,1380900045
3.291487130000e+08,3.291487740000e+08,3.344262e+01,7.404321e-01,2.849180e+01,6.834316e-01,8.519608e-01,7.862907e-03,2.840000e+01,0.000000e+00,9.550000e+02,1380900045
3.291487740000e+08,3.291488350000e+08,3.360656e+01,7.422447e-01,2.927869e+01,6.928048e-01,8.712195e-01,7.397959e-03,2.840000e+01,0.000000e+00,9.550000e+02,1380900045
3.291488920000e+08,3.291489530000e+08,3.540984e+01,7.618983e-01,2.998361e+01,7.010953e-01,8.467593e-01,7.750687e-03,2.830000e+01,0.000000e+00,9.540000e+02,1380900046
3.291489530000e+08,3.291490140000e+08,3.368853e+01,7.431493e-01,2.868852e+01,6.857869e-01,8.515815e-01,7.842440e-03,2.830000e+01,0.000000e+00,9.540000e+02,1380900046
3.291490140000e+08,3.291490750000e+08,3.265574e+01,7.316693e-01,2.814754e+01,6.792902e-01,8.619478e-01,7.728897e-03,2.830000e+01,0.000000e+00,9.540000e+02,1380900046
3.291490750000e+08,3.291491360000e+08,3.503279e+01,7.578311e-01,3.000000e+01,7.012869e-01,8.563406e-01,7.587312e-03,2.830000e+01,0.000000e+00,9.540000e+02,1380900046
3.291491360000e+08,3.291491970000e+08,3.391803e+01,7.456765e-01,2.860656e+01,6.848065e-01,8.434026e-01,7.989681e-03,2.830000e+01,0.000000e+00,9.540000e+02,1380900046
3.291491970000e+08,3.291492580000e+08,3.491803e+01,7.565889e-01,2.970492e+01,6.978294e-01,8.507043e-01,7.721883e-03,2.830000e+01,0.000000e+00,9.540000e+02,1380900046
3.291492580000e+08,3.291493190000e+08,3.557377e+01,7.636600e-01,3.037705e+01,7.056801e-01,8.539171e-01,7.581894e-03,2.830000e+01,0.000000e+00,9.540000e+02,1380900046
3.291493190000e+08,3.291493800000e+08,3.468853e+01,7.540984e-01,2.967213e+01,6.974441e-01,8.553875e-01,7.645863e-03,2.830000e+01,0.000000e+00,9.540000e+02,1380900046
3.291493800000e+08,3.291494410000e+08,3.527869e+01,7.604861e-01,3.018033e+01,7.033914e-01,8.554833e-01,7.579554e-03,2.830000e+01,0.000000e+00,9.540000e+02,1380900046
3.291494410000e+08,3.291495020000e+08,3.355738e+01,7.417014e-01,2.854098e+01,6.840212e-01,8.505129e-01,7.881037e-03,2.830000e+01,0.000000e+00,9.540000e+02,1380900046
3.291495020000e+08,3.291495630000e+08,3.240984e+01,7.289093e-01,2.745902e+01,6.709306e-01,8.472433e-01,8.090975e-03,2.830000e+01,0.000000e+00,9.540000e+02,1380900046
3.291495630000e+08,3.291496240000e+08,3.375410e+01,7.438722e-01,2.840984e+01,6.824479e-01,8.416707e-01,8.044954e-03,2.830000e+01,0.000000e+00,9.540000e+02,1380900046
3.292173410000e+08,3.292174020000e+08,3.527869e+01,7.604861e-01,3.050820e+01,7.072018e-01,8.647770e-01,7.371506e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292174020000e+08,3.292174630000e+08,3.231147e+01,7.278024e-01,2.793443e+01,6.767136e-01,8.645357e-01,7.708334e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292174630000e+08,3.292175240000e+08,3.385246e+01,7.449553e-01,2.980328e+01,6.989838e-01,8.803874e-01,7.141103e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292175240000e+08,3.292175850000e+08,3.339344e+01,7.398875e-01,2.875410e+01,6.865702e-01,8.610702e-01,7.663399e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292175850000e+08,3.292176460000e+08,3.367213e+01,7.429684e-01,2.918033e+01,6.916401e-01,8.666018e-01,7.502130e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292176460000e+08,3.292177070000e+08,3.381967e+01,7.445945e-01,2.931148e+01,6.931926e-01,8.666990e-01,7.483440e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292177070000e+08,3.292177680000e+08,3.398361e+01,7.463968e-01,2.945902e+01,6.949350e-01,8.668596e-01,7.461560e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292177680000e+08,3.292178290000e+08,3.522951e+01,7.599559e-01,3.013115e+01,7.028181e-01,8.552815e-01,7.589241e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292178290000e+08,3.292178900000e+08,3.490164e+01,7.564113e-01,3.050820e+01,7.072018e-01,8.741193e-01,7.189143e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292178900000e+08,3.292179510000e+08,3.359016e+01,7.420636e-01,2.896721e+01,6.891098e-01,8.623719e-01,7.610793e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292179510000e+08,3.292180120000e+08,3.442623e+01,7.512419e-01,2.973771e+01,6.982144e-01,8.638095e-01,7.484671e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292180120000e+08,3.292180730000e+08,3.498361e+01,7.572989e-01,2.955738e+01,6.960942e-01,8.448922e-01,7.836467e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292180730000e+08,3.292181340000e+08,3.526229e+01,7.603095e-01,3.070492e+01,7.094782e-01,8.707578e-01,7.233204e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292181340000e+08,3.292181950000e+08,3.504918e+01,7.580084e-01,2.981967e+01,6.991760e-01,8.507951e-01,7.705487e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292181950000e+08,3.292182560000e+08,3.431147e+01,7.499888e-01,2.957377e+01,6.962873e-01,8.619207e-01,7.540728e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292182560000e+08,3.292183170000e+08,3.493443e+01,7.567664e-01,3.001639e+01,7.014784e-01,8.592210e-01,7.534069e-03,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
