#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.649396150000e+08,3.649396760000e+08,1.091803e+01,4.230652e-01,6.327869e+00,3.220800e-01,5.795796e-01,1.912764e-02,2.950000e+01,2.960000e+01,9.920000e+02,12422300027
3.649396760000e+08,3.649397370000e+08,1.111475e+01,4.268596e-01,6.262295e+00,3.204069e-01,5.634218e-01,1.904728e-02,2.950000e+01,2.960000e+01,9.920000e+02,12422300027
3.649397370000e+08,3.649397980000e+08,1.101639e+01,4.249666e-01,5.934426e+00,3.119065e-01,5.386904e-01,1.923009e-02,2.950000e+01,2.960000e+01,9.920000e+02,12422300027
3.649397980000e+08,3.649398590000e+08,1.134426e+01,4.312441e-01,6.196721e+00,3.187250e-01,5.462428e-01,1.892568e-02,2.950000e+01,2.960000e+01,9.920000e+02,12422300027
3.649398590000e+08,3.649399200000e+08,1.224590e+01,4.480541e-01,6.524590e+00,3.270482e-01,5.327979e-01,1.825464e-02,2.950000e+01,2.960000e+01,9.920000e+02,12422300027
3.649399200000e+08,3.649399810000e+08,1.286885e+01,4.593090e-01,6.786885e+00,3.335572e-01,5.273885e-01,1.781897e-02,2.950000e+01,2.960000e+01,9.920000e+02,12422300027
3.649399810000e+08,3.649400420000e+08,1.198361e+01,4.432297e-01,6.360656e+00,3.229134e-01,5.307798e-01,1.845809e-02,2.950000e+01,2.960000e+01,9.920000e+02,12422300027
3.649400420000e+08,3.649401030000e+08,1.139344e+01,4.321779e-01,6.213115e+00,3.191463e-01,5.453237e-01,1.888800e-02,2.950000e+01,2.960000e+01,9.920000e+02,12422300027
3.649401030000e+08,3.649401640000e+08,1.168852e+01,4.377387e-01,6.475410e+00,3.258132e-01,5.539972e-01,1.861563e-02,2.950000e+01,2.960000e+01,9.920000e+02,12422300027
3.649401640000e+08,3.649402250000e+08,1.157377e+01,4.355846e-01,6.540984e+00,3.274588e-01,5.651558e-01,1.865729e-02,2.950000e+01,2.960000e+01,9.920000e+02,12422300027
3.649402250000e+08,3.649402860000e+08,1.065574e+01,4.179524e-01,5.639344e+00,3.040531e-01,5.292308e-01,1.957807e-02,2.950000e+01,2.960000e+01,9.920000e+02,12422300027
3.649402860000e+08,3.649403470000e+08,1.190164e+01,4.417113e-01,6.245902e+00,3.199872e-01,5.247934e-01,1.853391e-02,2.950000e+01,2.960000e+01,9.920000e+02,12422300027
3.649403470000e+08,3.649404080000e+08,1.267213e+01,4.557849e-01,7.131147e+00,3.419124e-01,5.627426e-01,1.784160e-02,2.950000e+01,2.960000e+01,9.920000e+02,12422300027
3.649404080000e+08,3.649404690000e+08,1.201639e+01,4.438356e-01,6.377049e+00,3.233292e-01,5.306958e-01,1.843309e-02,2.950000e+01,2.960000e+01,9.920000e+02,12422300027
3.649404690000e+08,3.649405300000e+08,1.216393e+01,4.465521e-01,6.819672e+00,3.343619e-01,5.606469e-01,1.822005e-02,2.950000e+01,2.960000e+01,9.920000e+02,12422300027
3.649405300000e+08,3.649405910000e+08,1.155738e+01,4.352760e-01,6.163934e+00,3.178807e-01,5.333334e-01,1.878920e-02,2.950000e+01,2.960000e+01,9.920000e+02,12422300027
3.649405910000e+08,3.649406520000e+08,1.167213e+01,4.374316e-01,6.065574e+00,3.153342e-01,5.196629e-01,1.872380e-02,2.950000e+01,2.960000e+01,9.920000e+02,12422300027
3.649407170000e+08,3.649407780000e+08,1.111475e+01,4.268596e-01,5.950819e+00,3.123370e-01,5.353982e-01,1.915420e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649407780000e+08,3.649408390000e+08,1.152459e+01,4.346581e-01,6.131147e+00,3.170341e-01,5.320057e-01,1.881918e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649408390000e+08,3.649409000000e+08,1.200000e+01,4.435328e-01,6.672131e+00,3.307253e-01,5.560109e-01,1.836421e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649409000000e+08,3.649409610000e+08,1.191803e+01,4.420154e-01,6.590164e+00,3.286875e-01,5.529574e-01,1.843967e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649409610000e+08,3.649410220000e+08,1.159016e+01,4.358930e-01,6.393443e+00,3.237445e-01,5.516266e-01,1.870393e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649410220000e+08,3.649410830000e+08,1.195082e+01,4.426230e-01,6.622951e+00,3.295041e-01,5.541838e-01,1.840946e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649410830000e+08,3.649411440000e+08,1.177049e+01,4.392709e-01,6.540984e+00,3.274588e-01,5.557103e-01,1.854365e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649411440000e+08,3.649412050000e+08,1.173771e+01,4.386586e-01,6.409836e+00,3.241594e-01,5.460894e-01,1.860632e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649412050000e+08,3.649412660000e+08,1.157377e+01,4.355846e-01,6.459016e+00,3.254006e-01,5.580736e-01,1.869039e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649412660000e+08,3.649413270000e+08,1.167213e+01,4.374316e-01,6.344262e+00,3.224970e-01,5.435393e-01,1.866711e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649413270000e+08,3.649413880000e+08,1.183607e+01,4.404927e-01,6.327869e+00,3.220800e-01,5.346261e-01,1.856340e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649413880000e+08,3.649414490000e+08,1.098361e+01,4.243337e-01,6.000000e+00,3.136250e-01,5.462686e-01,1.923380e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649414490000e+08,3.649415100000e+08,1.201639e+01,4.438356e-01,6.426229e+00,3.245736e-01,5.347885e-01,1.842317e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649415100000e+08,3.649415710000e+08,1.219672e+01,4.471535e-01,7.065574e+00,3.403367e-01,5.793011e-01,1.809887e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649415710000e+08,3.649416320000e+08,1.183607e+01,4.404927e-01,6.606557e+00,3.290960e-01,5.581717e-01,1.848171e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649416320000e+08,3.649416930000e+08,1.168852e+01,4.377387e-01,6.327869e+00,3.220800e-01,5.413744e-01,1.866093e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649416930000e+08,3.649417540000e+08,1.175410e+01,4.389648e-01,6.409836e+00,3.241594e-01,5.453278e-01,1.859595e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649417540000e+08,3.649418150000e+08,1.140984e+01,4.324887e-01,6.491803e+00,3.262254e-01,5.689655e-01,1.877130e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649418150000e+08,3.649418760000e+08,1.211475e+01,4.456484e-01,6.557377e+00,3.278688e-01,5.412720e-01,1.833003e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649418760000e+08,3.649419370000e+08,1.224590e+01,4.480541e-01,6.868853e+00,3.355654e-01,5.609103e-01,1.815779e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649419370000e+08,3.649419980000e+08,1.129508e+01,4.303084e-01,6.131147e+00,3.170341e-01,5.428157e-01,1.897852e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649419980000e+08,3.649420590000e+08,1.222951e+01,4.477541e-01,7.016394e+00,3.391502e-01,5.737265e-01,1.810620e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649420590000e+08,3.649421200000e+08,1.204918e+01,4.444407e-01,6.475410e+00,3.258132e-01,5.374150e-01,1.839107e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649421200000e+08,3.649421810000e+08,1.209836e+01,4.453468e-01,6.950819e+00,3.375617e-01,5.745258e-01,1.819966e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649421810000e+08,3.649422420000e+08,1.196721e+01,4.429264e-01,6.540984e+00,3.274588e-01,5.465754e-01,1.842537e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649422420000e+08,3.649423030000e+08,1.326229e+01,4.662775e-01,7.245902e+00,3.446524e-01,5.463535e-01,1.750336e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649423030000e+08,3.649423640000e+08,1.154098e+01,4.349672e-01,6.540984e+00,3.274588e-01,5.667614e-01,1.867572e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649423640000e+08,3.649424250000e+08,1.234426e+01,4.498499e-01,7.114754e+00,3.415191e-01,5.763612e-01,1.800726e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649424250000e+08,3.649424860000e+08,1.159016e+01,4.358930e-01,6.295082e+00,3.212446e-01,5.431401e-01,1.873431e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649424860000e+08,3.649425470000e+08,1.195082e+01,4.426230e-01,6.672131e+00,3.307253e-01,5.582991e-01,1.839221e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649425470000e+08,3.649426080000e+08,1.149180e+01,4.340394e-01,6.409836e+00,3.241594e-01,5.577746e-01,1.875824e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649426080000e+08,3.649426690000e+08,1.224590e+01,4.480541e-01,6.852459e+00,3.351647e-01,5.595716e-01,1.816374e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649426690000e+08,3.649427300000e+08,1.122951e+01,4.290574e-01,6.213115e+00,3.191463e-01,5.532846e-01,1.899523e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649427300000e+08,3.649427910000e+08,1.113115e+01,4.271742e-01,6.344262e+00,3.224970e-01,5.699558e-01,1.899950e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649427910000e+08,3.649428520000e+08,1.213115e+01,4.459499e-01,6.377049e+00,3.233292e-01,5.256757e-01,1.835612e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649428520000e+08,3.649429130000e+08,1.193443e+01,4.423193e-01,6.803279e+00,3.339598e-01,5.700549e-01,1.834844e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649429130000e+08,3.649429740000e+08,1.113115e+01,4.271742e-01,6.377049e+00,3.233292e-01,5.729013e-01,1.898319e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649429740000e+08,3.649430350000e+08,1.227869e+01,4.486535e-01,6.754098e+00,3.327505e-01,5.500668e-01,1.817778e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649430350000e+08,3.649430960000e+08,1.165574e+01,4.371243e-01,6.147541e+00,3.174576e-01,5.274262e-01,1.872323e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649430960000e+08,3.649431570000e+08,1.254098e+01,4.534202e-01,7.196721e+00,3.434808e-01,5.738562e-01,1.787923e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649431570000e+08,3.649432180000e+08,1.134426e+01,4.312441e-01,5.918033e+00,3.114754e-01,5.216763e-01,1.898928e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649432180000e+08,3.649432790000e+08,1.213115e+01,4.459499e-01,6.409836e+00,3.241594e-01,5.283784e-01,1.835074e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649432790000e+08,3.649433400000e+08,1.200000e+01,4.435328e-01,7.000000e+00,3.387538e-01,5.833333e-01,1.822205e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649433400000e+08,3.649434010000e+08,1.134426e+01,4.312441e-01,6.049181e+00,3.149078e-01,5.332370e-01,1.896511e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649434010000e+08,3.649434620000e+08,1.145902e+01,4.334198e-01,5.950819e+00,3.123370e-01,5.193133e-01,1.889762e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649434620000e+08,3.649435230000e+08,1.216393e+01,4.465521e-01,6.754098e+00,3.327505e-01,5.552561e-01,1.824315e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649435230000e+08,3.649435840000e+08,1.168852e+01,4.377387e-01,6.672131e+00,3.307253e-01,5.708275e-01,1.853633e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649435840000e+08,3.649436450000e+08,1.301639e+01,4.619345e-01,6.983606e+00,3.383568e-01,5.365239e-01,1.769693e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649436450000e+08,3.649437060000e+08,1.272131e+01,4.566685e-01,7.163934e+00,3.426974e-01,5.631443e-01,1.780525e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649437560000e+08,3.649438170000e+08,1.168852e+01,4.377387e-01,5.852459e+00,3.097450e-01,5.007012e-01,1.872513e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649438170000e+08,3.649438780000e+08,1.198361e+01,4.432297e-01,6.491803e+00,3.262254e-01,5.417237e-01,1.842867e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649438780000e+08,3.649439390000e+08,1.100000e+01,4.246503e-01,6.278688e+00,3.208260e-01,5.707899e-01,1.910785e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649439390000e+08,3.649440000000e+08,1.190164e+01,4.417113e-01,6.721312e+00,3.319419e-01,5.647383e-01,1.840054e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649440000000e+08,3.649440610000e+08,1.198361e+01,4.432297e-01,7.081967e+00,3.407313e-01,5.909713e-01,1.818450e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649440610000e+08,3.649441220000e+08,1.170492e+01,4.380455e-01,6.180328e+00,3.183031e-01,5.280112e-01,1.868264e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649441220000e+08,3.649441830000e+08,1.183607e+01,4.404927e-01,6.655738e+00,3.303187e-01,5.623268e-01,1.846294e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649441830000e+08,3.649442440000e+08,1.154098e+01,4.349672e-01,6.426229e+00,3.245736e-01,5.568182e-01,1.872239e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649442440000e+08,3.649443050000e+08,1.170492e+01,4.380455e-01,6.475410e+00,3.258132e-01,5.532213e-01,1.860572e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649443050000e+08,3.649443660000e+08,1.204918e+01,4.444407e-01,6.295082e+00,3.212446e-01,5.224490e-01,1.842418e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649443660000e+08,3.649444270000e+08,1.198361e+01,4.432297e-01,6.426229e+00,3.245736e-01,5.362517e-01,1.844450e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649444270000e+08,3.649444880000e+08,1.213115e+01,4.459499e-01,6.459016e+00,3.254006e-01,5.324324e-01,1.834166e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649444880000e+08,3.649445490000e+08,1.218033e+01,4.468529e-01,6.672131e+00,3.307253e-01,5.477793e-01,1.825928e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649445490000e+08,3.649446100000e+08,1.186885e+01,4.411024e-01,6.770492e+00,3.331541e-01,5.704420e-01,1.839702e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649446100000e+08,3.649446710000e+08,1.204918e+01,4.444407e-01,6.540984e+00,3.274588e-01,5.428572e-01,1.837490e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649446710000e+08,3.649447320000e+08,1.147541e+01,4.337297e-01,5.704918e+00,3.058157e-01,4.971429e-01,1.889792e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649447320000e+08,3.649447930000e+08,1.219672e+01,4.471535e-01,6.442623e+00,3.249874e-01,5.282258e-01,1.830166e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649447930000e+08,3.649448540000e+08,1.098361e+01,4.243337e-01,6.065574e+00,3.153342e-01,5.522388e-01,1.921097e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649448540000e+08,3.649449150000e+08,1.119672e+01,4.284306e-01,6.065574e+00,3.153342e-01,5.417277e-01,1.906523e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649449150000e+08,3.649449760000e+08,1.188525e+01,4.414069e-01,6.278688e+00,3.208260e-01,5.282758e-01,1.853982e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649449760000e+08,3.649450370000e+08,1.101639e+01,4.249666e-01,6.590164e+00,3.286875e-01,5.982143e-01,1.891216e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649450370000e+08,3.649450980000e+08,1.181967e+01,4.401876e-01,6.344262e+00,3.224970e-01,5.367545e-01,1.857060e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649450980000e+08,3.649451590000e+08,1.201639e+01,4.438356e-01,6.918033e+00,3.367646e-01,5.757163e-01,1.825494e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649451590000e+08,3.649452200000e+08,1.260656e+01,4.546041e-01,6.770492e+00,3.331541e-01,5.370611e-01,1.798086e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649452200000e+08,3.649452810000e+08,1.245902e+01,4.519360e-01,6.737705e+00,3.323465e-01,5.407895e-01,1.807645e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649452810000e+08,3.649453420000e+08,1.163934e+01,4.368168e-01,6.295082e+00,3.212446e-01,5.408451e-01,1.870195e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649453420000e+08,3.649454030000e+08,1.268852e+01,4.560796e-01,7.098361e+00,3.411255e-01,5.594316e-01,1.784472e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649454030000e+08,3.649454640000e+08,1.180328e+01,4.398822e-01,6.639344e+00,3.299116e-01,5.625000e-01,1.848775e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649454640000e+08,3.649455250000e+08,1.232787e+01,4.495511e-01,6.983606e+00,3.383568e-01,5.664893e-01,1.807119e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649455250000e+08,3.649455860000e+08,1.226229e+01,4.483539e-01,6.852459e+00,3.351647e-01,5.588235e-01,1.815485e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649455860000e+08,3.649456470000e+08,1.147541e+01,4.337297e-01,5.901639e+00,3.110437e-01,5.142857e-01,1.889051e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649456470000e+08,3.649457080000e+08,1.198361e+01,4.432297e-01,6.508197e+00,3.266370e-01,5.430917e-01,1.842436e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649457080000e+08,3.649457690000e+08,1.157377e+01,4.355846e-01,6.393443e+00,3.237445e-01,5.524079e-01,1.871409e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649457690000e+08,3.649458300000e+08,1.188525e+01,4.414069e-01,6.852459e+00,3.351647e-01,5.765517e-01,1.835060e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649458300000e+08,3.649458910000e+08,1.144262e+01,4.331097e-01,6.098361e+00,3.161853e-01,5.329513e-01,1.888414e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649458910000e+08,3.649459520000e+08,1.239344e+01,4.507452e-01,6.688525e+00,3.311313e-01,5.396826e-01,1.812746e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649459520000e+08,3.649460130000e+08,1.163934e+01,4.368168e-01,6.131147e+00,3.170341e-01,5.267606e-01,1.873777e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649461010000e+08,3.649461620000e+08,1.231148e+01,4.492521e-01,6.803279e+00,3.339598e-01,5.525965e-01,1.814403e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649461620000e+08,3.649462230000e+08,1.170492e+01,4.380455e-01,6.491803e+00,3.262254e-01,5.546219e-01,1.860004e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649462230000e+08,3.649462840000e+08,1.116393e+01,4.278029e-01,6.081967e+00,3.157600e-01,5.447870e-01,1.908302e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649462840000e+08,3.649463450000e+08,1.186885e+01,4.411024e-01,6.721312e+00,3.319419e-01,5.662984e-01,1.841827e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649463450000e+08,3.649464060000e+08,1.116393e+01,4.278029e-01,6.131147e+00,3.170341e-01,5.491924e-01,1.906709e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649464060000e+08,3.649464670000e+08,1.165574e+01,4.371243e-01,6.475410e+00,3.258132e-01,5.555556e-01,1.863535e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649464670000e+08,3.649465280000e+08,1.163934e+01,4.368168e-01,6.442623e+00,3.249874e-01,5.535212e-01,1.865685e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649465280000e+08,3.649465890000e+08,1.249180e+01,4.525303e-01,7.065574e+00,3.403367e-01,5.656168e-01,1.795644e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649465890000e+08,3.649466500000e+08,1.077049e+01,4.201969e-01,6.163934e+00,3.178807e-01,5.722983e-01,1.930185e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649466500000e+08,3.649467110000e+08,1.203279e+01,4.441383e-01,7.000000e+00,3.387538e-01,5.817439e-01,1.820703e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649467110000e+08,3.649467720000e+08,1.254098e+01,4.534202e-01,6.819672e+00,3.343619e-01,5.437909e-01,1.800807e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649467720000e+08,3.649468330000e+08,1.131148e+01,4.306205e-01,6.131147e+00,3.170341e-01,5.420290e-01,1.896731e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649468330000e+08,3.649468940000e+08,1.173771e+01,4.386586e-01,6.459016e+00,3.254006e-01,5.502793e-01,1.859116e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649468940000e+08,3.649469550000e+08,1.137705e+01,4.318669e-01,6.114754e+00,3.166099e-01,5.374640e-01,1.892639e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649469550000e+08,3.649470160000e+08,1.155738e+01,4.352760e-01,6.590164e+00,3.286875e-01,5.702128e-01,1.864450e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649470160000e+08,3.649470770000e+08,1.167213e+01,4.374316e-01,6.737705e+00,3.323465e-01,5.772472e-01,1.851331e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649470770000e+08,3.649471380000e+08,1.188525e+01,4.414069e-01,6.606557e+00,3.290960e-01,5.558621e-01,1.845327e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649471380000e+08,3.649471990000e+08,1.208197e+01,4.450450e-01,6.344262e+00,3.224970e-01,5.251018e-01,1.839451e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649471990000e+08,3.649472600000e+08,1.190164e+01,4.417113e-01,6.377049e+00,3.233292e-01,5.358127e-01,1.850908e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649472600000e+08,3.649473210000e+08,1.268852e+01,4.560796e-01,6.786885e+00,3.335572e-01,5.348837e-01,1.792834e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649473210000e+08,3.649473820000e+08,1.221311e+01,4.474539e-01,6.327869e+00,3.220800e-01,5.181208e-01,1.830655e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649473820000e+08,3.649474430000e+08,1.168852e+01,4.377387e-01,6.442623e+00,3.249874e-01,5.511922e-01,1.862675e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649474430000e+08,3.649475040000e+08,1.198361e+01,4.432297e-01,6.475410e+00,3.258132e-01,5.403557e-01,1.843284e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649475040000e+08,3.649475650000e+08,1.100000e+01,4.246503e-01,6.278688e+00,3.208260e-01,5.707899e-01,1.910785e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649475650000e+08,3.649476260000e+08,1.198361e+01,4.432297e-01,6.868853e+00,3.355654e-01,5.731874e-01,1.829398e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649476260000e+08,3.649476870000e+08,1.249180e+01,4.525303e-01,7.245902e+00,3.446524e-01,5.800525e-01,1.787943e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649476870000e+08,3.649477480000e+08,1.242623e+01,4.513410e-01,6.786885e+00,3.335572e-01,5.461742e-01,1.808321e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649477480000e+08,3.649478090000e+08,1.239344e+01,4.507452e-01,6.540984e+00,3.274588e-01,5.277778e-01,1.815674e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649478090000e+08,3.649478700000e+08,1.126229e+01,4.296834e-01,5.688525e+00,3.053760e-01,5.050946e-01,1.907520e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649478700000e+08,3.649479310000e+08,1.157377e+01,4.355846e-01,6.327869e+00,3.220800e-01,5.467422e-01,1.873534e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649479310000e+08,3.649479920000e+08,1.203279e+01,4.441383e-01,6.721312e+00,3.319419e-01,5.585831e-01,1.832822e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649479920000e+08,3.649480530000e+08,1.203279e+01,4.441383e-01,6.737705e+00,3.323465e-01,5.599455e-01,1.832222e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649480530000e+08,3.649481140000e+08,1.209836e+01,4.453468e-01,6.557377e+00,3.278688e-01,5.420054e-01,1.834019e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649481140000e+08,3.649481750000e+08,1.255738e+01,4.537165e-01,7.049181e+00,3.399417e-01,5.613577e-01,1.792919e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649481750000e+08,3.649482360000e+08,1.242623e+01,4.513410e-01,6.508197e+00,3.266370e-01,5.237467e-01,1.814032e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649482360000e+08,3.649482970000e+08,1.200000e+01,4.435328e-01,6.377049e+00,3.233292e-01,5.314208e-01,1.844401e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649482970000e+08,3.649483580000e+08,1.259016e+01,4.543084e-01,7.442623e+00,3.492996e-01,5.911458e-01,1.773989e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649483580000e+08,3.649484190000e+08,1.234426e+01,4.498499e-01,7.180328e+00,3.430893e-01,5.816733e-01,1.797628e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649484190000e+08,3.649484800000e+08,1.140984e+01,4.324887e-01,6.213115e+00,3.191463e-01,5.445402e-01,1.887710e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649484800000e+08,3.649485410000e+08,1.167213e+01,4.374316e-01,6.524590e+00,3.270482e-01,5.589887e-01,1.860743e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
