#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.507788720000e+08,3.507789790000e+08,2.691589e+01,5.015479e-01,2.508411e+01,4.841807e-01,9.319444e-01,4.692785e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900052
3.507789790000e+08,3.507790870000e+08,2.815741e+01,5.106043e-01,2.579630e+01,4.887275e-01,9.161460e-01,5.026157e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900052
3.507790870000e+08,3.507791940000e+08,2.754206e+01,5.073484e-01,2.556075e+01,4.887591e-01,9.280624e-01,4.759665e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900052
3.507791940000e+08,3.507793010000e+08,2.671028e+01,4.996287e-01,2.469159e+01,4.803775e-01,9.244227e-01,4.944244e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900052
3.507793010000e+08,3.507794090000e+08,2.582407e+01,4.889906e-01,2.396296e+01,4.710407e-01,9.279311e-01,4.896745e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900052
3.507794090000e+08,3.507795160000e+08,2.575701e+01,4.906320e-01,2.381308e+01,4.717544e-01,9.245283e-01,5.031675e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900052
3.507795160000e+08,3.507796230000e+08,2.600935e+01,4.930294e-01,2.417757e+01,4.753510e-01,9.295724e-01,4.850164e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900052
3.507796230000e+08,3.507797310000e+08,2.697222e+01,4.997427e-01,2.507407e+01,4.818375e-01,9.296258e-01,4.739042e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900052
3.507797310000e+08,3.507798380000e+08,2.707477e+01,5.030261e-01,2.505607e+01,4.839100e-01,9.254401e-01,4.880367e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900052
3.507798380000e+08,3.507799460000e+08,2.663889e+01,4.966451e-01,2.496296e+01,4.807687e-01,9.370872e-01,4.526781e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900052
3.507799460000e+08,3.507800530000e+08,2.830841e+01,5.143584e-01,2.590654e+01,4.920541e-01,9.151535e-01,5.063074e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900052
3.507800530000e+08,3.507801600000e+08,2.639252e+01,4.966478e-01,2.439252e+01,4.774594e-01,9.242210e-01,4.980008e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900052
3.507801600000e+08,3.507802680000e+08,2.587037e+01,4.894287e-01,2.423148e+01,4.736724e-01,9.366500e-01,4.608386e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900052
3.507803860000e+08,3.507804820000e+08,2.697917e+01,5.301254e-01,2.508333e+01,5.111602e-01,9.297297e-01,5.022435e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900053
3.507804820000e+08,3.507805900000e+08,2.595370e+01,4.902164e-01,2.400000e+01,4.714045e-01,9.247235e-01,4.983381e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900053
3.507805900000e+08,3.507806970000e+08,2.660748e+01,4.986662e-01,2.467290e+01,4.801956e-01,9.272919e-01,4.866380e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900053
3.507806970000e+08,3.507808050000e+08,2.658333e+01,4.961270e-01,2.462037e+01,4.774582e-01,9.261581e-01,4.880646e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900053
3.507808050000e+08,3.507809120000e+08,2.757009e+01,5.076066e-01,2.496262e+01,4.830067e-01,9.054237e-01,5.387733e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900053
3.507809120000e+08,3.507810190000e+08,2.665421e+01,4.991039e-01,2.468224e+01,4.802865e-01,9.260168e-01,4.901187e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900053
3.507810190000e+08,3.507811270000e+08,2.587963e+01,4.895163e-01,2.395370e+01,4.709496e-01,9.255814e-01,4.964290e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900053
3.507811270000e+08,3.507812340000e+08,2.651402e+01,4.977897e-01,2.461682e+01,4.796496e-01,9.284455e-01,4.839126e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900053
3.507812340000e+08,3.507813410000e+08,2.663551e+01,4.989289e-01,2.484112e+01,4.818299e-01,9.326316e-01,4.695273e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900053
3.507813410000e+08,3.507814490000e+08,2.601852e+01,4.908281e-01,2.417593e+01,4.731291e-01,9.291815e-01,4.839165e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900053
3.507814490000e+08,3.507815560000e+08,2.524299e+01,4.857116e-01,2.366355e+01,4.702708e-01,9.374306e-01,4.660027e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900053
3.507815560000e+08,3.507816630000e+08,2.776636e+01,5.094101e-01,2.554206e+01,4.885804e-01,9.198923e-01,4.980286e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900053
3.507816630000e+08,3.507817710000e+08,2.700000e+01,5.000000e-01,2.500926e+01,4.812143e-01,9.262689e-01,4.839497e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900053
3.507817710000e+08,3.507818780000e+08,2.800000e+01,5.115489e-01,2.545794e+01,4.877752e-01,9.092123e-01,5.248984e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900053
3.507820600000e+08,3.507822000000e+08,2.680714e+01,4.375838e-01,2.476429e+01,4.205803e-01,9.237943e-01,4.331040e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900001
3.507822000000e+08,3.507823080000e+08,2.732407e+01,5.029917e-01,2.544444e+01,4.853831e-01,9.312097e-01,4.659106e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900001
3.507823080000e+08,3.507824150000e+08,2.599065e+01,4.928522e-01,2.431776e+01,4.767271e-01,9.356347e-01,4.653488e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900001
3.507824150000e+08,3.507825230000e+08,2.626852e+01,4.931805e-01,2.447222e+01,4.760196e-01,9.316179e-01,4.738713e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900001
3.507825230000e+08,3.507826300000e+08,2.533645e+01,4.866099e-01,2.361682e+01,4.698063e-01,9.321284e-01,4.830780e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900001
3.507826300000e+08,3.507827370000e+08,2.671028e+01,4.996287e-01,2.482243e+01,4.816486e-01,9.293212e-01,4.793981e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900001
3.507827370000e+08,3.507828450000e+08,2.812037e+01,5.102683e-01,2.577778e+01,4.885521e-01,9.166941e-01,5.014501e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900001
3.507828450000e+08,3.507829520000e+08,2.590654e+01,4.920541e-01,2.428037e+01,4.763606e-01,9.372295e-01,4.606852e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900001
3.507829520000e+08,3.507830590000e+08,2.655140e+01,4.981405e-01,2.466355e+01,4.801047e-01,9.288983e-01,4.821571e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900001
3.507830590000e+08,3.507831670000e+08,2.688889e+01,4.989702e-01,2.494444e+01,4.805903e-01,9.276860e-01,4.806329e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900001
3.507831670000e+08,3.507832740000e+08,2.723364e+01,5.044998e-01,2.530841e+01,4.863406e-01,9.293068e-01,4.748140e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900001
3.507832740000e+08,3.507833820000e+08,2.485185e+01,4.796976e-01,2.329630e+01,4.644421e-01,9.374068e-01,4.675588e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900001
3.507833820000e+08,3.507834890000e+08,2.622430e+01,4.950625e-01,2.428037e+01,4.763606e-01,9.258731e-01,4.945609e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900001
3.507834890000e+08,3.507835960000e+08,2.640187e+01,4.967358e-01,2.459813e+01,4.794675e-01,9.316814e-01,4.746724e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900001
3.507837360000e+08,3.507838110000e+08,2.657333e+01,5.952404e-01,2.485333e+01,5.756542e-01,9.352735e-01,5.511335e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900002
3.507838110000e+08,3.507839180000e+08,2.546729e+01,4.878648e-01,2.355140e+01,4.691551e-01,9.247707e-01,5.052745e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900002
3.507839180000e+08,3.507840260000e+08,2.575926e+01,4.883766e-01,2.375000e+01,4.689429e-01,9.219986e-01,5.084379e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900002
3.507840260000e+08,3.507841330000e+08,2.738318e+01,5.058829e-01,2.537383e+01,4.869688e-01,9.266211e-01,4.817290e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900002
3.507841330000e+08,3.507842400000e+08,2.635514e+01,4.962960e-01,2.430841e+01,4.766355e-01,9.223405e-01,5.039860e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900002
3.507842400000e+08,3.507843480000e+08,2.619444e+01,4.924847e-01,2.429630e+01,4.743055e-01,9.275362e-01,4.874268e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900002
3.507843480000e+08,3.507844550000e+08,2.661682e+01,4.987538e-01,2.446729e+01,4.781906e-01,9.192415e-01,5.105507e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900002
3.507844550000e+08,3.507845630000e+08,2.635185e+01,4.939622e-01,2.434259e+01,4.747572e-01,9.237526e-01,4.974768e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900002
3.507845630000e+08,3.507846700000e+08,2.728037e+01,5.049325e-01,2.457009e+01,4.791941e-01,9.006509e-01,5.536600e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900002
3.507846700000e+08,3.507847770000e+08,2.661682e+01,4.987538e-01,2.463551e+01,4.798317e-01,9.255618e-01,4.918477e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900002
3.507847770000e+08,3.507848850000e+08,2.648148e+01,4.951756e-01,2.476852e+01,4.788926e-01,9.353147e-01,4.599373e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900002
3.507848850000e+08,3.507849920000e+08,2.624299e+01,4.952389e-01,2.426168e+01,4.761772e-01,9.245014e-01,4.985683e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900002
3.507849920000e+08,3.507850990000e+08,2.674766e+01,4.999782e-01,2.463551e+01,4.798317e-01,9.210342e-01,5.041068e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900002
3.507850990000e+08,3.507852070000e+08,2.588889e+01,4.896038e-01,2.376852e+01,4.691256e-01,9.180973e-01,5.185910e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405900002
3.507854190000e+08,3.507855290000e+08,2.891818e+01,5.127305e-01,2.633636e+01,4.893072e-01,9.107199e-01,5.055778e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000003
3.507855290000e+08,3.507856360000e+08,2.601869e+01,4.931180e-01,2.444860e+01,4.780079e-01,9.396552e-01,4.513044e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000003
3.507856360000e+08,3.507857440000e+08,2.583333e+01,4.890783e-01,2.387037e+01,4.701297e-01,9.240143e-01,5.016526e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000003
3.507857440000e+08,3.507858510000e+08,2.721495e+01,5.043266e-01,2.533645e+01,4.866099e-01,9.309753e-01,4.697597e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000003
3.507858510000e+08,3.507859580000e+08,2.685981e+01,5.010252e-01,2.490654e+01,4.824639e-01,9.272791e-01,4.843860e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000003
3.507859580000e+08,3.507860660000e+08,2.655556e+01,4.958677e-01,2.475000e+01,4.787136e-01,9.320084e-01,4.700543e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000003
3.507860660000e+08,3.507861730000e+08,2.652337e+01,4.978774e-01,2.468224e+01,4.802865e-01,9.305849e-01,4.770883e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000003
3.507861730000e+08,3.507862810000e+08,2.658333e+01,4.961270e-01,2.469444e+01,4.781760e-01,9.289446e-01,4.794869e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000003
3.507862810000e+08,3.507863880000e+08,2.638318e+01,4.965599e-01,2.444860e+01,4.780079e-01,9.266738e-01,4.906114e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000003
3.507863880000e+08,3.507864950000e+08,2.682243e+01,5.006765e-01,2.432710e+01,4.768187e-01,9.069687e-01,5.422129e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000003
3.507864950000e+08,3.507866030000e+08,2.680556e+01,4.981963e-01,2.477778e+01,4.789821e-01,9.243523e-01,4.914646e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000003
3.507866030000e+08,3.507867100000e+08,2.569159e+01,4.900085e-01,2.371028e+01,4.707350e-01,9.228811e-01,5.088221e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000003
3.507867100000e+08,3.507868180000e+08,2.636111e+01,4.940489e-01,2.450926e+01,4.763797e-01,9.297506e-01,4.789727e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000003
3.507868180000e+08,3.507869250000e+08,2.612150e+01,4.940912e-01,2.429906e+01,4.765439e-01,9.302326e-01,4.818714e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000003
3.507870850000e+08,3.507872470000e+08,2.627160e+01,4.027039e-01,2.426543e+01,3.870228e-01,9.236372e-01,4.070903e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000004
3.507872470000e+08,3.507873540000e+08,2.666355e+01,4.991914e-01,2.473832e+01,4.808318e-01,9.277953e-01,4.845716e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000004
3.507873540000e+08,3.507874620000e+08,2.725926e+01,5.023948e-01,2.522222e+01,4.832588e-01,9.252717e-01,4.846276e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000004
3.507874620000e+08,3.507875690000e+08,2.644860e+01,4.971752e-01,2.470094e+01,4.804684e-01,9.339223e-01,4.669707e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000004
3.507875690000e+08,3.507876760000e+08,2.720561e+01,5.042400e-01,2.525234e+01,4.858015e-01,9.282033e-01,4.784677e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000004
3.507876760000e+08,3.507877840000e+08,2.564815e+01,4.873221e-01,2.370370e+01,4.684856e-01,9.241877e-01,5.029328e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000004
3.507877840000e+08,3.507878910000e+08,2.666355e+01,4.991914e-01,2.461682e+01,4.796496e-01,9.232387e-01,4.983991e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000004
3.507878910000e+08,3.507879990000e+08,2.568518e+01,4.876739e-01,2.405556e+01,4.719498e-01,9.365537e-01,4.628244e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000004
3.507879990000e+08,3.507881060000e+08,2.688785e+01,5.012867e-01,2.484112e+01,4.818299e-01,9.238790e-01,4.944129e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000004
3.507881060000e+08,3.507882130000e+08,2.585981e+01,4.916101e-01,2.390654e+01,4.726792e-01,9.244669e-01,5.023539e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000004
3.507882130000e+08,3.507883210000e+08,2.708333e+01,5.007710e-01,2.447222e+01,4.760196e-01,9.035897e-01,5.457382e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000004
3.507883210000e+08,3.507884280000e+08,2.661682e+01,4.987538e-01,2.455140e+01,4.790119e-01,9.224017e-01,5.013214e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000004
3.507884280000e+08,3.507885350000e+08,2.622430e+01,4.950625e-01,2.411215e+01,4.747075e-01,9.194583e-01,5.137271e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000004
3.507885350000e+08,3.507886430000e+08,2.540741e+01,4.850296e-01,2.345370e+01,4.660085e-01,9.231049e-01,5.086074e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406000004
3.507887680000e+08,3.507888580000e+08,2.572222e+01,5.346050e-01,2.252222e+01,5.002469e-01,8.755940e-01,6.859566e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000005
3.507888580000e+08,3.507889650000e+08,2.616822e+01,4.945330e-01,2.324299e+01,4.660732e-01,8.882143e-01,5.954880e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000005
3.507904310000e+08,3.507905760000e+08,2.673104e+01,4.293623e-01,2.475172e+01,4.131604e-01,9.259546e-01,4.205834e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000006
3.507905760000e+08,3.507906830000e+08,2.564486e+01,4.895626e-01,2.380374e+01,4.716618e-01,9.282070e-01,4.928009e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000006
3.507906830000e+08,3.507907900000e+08,2.600935e+01,4.930294e-01,2.416822e+01,4.752592e-01,9.292131e-01,4.861580e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000006
3.507907900000e+08,3.507908980000e+08,2.646296e+01,4.950025e-01,2.461111e+01,4.773685e-01,9.300210e-01,4.771986e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000006
3.507908980000e+08,3.507910050000e+08,2.686916e+01,5.011124e-01,2.472897e+01,4.807410e-01,9.203478e-01,5.049588e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000006
3.507910050000e+08,3.507911120000e+08,2.800000e+01,5.115489e-01,2.558879e+01,4.890271e-01,9.138852e-01,5.125236e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000006
3.507911120000e+08,3.507912200000e+08,2.611111e+01,4.917007e-01,2.408333e+01,4.722222e-01,9.223405e-01,5.039860e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000006
3.507912200000e+08,3.507913270000e+08,2.642991e+01,4.969995e-01,2.444860e+01,4.780079e-01,9.250354e-01,4.951852e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000006
3.507913270000e+08,3.507914350000e+08,2.573148e+01,4.881132e-01,2.393518e+01,4.707676e-01,9.301907e-01,4.833906e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000006
3.507914350000e+08,3.507915420000e+08,2.729906e+01,5.051054e-01,2.545794e+01,4.877752e-01,9.325573e-01,4.640228e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000006
3.507915420000e+08,3.507916490000e+08,2.681308e+01,5.005892e-01,2.464486e+01,4.799227e-01,9.191356e-01,5.089830e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000006
3.507916490000e+08,3.507917570000e+08,2.650000e+01,4.953488e-01,2.438889e+01,4.752084e-01,9.203354e-01,5.061403e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000006
3.507917570000e+08,3.507918640000e+08,2.613084e+01,4.941796e-01,2.401869e+01,4.737866e-01,9.191703e-01,5.154838e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000006
3.507918640000e+08,3.507919710000e+08,2.601869e+01,4.931180e-01,2.437383e+01,4.772764e-01,9.367816e-01,4.612181e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000006
3.507921040000e+08,3.507921860000e+08,2.663415e+01,5.699181e-01,2.220732e+01,5.204046e-01,8.337912e-01,7.965799e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000007
3.507937970000e+08,3.507939040000e+08,2.693458e+01,5.017221e-01,2.437383e+01,4.772764e-01,9.049271e-01,5.463716e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000008
3.507939040000e+08,3.507940110000e+08,2.634579e+01,4.962080e-01,2.456075e+01,4.791030e-01,9.322455e-01,4.733547e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000008
3.507940110000e+08,3.507941190000e+08,2.613889e+01,4.919622e-01,2.440741e+01,4.753888e-01,9.337584e-01,4.680876e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000008
3.507941190000e+08,3.507942260000e+08,2.685047e+01,5.009381e-01,2.498131e+01,4.831875e-01,9.303864e-01,4.748004e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000008
3.507942260000e+08,3.507943340000e+08,2.580556e+01,4.888152e-01,2.391667e+01,4.705854e-01,9.268030e-01,4.933691e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000008
3.507943340000e+08,3.507944410000e+08,2.693458e+01,5.017221e-01,2.510280e+01,4.843611e-01,9.319917e-01,4.689645e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000008
3.507944410000e+08,3.507945480000e+08,2.629906e+01,4.957677e-01,2.446729e+01,4.781906e-01,9.303483e-01,4.798734e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000008
3.507945480000e+08,3.507946560000e+08,2.599074e+01,4.905660e-01,2.415741e+01,4.729479e-01,9.294621e-01,4.832880e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000008
3.507946560000e+08,3.507947630000e+08,2.608411e+01,4.937375e-01,2.411215e+01,4.747075e-01,9.243999e-01,5.003931e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000008
3.507947630000e+08,3.507948710000e+08,2.670370e+01,4.972489e-01,2.422222e+01,4.735819e-01,9.070735e-01,5.406216e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000008
3.507948710000e+08,3.507949780000e+08,2.700000e+01,5.023310e-01,2.496262e+01,4.830067e-01,9.245414e-01,4.914099e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000008
3.507949780000e+08,3.507950850000e+08,2.609346e+01,4.938260e-01,2.405607e+01,4.741552e-01,9.219198e-01,5.077611e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000008
3.507950850000e+08,3.507951930000e+08,2.630556e+01,4.935281e-01,2.459259e+01,4.771889e-01,9.348821e-01,4.629062e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000008
3.507951930000e+08,3.507953000000e+08,2.685047e+01,5.009381e-01,2.477570e+01,4.811950e-01,9.227288e-01,4.981705e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000008
3.507954710000e+08,3.507956220000e+08,2.615232e+01,4.161660e-01,2.421192e+01,4.004296e-01,9.258040e-01,4.170673e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000009
3.507956220000e+08,3.507957290000e+08,2.650467e+01,4.977019e-01,2.413084e+01,4.748915e-01,9.104372e-01,5.362109e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000009
3.507957290000e+08,3.507958370000e+08,2.724074e+01,5.022241e-01,2.533333e+01,4.843221e-01,9.299796e-01,4.704653e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000009
3.507958370000e+08,3.507959440000e+08,2.700000e+01,5.023310e-01,2.481308e+01,4.815579e-01,9.190031e-01,5.075967e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000009
3.507959440000e+08,3.507960520000e+08,2.661111e+01,4.963861e-01,2.473148e+01,4.785344e-01,9.293667e-01,4.779197e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000009
3.507960520000e+08,3.507961590000e+08,2.633645e+01,4.961200e-01,2.449533e+01,4.784645e-01,9.300923e-01,4.803470e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000009
3.507961590000e+08,3.507962660000e+08,2.615888e+01,4.944446e-01,2.418692e+01,4.754429e-01,9.246159e-01,4.990213e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000009
3.507962660000e+08,3.507963740000e+08,2.689815e+01,4.990560e-01,2.500926e+01,4.812143e-01,9.297763e-01,4.740871e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000009
3.507963740000e+08,3.507964810000e+08,2.664486e+01,4.990164e-01,2.454206e+01,4.789207e-01,9.210804e-01,5.049434e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000009
3.507964810000e+08,3.507965890000e+08,2.650000e+01,4.953488e-01,2.482407e+01,4.794294e-01,9.367575e-01,4.549705e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000009
3.507965890000e+08,3.507966960000e+08,2.778505e+01,5.095815e-01,2.516822e+01,4.849918e-01,9.058191e-01,5.356792e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000009
3.507966960000e+08,3.507968030000e+08,2.700000e+01,5.023310e-01,2.528972e+01,4.861610e-01,9.366563e-01,4.531772e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000009
3.507968030000e+08,3.507969110000e+08,2.656482e+01,4.959541e-01,2.462963e+01,4.775480e-01,9.271523e-01,4.851970e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000009
3.507969110000e+08,3.507970180000e+08,2.593458e+01,4.923203e-01,2.412150e+01,4.747995e-01,9.300901e-01,4.840614e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000009
3.507971470000e+08,3.507972330000e+08,2.676744e+01,5.578972e-01,2.481395e+01,5.371539e-01,9.270200e-01,5.421182e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000010
3.507972330000e+08,3.507973400000e+08,2.567290e+01,4.898302e-01,2.363551e+01,4.699922e-01,9.206407e-01,5.157208e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000010
3.507973400000e+08,3.507974480000e+08,2.650926e+01,4.954353e-01,2.472222e+01,4.784448e-01,9.325882e-01,4.685999e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000010
3.507974480000e+08,3.507975550000e+08,2.618692e+01,4.947096e-01,2.408411e+01,4.744314e-01,9.197002e-01,5.133887e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000010
3.507975550000e+08,3.507976620000e+08,2.911215e+01,5.216092e-01,2.632710e+01,4.960319e-01,9.043339e-01,5.270046e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000010
3.507976620000e+08,3.507977700000e+08,2.699074e+01,4.999143e-01,2.487037e+01,4.798763e-01,9.214408e-01,4.983252e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000010
3.507977700000e+08,3.507978770000e+08,2.499065e+01,4.832779e-01,2.323364e+01,4.659795e-01,9.296933e-01,4.944101e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000010
3.507978770000e+08,3.507979840000e+08,2.617757e+01,4.946212e-01,2.428037e+01,4.763606e-01,9.275259e-01,4.898893e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000010
3.507979840000e+08,3.507980920000e+08,2.615741e+01,4.921364e-01,2.425000e+01,4.738534e-01,9.270796e-01,4.891857e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000010
3.507980920000e+08,3.507981990000e+08,2.704673e+01,5.027655e-01,2.517757e+01,4.850818e-01,9.308915e-01,4.714829e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000010
3.507981990000e+08,3.507983060000e+08,2.586916e+01,4.916989e-01,2.377570e+01,4.713839e-01,9.190751e-01,5.183624e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000010
3.507983060000e+08,3.507984140000e+08,2.621296e+01,4.926587e-01,2.425926e+01,4.739439e-01,9.254680e-01,4.936079e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000010
3.507984140000e+08,3.507985210000e+08,2.700935e+01,5.024179e-01,2.521495e+01,4.854418e-01,9.335640e-01,4.632601e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000010
3.507985210000e+08,3.507986290000e+08,2.725000e+01,5.023095e-01,2.465741e+01,4.778173e-01,9.048590e-01,5.408529e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000010
3.507988200000e+08,3.507989510000e+08,2.565649e+01,4.425506e-01,2.333588e+01,4.220622e-01,9.095507e-01,4.947454e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000011
