#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.409236000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502069
3.409236000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502070
3.409236000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502074
3.409236000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502075
3.409236000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502076
3.409236000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502079
3.409236000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502085
3.409236000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502087
3.409236000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502089
3.409236000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502092
3.409242000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502094
3.409242000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502096
3.409242000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502102
3.409242000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502105
3.409242000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502108
3.409242000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502109
3.409242000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502111
3.409242000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502112
3.409242000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502113
3.409242000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502116
3.409242000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502117
3.409242000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502119
3.409242000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502120
3.409242000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502121
3.409242000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502123
3.409242000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502127
3.409242000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502128
3.409248000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502131
3.409248000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502133
3.409248000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502134
3.409248000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502135
3.409248000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502136
3.409248000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502137
3.409248000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502138
3.409248000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502139
3.409248000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502142
3.409248000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502143
3.409248000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502145
3.409248000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502148
3.409248000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502149
3.409248000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502150
3.409248000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502151
3.409248000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502154
3.409248000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502156
3.409248000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502159
3.409248000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502161
3.409248000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502162
3.409248000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502164
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502166
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502167
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502168
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502169
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502172
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502174
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502179
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502180
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502182
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502185
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502189
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502194
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502197
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502199
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502201
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502204
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502206
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502207
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502208
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502210
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502211
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502212
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502215
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502216
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502219
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502225
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502226
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502229
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502233
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502234
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502238
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502241
3.409254000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502242
3.409266000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502244
3.409266000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502246
3.409266000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502247
3.409266000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502248
3.409266000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502250
3.409266000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502253
3.409266000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502254
3.409266000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502255
3.409266000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502256
3.409266000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502259
3.409266000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502260
3.409266000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502261
3.409266000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502263
3.409266000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502264
3.409266000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502265
3.409266000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502266
3.409266000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502267
3.409266000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502269
3.409266000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502270
3.409266000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502272
3.409266000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502274
3.409272000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502277
3.409272000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502279
3.409272000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502280
3.409272000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502281
3.409272000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502282
3.409272000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502283
3.409272000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502285
3.409272000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502286
3.409272000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502288
3.409272000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502289
3.409272000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502290
3.409272000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502293
3.409272000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502295
3.409272000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502297
3.409272000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502298
3.409272000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502303
3.409272000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502304
3.409272000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502309
3.409272000000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22394502311
3.409278000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502313
3.409278000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502315
3.409278000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502316
3.409278000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502319
3.409278000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502321
3.409278000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502322
3.409278000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502326
3.409278000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502328
3.409278000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502333
3.409278000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502334
3.409278000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502337
3.409278000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502338
3.409278000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502341
3.409278000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502345
3.409278000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502346
3.409278000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502348
3.409284000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502350
3.409284000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502353
3.409284000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502356
3.409284000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502359
3.409284000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502361
3.409290000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502393
3.409290000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502394
3.409290000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502395
3.409290000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502397
3.409290000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502405
3.409290000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502406
3.409290000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502410
3.409290000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502415
3.409290000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502417
3.409290000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502422
3.409290000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502423
3.409296000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502425
3.409296000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502427
3.409296000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502429
3.409296000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502434
3.409296000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502437
3.409296000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502439
3.409296000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502441
3.409296000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502444
3.409296000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502446
3.409296000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502447
3.409296000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502448
3.409296000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502452
3.409296000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502455
3.409296000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502461
3.409296000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502462
3.409296000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22394502463
3.409302000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394502465
3.409302000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394502466
3.409302000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394502474
3.409302000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394502481
3.409302000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394502482
3.409302000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394502484
3.409302000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394502488
3.409302000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394502492
3.409302000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394502502
3.409302000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500001
3.409308000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500013
3.409308000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500022
3.409308000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500023
3.409308000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500027
3.409308000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500033
3.409308000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500035
3.409308000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500037
3.409308000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500038
3.409308000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500039
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500041
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500042
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500044
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500047
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500051
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500055
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500056
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500060
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500062
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500063
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500065
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500071
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500072
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500074
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500077
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500079
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500084
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500088
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500089
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500092
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500094
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500095
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500096
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500101
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500102
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500103
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500105
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500106
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500115
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500118
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500119
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500123
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500124
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500127
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500130
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500131
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500132
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500133
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500135
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500136
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500139
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500140
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500145
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500146
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500149
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500150
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500153
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500154
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500155
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500156
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500160
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500161
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500162
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500163
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500166
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500174
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500175
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500179
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500182
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500183
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500184
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500189
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500190
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500191
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500192
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500193
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500194
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500198
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500206
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500210
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500212
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500214
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500216
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500217
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500218
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500223
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500224
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500225
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500226
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500227
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500229
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500231
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500233
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500234
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500236
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500238
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500239
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500241
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500242
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500247
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500248
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500253
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500254
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500255
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500257
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500261
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500265
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500268
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500270
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500273
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500274
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500275
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500276
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500277
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500278
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500280
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500281
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500282
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500283
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500288
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500292
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500295
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500296
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500301
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500302
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500305
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500307
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500308
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500312
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500316
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500317
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500319
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500320
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500321
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500322
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500325
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500328
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500331
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500332
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500338
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500341
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500343
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500344
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500345
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500347
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500350
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500351
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500352
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500353
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500360
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500361
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500364
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500368
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500369
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500372
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500373
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500375
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500376
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500377
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500379
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500381
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500383
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500384
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500385
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500388
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500391
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500396
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500397
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500399
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500400
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500401
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500403
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500404
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500406
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500407
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500408
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500409
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500411
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500412
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500415
