#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1697,3.409151890146e+08,3.409151909998e+08,1.985264599323e+00,2543,1692,4,851,851,0,2,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501697,6261758,428418,15695766
1701,3.409152360156e+08,3.409152379995e+08,1.983921766281e+00,2555,1654,6,901,901,0,8,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501701,5180412,2689286,6287351
1702,3.409152490141e+08,3.409152519999e+08,2.985834538937e+00,3873,2526,7,1347,1347,0,10,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501702,8326140,2048,12447463
1703,3.409152630142e+08,3.409152659995e+08,2.985254764557e+00,4069,2646,3,1423,1423,0,15,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501703,4164606,2176,6815223
1704,3.409152770307e+08,3.409152799980e+08,2.967390716076e+00,4048,2674,4,1374,1374,0,10,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501704,8326014,100608,12574693
1707,3.409153140154e+08,3.409153189955e+08,4.980102479458e+00,7466,4781,9,2685,2685,0,20,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501707,7048152,128,14106614
1708,3.409153300142e+08,3.409153309960e+08,9.818196296692e-01,1406,926,1,480,480,0,3,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501708,7834590,232356,16777207
1712,3.409153770132e+08,3.409153779990e+08,9.857826232910e-01,1567,1040,2,527,527,0,3,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501712,6228990,3246272,16777207
1714,3.409154000691e+08,3.409154029994e+08,2.930254042149e+00,4442,2837,10,1605,1605,0,7,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501714,5835566,33152,3927015
1716,3.409154250233e+08,3.409154259995e+08,9.761620759964e-01,1637,1030,3,607,607,0,3,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501716,8358830,2320,4669399
1719,3.409154590153e+08,3.409154619984e+08,2.983093619347e+00,4482,2795,6,1687,1687,0,8,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501719,6884350,2176,4077556
1723,3.409155070159e+08,3.409155099973e+08,2.981378734112e+00,4392,2791,6,1601,1601,0,13,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501723,4000748,0,13561847
1724,3.409155210155e+08,3.409155239995e+08,2.984006404877e+00,4119,2549,5,1570,1570,0,15,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501724,7801514,35264,16646006
1728,3.409155710155e+08,3.409155730000e+08,1.984456598759e+00,2714,1770,3,944,944,0,4,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501728,8358618,557440,4194294
1730,3.409155950147e+08,3.409155959993e+08,9.846735596657e-01,1483,901,3,582,582,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501730,8358910,231680,16777206
1739,3.409156960149e+08,3.409156969959e+08,9.810261726379e-01,1249,790,2,459,459,0,4,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501739,8096766,3377580,16252919
1743,3.409157430152e+08,3.409157489955e+08,5.980289518833e+00,7759,5016,18,2743,2743,0,16,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501743,3178990,32768,13167090
1744,3.409157600142e+08,3.409157659993e+08,5.985051810741e+00,7682,4883,10,2799,2799,0,18,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501744,4786986,35072,1306308
1745,3.409157770159e+08,3.409157809939e+08,3.977992653847e+00,4997,3179,8,1818,1818,0,11,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501745,1215420,65984,9731058
1747,3.409158030143e+08,3.409158039988e+08,9.844173789024e-01,1326,857,1,469,469,0,3,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501747,8358910,264544,16777207
1752,3.409158600141e+08,3.409158629971e+08,2.982980608940e+00,3838,2490,5,1348,1348,0,9,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501752,8227836,33216,16515063
1754,3.409158860142e+08,3.409158929980e+08,6.983845472336e+00,8803,5644,18,3159,3159,0,18,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501754,3017278,256,16513479
1755,3.409159040153e+08,3.409159059992e+08,1.983962357044e+00,2366,1519,6,847,847,0,5,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501755,8358910,2464,16775158
1756,3.409159170377e+08,3.409159219973e+08,4.959611594677e+00,6078,3880,10,2198,2198,0,17,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501756,2001738,0,8354423
1758,3.409159440140e+08,3.409159459966e+08,1.982665479183e+00,2630,1679,2,951,951,0,5,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501758,8192892,198816,1564663
1759,3.409159570171e+08,3.409159589992e+08,1.982051253319e+00,2451,1592,4,859,859,0,6,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501759,8358840,133192,16646131
1762,3.409159940158e+08,3.409159999976e+08,5.981846094131e+00,7483,4772,15,2711,2711,0,16,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501762,8030462,32768,1456357
1764,3.409160220156e+08,3.409160229978e+08,9.822087287903e-01,1190,785,2,405,405,0,3,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501764,8326126,4360592,7340023
1765,3.409160340202e+08,3.409160369989e+08,2.978720724583e+00,3480,2228,2,1252,1252,0,9,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501765,5999614,4196608,16703478
1767,3.409160590204e+08,3.409160629998e+08,3.979415059090e+00,4486,2934,9,1552,1552,0,14,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501767,8094654,32768,4194231
1769,3.409160850125e+08,3.409160869950e+08,1.982497692108e+00,2159,1410,2,749,749,0,11,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501769,8326076,35202,16777204
1772,3.409161210138e+08,3.409161249998e+08,3.985922813416e+00,3803,2508,8,1295,1295,0,10,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501772,8063934,34816,7241719
1773,3.409161360141e+08,3.409161389964e+08,2.982302725315e+00,2998,1957,2,1041,1041,0,8,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501773,7211932,32896,8323058
1776,3.409161740128e+08,3.409161759997e+08,1.986882507801e+00,2292,1509,3,783,783,0,7,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501776,461822,163840,746999
1777,3.409161870156e+08,3.409161939930e+08,6.977379977703e+00,7308,4827,8,2481,2481,0,19,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501777,8126590,128,3520450
1779,3.409162170157e+08,3.409162259974e+08,8.981720983982e+00,9629,6251,13,3378,3378,0,28,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501779,1638606,0,9978992
1783,3.409162710121e+08,3.409162729968e+08,1.984617531300e+00,2294,1496,3,798,798,0,6,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501783,4164094,2329040,8388343
1785,3.409162950139e+08,3.409163029953e+08,7.981429696083e+00,9061,5867,12,3194,3194,0,16,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501785,5376382,2048,4058051
1786,3.409163140240e+08,3.409163159997e+08,1.975774526596e+00,2368,1484,0,884,884,0,7,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501786,8161662,67616,14663671
1791,3.409163720138e+08,3.409163749968e+08,2.982993602753e+00,3472,2200,4,1272,1272,0,14,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501791,5212362,2129952,15727600
1792,3.409163860151e+08,3.409163899969e+08,3.981803238392e+00,4507,2879,7,1628,1628,0,8,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501792,3932510,0,4180982
1793,3.409164010143e+08,3.409164029987e+08,1.984410345554e+00,2340,1538,2,802,802,0,5,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501793,3899838,4687872,8388599
1796,3.409164370207e+08,3.409164409983e+08,3.977517366409e+00,3897,2581,10,1316,1316,0,13,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501796,7801854,33152,16760439
1798,3.409164630154e+08,3.409164669954e+08,3.979988694191e+00,3896,2594,6,1302,1302,0,7,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501798,7799800,100688,16772661
1799,3.409164780139e+08,3.409164829962e+08,4.982281446457e+00,4653,3085,5,1568,1568,0,12,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501799,5212702,98304,15663094
1802,3.409165170172e+08,3.409165199973e+08,2.980088055134e+00,2613,1761,5,852,852,0,10,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501802,7310254,559360,6289399
1805,3.409165540144e+08,3.409165629977e+08,8.983337759972e+00,7763,5235,14,2528,2528,0,13,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501805,2230750,0,3219077
1806,3.409165740142e+08,3.409165789986e+08,4.984421551228e+00,4221,2798,5,1423,1423,0,9,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501806,7998382,2304,8355764
1812,3.409166540328e+08,3.409166609995e+08,6.966705620289e+00,2210,1697,4,513,513,0,11,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501812,7277518,5802120,4186103
1813,3.409166720145e+08,3.409166749995e+08,2.984959244728e+00,2471,1661,3,810,810,0,6,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501813,7801486,65536,14663639
1814,3.409166860147e+08,3.409166889956e+08,2.980838894844e+00,2495,1689,4,806,806,0,3,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501814,6261742,34816,8388580
1815,3.409167000143e+08,3.409167059996e+08,5.985345959663e+00,4939,3350,7,1589,1589,0,14,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501815,8358782,100352,6184949
1819,3.409167510210e+08,3.409167539984e+08,2.977456808090e+00,2582,1752,2,830,830,0,8,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501819,3082778,297376,15138807
1822,3.409167880150e+08,3.409168089934e+08,2.097833240032e+01,17132,11720,29,5412,5412,0,43,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501822,590812,0,1468224
1825,3.409168430204e+08,3.409168469978e+08,3.977379977703e+00,2983,2106,3,877,877,0,3,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501825,6786044,1116544,16777205
1828,3.409168810141e+08,3.409168919955e+08,1.098141437769e+01,8649,5954,17,2695,2695,0,26,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501828,329946,256,6749653
1834,3.409169610150e+08,3.409169729989e+08,1.198394119740e+01,10411,7039,6,3372,3372,0,24,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501834,4131770,65792,13361079
1835,3.409169840150e+08,3.409169899998e+08,5.984884202480e+00,5225,3573,10,1652,1652,0,17,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501835,5308926,100480,3301367
1839,3.409170370162e+08,3.409170399996e+08,2.983336091042e+00,2827,1859,2,968,968,0,9,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501839,3836922,32832,10485619
1842,3.409170750202e+08,3.409170779968e+08,2.976598441601e+00,2861,1878,1,983,983,0,9,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501842,6228988,4753856,16515028
1845,3.409171120140e+08,3.409171189973e+08,6.983272612095e+00,7329,4910,7,2419,2419,0,22,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501845,8260348,64,11716516
1846,3.409171300118e+08,3.409171329975e+08,2.985636115074e+00,3066,2033,3,1033,1033,0,7,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501846,6228988,33216,7444439
1847,3.409171440146e+08,3.409171459999e+08,1.985318422318e+00,2040,1359,0,681,681,0,4,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501847,8326126,4295104,16764919
1850,3.409171800185e+08,3.409171839964e+08,3.977980017662e+00,4217,2811,9,1406,1406,0,9,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501850,1280748,2496,13107189
1853,3.409172180145e+08,3.409172199993e+08,1.984753072262e+00,2042,1380,4,662,662,0,6,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501853,8293354,2312,9437143
1854,3.409172310141e+08,3.409172379993e+08,6.985227167606e+00,7288,4815,5,2473,2473,0,17,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501854,3803640,33024,5439479
1861,3.409173160115e+08,3.409173209999e+08,4.988390147686e+00,5033,3373,5,1660,1660,0,7,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501861,5835228,2048,8355575
1864,3.409173560516e+08,3.409173599959e+08,3.944321155548e+00,3999,2667,8,1332,1332,0,15,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501864,7997950,35072,14680055
1866,3.409173820143e+08,3.409173840000e+08,1.985664129257e+00,2107,1385,4,722,722,0,9,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501866,8063998,362688,14680053
1867,3.409173950136e+08,3.409174009982e+08,5.984618425369e+00,5999,4080,2,1919,1919,0,18,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501867,3835996,557184,3002998
1869,3.409174230144e+08,3.409174249961e+08,1.981657266617e+00,2047,1349,1,698,698,0,3,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501869,8358904,1147330,16777203
1870,3.409174360158e+08,3.409174389978e+08,2.981971263885e+00,2971,2008,0,963,963,0,9,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501870,8195068,196992,12271604
1874,3.409174830155e+08,3.409174879965e+08,4.980960905552e+00,5072,3408,11,1664,1664,0,12,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501874,2493418,67584,7471105
1875,3.409174990168e+08,3.409175059985e+08,6.981688916683e+00,6367,4293,6,2074,2074,0,13,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501875,8028798,32896,7309270
1876,3.409175170164e+08,3.409175209973e+08,3.980814695358e+00,4043,2726,7,1317,1317,0,6,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501876,7899638,2048,6265716
1881,3.409175780122e+08,3.409175809974e+08,2.985250115395e+00,3204,2173,3,1031,1031,0,7,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501881,7801594,384,16474098
1882,3.409175920161e+08,3.409175939977e+08,1.981619179249e+00,2119,1383,2,736,736,0,4,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501882,8227788,1182096,16777203
1885,3.409176293877e+08,3.409176309991e+08,1.611389517784e+00,1877,1242,3,635,635,0,9,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501885,4164074,329984,7075827
1888,3.409176660148e+08,3.409176749971e+08,8.982308506966e+00,8809,5881,14,2928,2928,0,23,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501888,2951674,35200,294384
1889,3.409176870128e+08,3.409176939998e+08,6.986965298653e+00,6652,4496,10,2156,2156,0,21,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501889,4033262,2176,15727842
1890,3.409177050261e+08,3.409177069950e+08,1.968877792358e+00,1734,1160,2,574,574,0,2,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501890,8293374,295296,14679991
1891,3.409177180126e+08,3.409177209992e+08,2.986532032490e+00,2603,1746,5,857,857,0,9,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501891,8323966,3770752,16777204
1896,3.409177800159e+08,3.409177849998e+08,4.983897626400e+00,3769,2641,5,1128,1128,0,15,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501896,6228990,198784,16646134
1899,3.409178200152e+08,3.409178299985e+08,9.983327090740e+00,7399,5209,10,2190,2190,0,16,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501899,5180382,34880,3917746
1901,3.409178540149e+08,3.409178579994e+08,3.984577298164e+00,2841,1956,5,885,885,0,5,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501901,2919390,256,16760758
1902,3.409178690142e+08,3.409178819995e+08,1.298521542549e+01,9612,6762,14,2850,2850,0,18,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501902,461806,2048,12843840
1905,3.409179150135e+08,3.409179189988e+08,3.985288023949e+00,2797,1983,6,814,814,0,10,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501905,2820862,2304,16735159
1906,3.409179300220e+08,3.409179369987e+08,6.976726174355e+00,5030,3562,10,1468,1468,0,11,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501906,1247742,32768,14679392
1907,3.409179480150e+08,3.409179509974e+08,2.982399225235e+00,2020,1410,1,610,610,0,3,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501907,4164606,68080,7340023
1908,3.409179620136e+08,3.409179669998e+08,4.986147820950e+00,3454,2443,2,1011,1011,0,6,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501908,8326014,393344,15466407
1910,3.409179900141e+08,3.409179959978e+08,5.983696997166e+00,4133,2934,8,1199,1199,0,16,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501910,658366,2304,15974384
1911,3.409180070691e+08,3.409180129998e+08,5.930639028549e+00,4316,3064,6,1252,1252,0,12,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501911,5770236,163968,4187953
1914,3.409180460141e+08,3.409180539994e+08,7.985275268555e+00,5068,3599,8,1469,1469,0,11,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501914,4686696,0,1825268
1916,3.409180780155e+08,3.409180899990e+08,1.198355281353e+01,6852,4908,5,1944,1944,0,18,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501916,491562,0,7073206
1919,3.409181230174e+08,3.409181299992e+08,6.981780886650e+00,3871,2795,5,1076,1076,0,8,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501919,2065404,128,6110964
1921,3.409181530162e+08,3.409181589954e+08,5.979287326336e+00,3155,2300,4,855,855,0,6,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501921,6196222,67712,16771047
1922,3.409181700127e+08,3.409181779967e+08,7.984014272690e+00,4152,3000,5,1152,1152,0,12,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394501922,3410938,2048,7707299
